f, omegaSens, omegaSW
1e-06, 0.00116723, 1.57474e-35
1.0081e-06, 0.00113933, 1.61332e-35
1.01626e-06, 0.0011121, 1.65281e-35
1.02448e-06, 0.00108552, 1.69324e-35
1.03278e-06, 0.00105958, 1.73473e-35
1.04114e-06, 0.00103426, 1.7772e-35
1.04957e-06, 0.00100954, 1.82072e-35
1.05806e-06, 0.000985415, 1.86526e-35
1.06663e-06, 0.000961864, 1.91095e-35
1.07527e-06, 0.000938877, 1.95777e-35
1.08397e-06, 0.000916439, 2.00568e-35
1.09275e-06, 0.000894537, 2.05481e-35
1.10159e-06, 0.000873158, 2.10508e-35
1.11051e-06, 0.000852291, 2.15663e-35
1.1195e-06, 0.000831922, 2.20944e-35
1.12856e-06, 0.00081204, 2.26351e-35
1.1377e-06, 0.000792633, 2.31895e-35
1.14691e-06, 0.00077369, 2.37573e-35
1.1562e-06, 0.0007552, 2.43393e-35
1.16556e-06, 0.000737151, 2.49352e-35
1.17499e-06, 0.000719534, 2.55453e-35
1.1845e-06, 0.000702338, 2.61706e-35
1.19409e-06, 0.000685553, 2.68114e-35
1.20376e-06, 0.000669169, 2.74681e-35
1.21351e-06, 0.000653177, 2.8141e-35
1.22333e-06, 0.000637566, 2.88297e-35
1.23323e-06, 0.000622329, 2.95353e-35
1.24322e-06, 0.000607456, 3.02589e-35
1.25328e-06, 0.000592939, 3.09994e-35
1.26343e-06, 0.000578768, 3.17587e-35
1.27366e-06, 0.000564936, 3.25364e-35
1.28397e-06, 0.000551435, 3.33329e-35
1.29436e-06, 0.000538256, 3.41487e-35
1.30484e-06, 0.000525393, 3.49849e-35
1.31541e-06, 0.000512836, 3.5842e-35
1.32605e-06, 0.00050058, 3.67188e-35
1.33679e-06, 0.000488617, 3.76182e-35
1.34761e-06, 0.00047694, 3.85391e-35
1.35852e-06, 0.000465541, 3.94827e-35
1.36952e-06, 0.000454415, 4.04496e-35
1.38061e-06, 0.000443555, 4.14402e-35
1.39178e-06, 0.000432955, 4.24542e-35
1.40305e-06, 0.000422608, 4.34939e-35
1.41441e-06, 0.000412508, 4.4559e-35
1.42586e-06, 0.000402649, 4.56499e-35
1.4374e-06, 0.000393027, 4.67673e-35
1.44904e-06, 0.000383634, 4.79126e-35
1.46077e-06, 0.000374465, 4.90856e-35
1.4726e-06, 0.000365516, 5.02879e-35
1.48452e-06, 0.000356781, 5.1519e-35
1.49654e-06, 0.000348254, 5.27806e-35
1.50865e-06, 0.000339931, 5.40723e-35
1.52087e-06, 0.000331807, 5.53969e-35
1.53318e-06, 0.000323877, 5.6753e-35
1.54559e-06, 0.000316137, 5.81423e-35
1.5581e-06, 0.000308582, 5.95655e-35
1.57072e-06, 0.000301207, 6.10247e-35
1.58343e-06, 0.000294009, 6.25181e-35
1.59625e-06, 0.000286982, 6.40489e-35
1.60918e-06, 0.000280124, 6.5618e-35
1.6222e-06, 0.000273429, 6.72237e-35
1.63534e-06, 0.000266894, 6.88705e-35
1.64857e-06, 0.000260516, 7.05556e-35
1.66192e-06, 0.00025429, 7.22835e-35
1.67538e-06, 0.000248213, 7.40541e-35
1.68894e-06, 0.000242281, 7.58668e-35
1.70261e-06, 0.000236491, 7.77239e-35
1.7164e-06, 0.000230839, 7.96278e-35
1.73029e-06, 0.000225322, 8.15766e-35
1.7443e-06, 0.000219937, 8.35743e-35
1.75842e-06, 0.000214681, 8.56203e-35
1.77266e-06, 0.00020955, 8.77173e-35
1.78701e-06, 0.000204542, 8.98649e-35
1.80147e-06, 0.000199654, 9.20641e-35
1.81606e-06, 0.000194883, 9.43191e-35
1.83076e-06, 0.000190225, 9.66281e-35
1.84558e-06, 0.000185679, 9.89937e-35
1.86052e-06, 0.000181242, 1.01417e-34
1.87558e-06, 0.00017691, 1.039e-34
1.89077e-06, 0.000172682, 1.06445e-34
1.90608e-06, 0.000168555, 1.09052e-34
1.92151e-06, 0.000164527, 1.11722e-34
1.93706e-06, 0.000160595, 1.14456e-34
1.95274e-06, 0.000156757, 1.17258e-34
1.96855e-06, 0.000153011, 1.20129e-34
1.98449e-06, 0.000149354, 1.23071e-34
2.00056e-06, 0.000145785, 1.26085e-34
2.01675e-06, 0.000142301, 1.29171e-34
2.03308e-06, 0.0001389, 1.32334e-34
2.04954e-06, 0.00013558, 1.35575e-34
2.06613e-06, 0.00013234, 1.38894e-34
2.08286e-06, 0.000129177, 1.42295e-34
2.09972e-06, 0.00012609, 1.45778e-34
2.11672e-06, 0.000123077, 1.49348e-34
2.13385e-06, 0.000120135, 1.53003e-34
2.15113e-06, 0.000117264, 1.56751e-34
2.16854e-06, 0.000114462, 1.60587e-34
2.1861e-06, 0.000111727, 1.6452e-34
2.2038e-06, 0.000109056, 1.68549e-34
2.22164e-06, 0.00010645, 1.72675e-34
2.23962e-06, 0.000103906, 1.76902e-34
2.25776e-06, 0.000101423, 1.81235e-34
2.27603e-06, 9.89991e-05, 1.85671e-34
2.29446e-06, 9.66331e-05, 1.90218e-34
2.31303e-06, 9.43237e-05, 1.94874e-34
2.33176e-06, 9.20695e-05, 1.99646e-34
2.35064e-06, 8.98692e-05, 2.04535e-34
2.36967e-06, 8.77215e-05, 2.09543e-34
2.38885e-06, 8.56251e-05, 2.14672e-34
2.40819e-06, 8.35788e-05, 2.19928e-34
2.42769e-06, 8.15814e-05, 2.25314e-34
2.44734e-06, 7.96317e-05, 2.3083e-34
2.46715e-06, 7.77286e-05, 2.36481e-34
2.48713e-06, 7.5871e-05, 2.42273e-34
2.50726e-06, 7.40578e-05, 2.48203e-34
2.52756e-06, 7.2288e-05, 2.54281e-34
2.54802e-06, 7.05604e-05, 2.60506e-34
2.56865e-06, 6.88741e-05, 2.66885e-34
2.58944e-06, 6.72281e-05, 2.73418e-34
2.61041e-06, 6.56215e-05, 2.80114e-34
2.63154e-06, 6.40533e-05, 2.86972e-34
2.65284e-06, 6.25225e-05, 2.93997e-34
2.67432e-06, 6.10283e-05, 3.01196e-34
2.69597e-06, 5.95698e-05, 3.0857e-34
2.7178e-06, 5.81462e-05, 3.16127e-34
2.7398e-06, 5.67566e-05, 3.23866e-34
2.76198e-06, 5.54002e-05, 3.31796e-34
2.78434e-06, 5.40763e-05, 3.39919e-34
2.80688e-06, 5.27839e-05, 3.48242e-34
2.82961e-06, 5.15225e-05, 3.5677e-34
2.85251e-06, 5.02912e-05, 3.65503e-34
2.87561e-06, 4.90893e-05, 3.74454e-34
2.89889e-06, 4.79162e-05, 3.83623e-34
2.92235e-06, 4.67711e-05, 3.93012e-34
2.94601e-06, 4.56533e-05, 4.02635e-34
2.96986e-06, 4.45623e-05, 4.12493e-34
2.99391e-06, 4.34973e-05, 4.22596e-34
3.01814e-06, 4.24578e-05, 4.32939e-34
3.04258e-06, 4.14432e-05, 4.43542e-34
3.06721e-06, 4.04528e-05, 4.54401e-34
3.09204e-06, 3.9486e-05, 4.65526e-34
3.11707e-06, 3.85424e-05, 4.76923e-34
3.14231e-06, 3.76213e-05, 4.88603e-34
3.16775e-06, 3.67222e-05, 5.00566e-34
3.19339e-06, 3.58446e-05, 5.1282e-34
3.21924e-06, 3.4988e-05, 5.25375e-34
3.24531e-06, 3.41519e-05, 5.38242e-34
3.27158e-06, 3.33357e-05, 5.51419e-34
3.29806e-06, 3.25391e-05, 5.64917e-34
3.32476e-06, 3.17614e-05, 5.78749e-34
3.35168e-06, 3.10024e-05, 5.92921e-34
3.37881e-06, 3.02615e-05, 6.07436e-34
3.40617e-06, 2.95383e-05, 6.22312e-34
3.43374e-06, 2.88324e-05, 6.37546e-34
3.46154e-06, 2.81434e-05, 6.53156e-34
3.48957e-06, 2.74708e-05, 6.69152e-34
3.51782e-06, 2.68143e-05, 6.85535e-34
3.5463e-06, 2.61735e-05, 7.02321e-34
3.575e-06, 2.5548e-05, 7.19511e-34
3.60395e-06, 2.49375e-05, 7.37132e-34
3.63312e-06, 2.43415e-05, 7.55176e-34
3.66254e-06, 2.37598e-05, 7.73671e-34
3.69219e-06, 2.3192e-05, 7.92613e-34
3.72208e-06, 2.26378e-05, 8.12019e-34
3.75221e-06, 2.20968e-05, 8.31899e-34
3.78259e-06, 2.15687e-05, 8.52269e-34
3.81321e-06, 2.10533e-05, 8.73135e-34
3.84408e-06, 2.05502e-05, 8.94512e-34
3.8752e-06, 2.00591e-05, 9.16413e-34
3.90657e-06, 1.95797e-05, 9.38849e-34
3.9382e-06, 1.91118e-05, 9.61839e-34
3.97008e-06, 1.86551e-05, 9.85387e-34
4.00222e-06, 1.82093e-05, 1.00951e-33
4.03462e-06, 1.77741e-05, 1.03423e-33
4.06729e-06, 1.73494e-05, 1.05956e-33
4.10021e-06, 1.69348e-05, 1.08549e-33
4.13341e-06, 1.65301e-05, 1.11208e-33
4.16687e-06, 1.6135e-05, 1.1393e-33
4.2006e-06, 1.57495e-05, 1.16719e-33
4.23461e-06, 1.53731e-05, 1.19577e-33
4.26889e-06, 1.50057e-05, 1.22505e-33
4.30345e-06, 1.46471e-05, 1.25505e-33
4.33829e-06, 1.42971e-05, 1.28577e-33
4.37341e-06, 1.39554e-05, 1.31725e-33
4.40882e-06, 1.36219e-05, 1.34951e-33
4.44451e-06, 1.32964e-05, 1.38255e-33
4.48049e-06, 1.29787e-05, 1.4164e-33
4.51676e-06, 1.26685e-05, 1.45108e-33
4.55333e-06, 1.23658e-05, 1.48661e-33
4.59019e-06, 1.20703e-05, 1.523e-33
4.62735e-06, 1.17818e-05, 1.56029e-33
4.66481e-06, 1.15003e-05, 1.59849e-33
4.70258e-06, 1.12255e-05, 1.63764e-33
4.74065e-06, 1.09572e-05, 1.67773e-33
4.77903e-06, 1.06954e-05, 1.71881e-33
4.81772e-06, 1.04398e-05, 1.7609e-33
4.85672e-06, 1.01903e-05, 1.80401e-33
4.89604e-06, 9.94679e-06, 1.84818e-33
4.93568e-06, 9.7091e-06, 1.89343e-33
4.97563e-06, 9.47708e-06, 1.93978e-33
5.01592e-06, 9.25061e-06, 1.98729e-33
5.05652e-06, 9.02956e-06, 2.03594e-33
5.09746e-06, 8.81378e-06, 2.08579e-33
5.13873e-06, 8.60316e-06, 2.13686e-33
5.18033e-06, 8.39758e-06, 2.18918e-33
5.22227e-06, 8.19691e-06, 2.24278e-33
5.26454e-06, 8.00103e-06, 2.29768e-33
5.30716e-06, 7.80984e-06, 2.35394e-33
5.35013e-06, 7.62321e-06, 2.41158e-33
5.39344e-06, 7.44104e-06, 2.47062e-33
5.4371e-06, 7.26323e-06, 2.53111e-33
5.48112e-06, 7.08967e-06, 2.59309e-33
5.52549e-06, 6.92025e-06, 2.65657e-33
5.57023e-06, 6.75489e-06, 2.72163e-33
5.61532e-06, 6.59347e-06, 2.78826e-33
5.66078e-06, 6.43592e-06, 2.85652e-33
5.70661e-06, 6.28213e-06, 2.92647e-33
5.75281e-06, 6.13201e-06, 2.99812e-33
5.79938e-06, 5.98548e-06, 3.07152e-33
5.84633e-06, 5.84245e-06, 3.14673e-33
5.89366e-06, 5.70284e-06, 3.22377e-33
5.94137e-06, 5.56657e-06, 3.3027e-33
5.98947e-06, 5.43355e-06, 3.38356e-33
6.03796e-06, 5.30372e-06, 3.46641e-33
6.08684e-06, 5.17698e-06, 3.55128e-33
6.13612e-06, 5.05328e-06, 3.63823e-33
6.1858e-06, 4.93253e-06, 3.72732e-33
6.23588e-06, 4.81466e-06, 3.81858e-33
6.28636e-06, 4.69962e-06, 3.91207e-33
6.33725e-06, 4.58732e-06, 4.00785e-33
6.38856e-06, 4.4777e-06, 4.10599e-33
6.44028e-06, 4.37071e-06, 4.20652e-33
6.49241e-06, 4.26627e-06, 4.3095e-33
6.54497e-06, 4.16433e-06, 4.41501e-33
6.59796e-06, 4.06482e-06, 4.52312e-33
6.65138e-06, 3.9677e-06, 4.63387e-33
6.70522e-06, 3.87289e-06, 4.74732e-33
6.75951e-06, 3.78035e-06, 4.86356e-33
6.81423e-06, 3.69002e-06, 4.98264e-33
6.86939e-06, 3.60185e-06, 5.10462e-33
6.92501e-06, 3.51578e-06, 5.22962e-33
6.98107e-06, 3.43178e-06, 5.35766e-33
7.03759e-06, 3.34978e-06, 5.48884e-33
7.09456e-06, 3.26974e-06, 5.62322e-33
7.152e-06, 3.19161e-06, 5.76092e-33
7.2099e-06, 3.11535e-06, 5.90197e-33
7.26826e-06, 3.04091e-06, 6.04645e-33
7.32711e-06, 2.96825e-06, 6.19451e-33
7.38642e-06, 2.89733e-06, 6.34616e-33
7.44622e-06, 2.8281e-06, 6.50155e-33
7.5065e-06, 2.76053e-06, 6.66072e-33
7.56727e-06, 2.69457e-06, 6.82381e-33
7.62854e-06, 2.63019e-06, 6.9909e-33
7.69029e-06, 2.56735e-06, 7.16205e-33
7.75255e-06, 2.506e-06, 7.33741e-33
7.81531e-06, 2.44613e-06, 7.51705e-33
7.87858e-06, 2.38768e-06, 7.7011e-33
7.94237e-06, 2.33063e-06, 7.88968e-33
8.00667e-06, 2.27495e-06, 8.08286e-33
8.07149e-06, 2.22059e-06, 8.28076e-33
8.13683e-06, 2.16754e-06, 8.48349e-33
8.2027e-06, 2.11575e-06, 8.6912e-33
8.26911e-06, 2.0652e-06, 8.904e-33
8.33605e-06, 2.01586e-06, 9.122e-33
8.40354e-06, 1.96769e-06, 9.34536e-33
8.47157e-06, 1.92068e-06, 9.57416e-33
8.54015e-06, 1.87479e-06, 9.80857e-33
8.60929e-06, 1.83e-06, 1.00487e-32
8.67899e-06, 1.78628e-06, 1.02948e-32
8.74925e-06, 1.7436e-06, 1.05468e-32
8.82008e-06, 1.70195e-06, 1.0805e-32
8.89149e-06, 1.66128e-06, 1.10696e-32
8.96347e-06, 1.62159e-06, 1.13406e-32
9.03604e-06, 1.58285e-06, 1.16183e-32
9.10919e-06, 1.54504e-06, 1.19028e-32
9.18293e-06, 1.50812e-06, 1.21942e-32
9.25728e-06, 1.47209e-06, 1.24928e-32
9.33222e-06, 1.43693e-06, 1.27986e-32
9.40777e-06, 1.4026e-06, 1.3112e-32
9.48393e-06, 1.36909e-06, 1.3433e-32
9.56071e-06, 1.33638e-06, 1.37619e-32
9.63811e-06, 1.30445e-06, 1.40989e-32
9.71614e-06, 1.27329e-06, 1.44441e-32
9.7948e-06, 1.24287e-06, 1.47978e-32
9.87409e-06, 1.21318e-06, 1.516e-32
9.95403e-06, 1.1842e-06, 1.55312e-32
1.00346e-05, 1.15591e-06, 1.59114e-32
1.01159e-05, 1.1283e-06, 1.63013e-32
1.01977e-05, 1.10134e-06, 1.67e-32
1.02803e-05, 1.07503e-06, 1.71091e-32
1.03635e-05, 1.04935e-06, 1.75278e-32
1.04474e-05, 1.02428e-06, 1.7957e-32
1.0532e-05, 9.99816e-07, 1.83968e-32
1.06173e-05, 9.75932e-07, 1.88474e-32
1.07032e-05, 9.52619e-07, 1.93086e-32
1.07899e-05, 9.29863e-07, 1.97816e-32
1.08772e-05, 9.07651e-07, 2.02656e-32
1.09653e-05, 8.8597e-07, 2.07621e-32
1.10541e-05, 8.64807e-07, 2.12706e-32
1.11435e-05, 8.44149e-07, 2.17908e-32
1.12338e-05, 8.23985e-07, 2.23249e-32
1.13247e-05, 8.04303e-07, 2.28712e-32
1.14164e-05, 7.85091e-07, 2.34313e-32
1.15088e-05, 7.66339e-07, 2.40049e-32
1.1602e-05, 7.48034e-07, 2.45928e-32
1.16959e-05, 7.30167e-07, 2.51947e-32
1.17906e-05, 7.12726e-07, 2.58117e-32
1.1886e-05, 6.95703e-07, 2.64433e-32
1.19823e-05, 6.79086e-07, 2.70913e-32
1.20793e-05, 6.62866e-07, 2.77546e-32
1.21771e-05, 6.47034e-07, 2.84342e-32
1.22757e-05, 6.3158e-07, 2.91305e-32
1.2375e-05, 6.16495e-07, 2.98431e-32
1.24752e-05, 6.01771e-07, 3.0574e-32
1.25762e-05, 5.87398e-07, 3.13226e-32
1.2678e-05, 5.73369e-07, 3.20894e-32
1.27807e-05, 5.59675e-07, 3.28755e-32
1.28841e-05, 5.46309e-07, 3.36799e-32
1.29884e-05, 5.33261e-07, 3.45045e-32
1.30936e-05, 5.20526e-07, 3.53497e-32
1.31996e-05, 5.08095e-07, 3.62152e-32
1.33064e-05, 4.95961e-07, 3.71014e-32
1.34142e-05, 4.84116e-07, 3.80105e-32
1.35228e-05, 4.72555e-07, 3.89412e-32
1.36322e-05, 4.6127e-07, 3.98939e-32
1.37426e-05, 4.50255e-07, 4.0871e-32
1.38539e-05, 4.39502e-07, 4.18721e-32
1.3966e-05, 4.29007e-07, 4.28968e-32
1.40791e-05, 4.18762e-07, 4.39475e-32
1.41931e-05, 4.08763e-07, 4.50237e-32
1.4308e-05, 3.99002e-07, 4.6126e-32
1.44238e-05, 3.89474e-07, 4.7255e-32
1.45406e-05, 3.80174e-07, 4.84123e-32
1.46583e-05, 3.71096e-07, 4.95975e-32
1.47769e-05, 3.62235e-07, 5.08111e-32
1.48966e-05, 3.53586e-07, 5.2056e-32
1.50172e-05, 3.45144e-07, 5.33305e-32
1.51388e-05, 3.36903e-07, 5.46366e-32
1.52613e-05, 3.28859e-07, 5.59736e-32
1.53849e-05, 3.21007e-07, 5.73447e-32
1.55094e-05, 3.13343e-07, 5.87481e-32
1.5635e-05, 3.05861e-07, 6.0187e-32
1.57615e-05, 2.98559e-07, 6.16597e-32
1.58891e-05, 2.91431e-07, 6.31694e-32
1.60178e-05, 2.84474e-07, 6.47169e-32
1.61475e-05, 2.77682e-07, 6.63017e-32
1.62782e-05, 2.71053e-07, 6.79248e-32
1.641e-05, 2.64582e-07, 6.95881e-32
1.65428e-05, 2.58266e-07, 7.12912e-32
1.66767e-05, 2.52101e-07, 7.30364e-32
1.68117e-05, 2.46083e-07, 7.48245e-32
1.69478e-05, 2.40208e-07, 7.66565e-32
1.70851e-05, 2.34474e-07, 7.85347e-32
1.72234e-05, 2.28878e-07, 8.04573e-32
1.73628e-05, 2.23414e-07, 8.24268e-32
1.75034e-05, 2.18082e-07, 8.44455e-32
1.76451e-05, 2.12876e-07, 8.6513e-32
1.77879e-05, 2.07795e-07, 8.86305e-32
1.79319e-05, 2.02836e-07, 9.08004e-32
1.80771e-05, 1.97995e-07, 9.30241e-32
1.82234e-05, 1.93269e-07, 9.5301e-32
1.8371e-05, 1.88657e-07, 9.76354e-32
1.85197e-05, 1.84154e-07, 1.00026e-31
1.86696e-05, 1.79759e-07, 1.02474e-31
1.88208e-05, 1.75469e-07, 1.04984e-31
1.89731e-05, 1.71282e-07, 1.07553e-31
1.91267e-05, 1.67195e-07, 1.10187e-31
1.92816e-05, 1.63205e-07, 1.12886e-31
1.94377e-05, 1.5931e-07, 1.15649e-31
1.9595e-05, 1.55509e-07, 1.1848e-31
1.97537e-05, 1.51798e-07, 1.21382e-31
1.99136e-05, 1.48176e-07, 1.24354e-31
2.00748e-05, 1.44641e-07, 1.27398e-31
2.02373e-05, 1.4119e-07, 1.30517e-31
2.04012e-05, 1.37821e-07, 1.33714e-31
2.05663e-05, 1.34533e-07, 1.36986e-31
2.07328e-05, 1.31324e-07, 1.4034e-31
2.09007e-05, 1.28191e-07, 1.43778e-31
2.10699e-05, 1.25133e-07, 1.47298e-31
2.12404e-05, 1.22148e-07, 1.50903e-31
2.14124e-05, 1.19234e-07, 1.54598e-31
2.15857e-05, 1.1639e-07, 1.58383e-31
2.17605e-05, 1.13614e-07, 1.62262e-31
2.19367e-05, 1.10904e-07, 1.66235e-31
2.21143e-05, 1.08258e-07, 1.70305e-31
2.22933e-05, 1.05676e-07, 1.74475e-31
2.24738e-05, 1.03156e-07, 1.78747e-31
2.26557e-05, 1.00696e-07, 1.83122e-31
2.28391e-05, 9.82944e-08, 1.87606e-31
2.3024e-05, 9.59503e-08, 1.92199e-31
2.32104e-05, 9.36622e-08, 1.96905e-31
2.33983e-05, 9.14288e-08, 2.01726e-31
2.35877e-05, 8.92487e-08, 2.06664e-31
2.37787e-05, 8.71206e-08, 2.11726e-31
2.39712e-05, 8.50434e-08, 2.16909e-31
2.41653e-05, 8.30158e-08, 2.22221e-31
2.43609e-05, 8.10366e-08, 2.27661e-31
2.45581e-05, 7.91046e-08, 2.33235e-31
2.47569e-05, 7.72188e-08, 2.38945e-31
2.49574e-05, 7.5378e-08, 2.44798e-31
2.51594e-05, 7.35812e-08, 2.5079e-31
2.53631e-05, 7.18273e-08, 2.56931e-31
2.55684e-05, 7.01153e-08, 2.6322e-31
2.57754e-05, 6.84441e-08, 2.69665e-31
2.59841e-05, 6.68128e-08, 2.76269e-31
2.61944e-05, 6.52205e-08, 2.83031e-31
2.64065e-05, 6.36662e-08, 2.89962e-31
2.66203e-05, 6.21491e-08, 2.97063e-31
2.68358e-05, 6.06681e-08, 3.04336e-31
2.7053e-05, 5.92225e-08, 3.11785e-31
2.72721e-05, 5.78114e-08, 3.19422e-31
2.74928e-05, 5.64341e-08, 3.2724e-31
2.77154e-05, 5.50895e-08, 3.35253e-31
2.79398e-05, 5.37771e-08, 3.43462e-31
2.8166e-05, 5.24961e-08, 3.51872e-31
2.8394e-05, 5.12456e-08, 3.60486e-31
2.86239e-05, 5.00249e-08, 3.69314e-31
2.88556e-05, 4.88334e-08, 3.78355e-31
2.90892e-05, 4.76704e-08, 3.87618e-31
2.93247e-05, 4.65351e-08, 3.97109e-31
2.95621e-05, 4.54269e-08, 4.06832e-31
2.98014e-05, 4.43451e-08, 4.16792e-31
3.00427e-05, 4.32892e-08, 4.26998e-31
3.02859e-05, 4.22585e-08, 4.37452e-31
3.05311e-05, 4.12524e-08, 4.48163e-31
3.07783e-05, 4.02703e-08, 4.59138e-31
3.10274e-05, 3.93116e-08, 4.70376e-31
3.12786e-05, 3.83759e-08, 4.81893e-31
3.15318e-05, 3.74624e-08, 4.93691e-31
3.17871e-05, 3.65708e-08, 5.0578e-31
3.20445e-05, 3.57004e-08, 5.18167e-31
3.23039e-05, 3.48508e-08, 5.30853e-31
3.25654e-05, 3.40215e-08, 5.43849e-31
3.2829e-05, 3.3212e-08, 5.57163e-31
3.30948e-05, 3.24218e-08, 5.70806e-31
3.33627e-05, 3.16504e-08, 5.8478e-31
3.36328e-05, 3.08975e-08, 5.99098e-31
3.39051e-05, 3.01625e-08, 6.13768e-31
3.41796e-05, 2.94451e-08, 6.28796e-31
3.44563e-05, 2.87447e-08, 6.44191e-31
3.47352e-05, 2.80611e-08, 6.59961e-31
3.50165e-05, 2.73938e-08, 6.76125e-31
3.52999e-05, 2.67424e-08, 6.92675e-31
3.55857e-05, 2.61066e-08, 7.09636e-31
3.58738e-05, 2.54859e-08, 7.27011e-31
3.61642e-05, 2.48801e-08, 7.4481e-31
3.6457e-05, 2.42887e-08, 7.63048e-31
3.67521e-05, 2.37114e-08, 7.81728e-31
3.70497e-05, 2.31478e-08, 8.00872e-31
3.73496e-05, 2.25978e-08, 8.20478e-31
3.7652e-05, 2.20608e-08, 8.40569e-31
3.79568e-05, 2.15366e-08, 8.61148e-31
3.82641e-05, 2.1025e-08, 8.82233e-31
3.85739e-05, 2.05255e-08, 9.03836e-31
3.88861e-05, 2.0038e-08, 9.2596e-31
3.9201e-05, 1.95621e-08, 9.48638e-31
3.95183e-05, 1.90975e-08, 9.7186e-31
3.98382e-05, 1.8644e-08, 9.95653e-31
4.01608e-05, 1.82014e-08, 1.02004e-30
4.04859e-05, 1.77693e-08, 1.04501e-30
4.08136e-05, 1.73475e-08, 1.07059e-30
4.11441e-05, 1.69357e-08, 1.09681e-30
4.14771e-05, 1.65338e-08, 1.12366e-30
4.18129e-05, 1.61414e-08, 1.15117e-30
4.21514e-05, 1.57584e-08, 1.17936e-30
4.24927e-05, 1.53846e-08, 1.20824e-30
4.28367e-05, 1.50196e-08, 1.23782e-30
4.31835e-05, 1.46634e-08, 1.26813e-30
4.35331e-05, 1.43156e-08, 1.29918e-30
4.38855e-05, 1.39761e-08, 1.33098e-30
4.42408e-05, 1.36448e-08, 1.36357e-30
4.4599e-05, 1.33213e-08, 1.39696e-30
4.496e-05, 1.30055e-08, 1.43116e-30
4.5324e-05, 1.26973e-08, 1.4662e-30
4.56909e-05, 1.23964e-08, 1.5021e-30
4.60608e-05, 1.21026e-08, 1.53888e-30
4.64337e-05, 1.18159e-08, 1.57655e-30
4.68096e-05, 1.1536e-08, 1.61515e-30
4.71886e-05, 1.12628e-08, 1.6547e-30
4.75706e-05, 1.09961e-08, 1.69522e-30
4.79557e-05, 1.07357e-08, 1.73672e-30
4.8344e-05, 1.04816e-08, 1.77925e-30
4.87353e-05, 1.02335e-08, 1.8228e-30
4.91299e-05, 9.99126e-09, 1.86744e-30
4.95276e-05, 9.75483e-09, 1.91316e-30
4.99286e-05, 9.52404e-09, 1.96e-30
5.03328e-05, 9.29874e-09, 2.00799e-30
5.07403e-05, 9.07881e-09, 2.05716e-30
5.1151e-05, 8.86412e-09, 2.10752e-30
5.15651e-05, 8.65454e-09, 2.15912e-30
5.19826e-05, 8.44995e-09, 2.21199e-30
5.24034e-05, 8.25023e-09, 2.26614e-30
5.28277e-05, 8.05527e-09, 2.32164e-30
5.32553e-05, 7.86495e-09, 2.37847e-30
5.36865e-05, 7.67916e-09, 2.43671e-30
5.41211e-05, 7.49779e-09, 2.49637e-30
5.45593e-05, 7.32074e-09, 2.5575e-30
5.50009e-05, 7.14791e-09, 2.6201e-30
5.54462e-05, 6.97918e-09, 2.68426e-30
5.58951e-05, 6.81448e-09, 2.74998e-30
5.63476e-05, 6.65369e-09, 2.81731e-30
5.68038e-05, 6.49673e-09, 2.8863e-30
5.72636e-05, 6.3435e-09, 2.95696e-30
5.77272e-05, 6.19392e-09, 3.02936e-30
5.81946e-05, 6.04789e-09, 3.10354e-30
5.86657e-05, 5.90535e-09, 3.17952e-30
5.91406e-05, 5.76619e-09, 3.25736e-30
5.96194e-05, 5.63034e-09, 3.33712e-30
6.01021e-05, 5.49772e-09, 3.41883e-30
6.05886e-05, 5.36826e-09, 3.50253e-30
6.10791e-05, 5.24187e-09, 3.58828e-30
6.15736e-05, 5.11849e-09, 3.67614e-30
6.20721e-05, 4.99805e-09, 3.76616e-30
6.25746e-05, 4.88046e-09, 3.85836e-30
6.30812e-05, 4.76568e-09, 3.95284e-30
6.35919e-05, 4.65362e-09, 4.04962e-30
6.41067e-05, 4.54422e-09, 4.14877e-30
6.46257e-05, 4.43742e-09, 4.25035e-30
6.51489e-05, 4.33317e-09, 4.35442e-30
6.56763e-05, 4.23139e-09, 4.46103e-30
6.6208e-05, 4.13202e-09, 4.57025e-30
6.6744e-05, 4.03502e-09, 4.68215e-30
6.72843e-05, 3.94032e-09, 4.79678e-30
6.7829e-05, 3.84787e-09, 4.91423e-30
6.83782e-05, 3.75762e-09, 5.03457e-30
6.89317e-05, 3.66951e-09, 5.15782e-30
6.94898e-05, 3.58349e-09, 5.28411e-30
7.00524e-05, 3.49952e-09, 5.4135e-30
7.06195e-05, 3.41753e-09, 5.54604e-30
7.11912e-05, 3.3375e-09, 5.68183e-30
7.17675e-05, 3.25936e-09, 5.82093e-30
7.23485e-05, 3.18308e-09, 5.96345e-30
7.29342e-05, 3.10861e-09, 6.10946e-30
7.35247e-05, 3.0359e-09, 6.25906e-30
7.41199e-05, 2.96492e-09, 6.41229e-30
7.472e-05, 2.89563e-09, 6.56931e-30
7.53249e-05, 2.82797e-09, 6.73015e-30
7.59347e-05, 2.76192e-09, 6.89493e-30
7.65494e-05, 2.69744e-09, 7.06373e-30
7.71692e-05, 2.63449e-09, 7.23671e-30
7.77939e-05, 2.57303e-09, 7.41388e-30
7.84237e-05, 2.51302e-09, 7.59541e-30
7.90586e-05, 2.45444e-09, 7.78137e-30
7.96986e-05, 2.39725e-09, 7.97189e-30
8.03438e-05, 2.34141e-09, 8.16707e-30
8.09943e-05, 2.28689e-09, 8.36705e-30
