f, omegaSens, omegaSW
1e-06, 0.00116723, 4.62502e-33
1.0081e-06, 0.00113933, 4.73832e-33
1.01626e-06, 0.0011121, 4.85432e-33
1.02448e-06, 0.00108552, 4.97307e-33
1.03278e-06, 0.00105958, 5.09492e-33
1.04114e-06, 0.00103426, 5.21965e-33
1.04957e-06, 0.00100954, 5.34747e-33
1.05806e-06, 0.000985415, 5.47829e-33
1.06663e-06, 0.000961864, 5.61248e-33
1.07527e-06, 0.000938877, 5.74998e-33
1.08397e-06, 0.000916439, 5.89068e-33
1.09275e-06, 0.000894537, 6.03499e-33
1.10159e-06, 0.000873158, 6.18264e-33
1.11051e-06, 0.000852291, 6.33405e-33
1.1195e-06, 0.000831922, 6.48912e-33
1.12856e-06, 0.00081204, 6.64795e-33
1.1377e-06, 0.000792633, 6.81078e-33
1.14691e-06, 0.00077369, 6.97753e-33
1.1562e-06, 0.0007552, 7.14846e-33
1.16556e-06, 0.000737151, 7.32348e-33
1.17499e-06, 0.000719534, 7.50268e-33
1.1845e-06, 0.000702338, 7.68633e-33
1.19409e-06, 0.000685553, 7.87454e-33
1.20376e-06, 0.000669169, 8.0674e-33
1.21351e-06, 0.000653177, 8.26502e-33
1.22333e-06, 0.000637566, 8.46729e-33
1.23323e-06, 0.000622329, 8.67453e-33
1.24322e-06, 0.000607456, 8.88705e-33
1.25328e-06, 0.000592939, 9.10454e-33
1.26343e-06, 0.000578768, 9.32754e-33
1.27366e-06, 0.000564936, 9.55596e-33
1.28397e-06, 0.000551435, 9.7899e-33
1.29436e-06, 0.000538256, 1.00295e-32
1.30484e-06, 0.000525393, 1.02751e-32
1.31541e-06, 0.000512836, 1.05268e-32
1.32605e-06, 0.00050058, 1.07843e-32
1.33679e-06, 0.000488617, 1.10485e-32
1.34761e-06, 0.00047694, 1.1319e-32
1.35852e-06, 0.000465541, 1.15961e-32
1.36952e-06, 0.000454415, 1.18801e-32
1.38061e-06, 0.000443555, 1.2171e-32
1.39178e-06, 0.000432955, 1.24688e-32
1.40305e-06, 0.000422608, 1.27742e-32
1.41441e-06, 0.000412508, 1.3087e-32
1.42586e-06, 0.000402649, 1.34074e-32
1.4374e-06, 0.000393027, 1.37356e-32
1.44904e-06, 0.000383634, 1.4072e-32
1.46077e-06, 0.000374465, 1.44165e-32
1.4726e-06, 0.000365516, 1.47696e-32
1.48452e-06, 0.000356781, 1.51312e-32
1.49654e-06, 0.000348254, 1.55017e-32
1.50865e-06, 0.000339931, 1.58811e-32
1.52087e-06, 0.000331807, 1.62701e-32
1.53318e-06, 0.000323877, 1.66684e-32
1.54559e-06, 0.000316137, 1.70764e-32
1.5581e-06, 0.000308582, 1.74944e-32
1.57072e-06, 0.000301207, 1.7923e-32
1.58343e-06, 0.000294009, 1.83616e-32
1.59625e-06, 0.000286982, 1.88112e-32
1.60918e-06, 0.000280124, 1.9272e-32
1.6222e-06, 0.000273429, 1.97436e-32
1.63534e-06, 0.000266894, 2.02273e-32
1.64857e-06, 0.000260516, 2.07222e-32
1.66192e-06, 0.00025429, 2.12297e-32
1.67538e-06, 0.000248213, 2.17497e-32
1.68894e-06, 0.000242281, 2.22821e-32
1.70261e-06, 0.000236491, 2.28276e-32
1.7164e-06, 0.000230839, 2.33867e-32
1.73029e-06, 0.000225322, 2.39591e-32
1.7443e-06, 0.000219937, 2.45458e-32
1.75842e-06, 0.000214681, 2.51467e-32
1.77266e-06, 0.00020955, 2.57626e-32
1.78701e-06, 0.000204542, 2.63934e-32
1.80147e-06, 0.000199654, 2.70393e-32
1.81606e-06, 0.000194883, 2.77016e-32
1.83076e-06, 0.000190225, 2.83797e-32
1.84558e-06, 0.000185679, 2.90745e-32
1.86052e-06, 0.000181242, 2.97863e-32
1.87558e-06, 0.00017691, 3.05155e-32
1.89077e-06, 0.000172682, 3.12629e-32
1.90608e-06, 0.000168555, 3.20285e-32
1.92151e-06, 0.000164527, 3.28127e-32
1.93706e-06, 0.000160595, 3.36158e-32
1.95274e-06, 0.000156757, 3.44387e-32
1.96855e-06, 0.000153011, 3.5282e-32
1.98449e-06, 0.000149354, 3.6146e-32
2.00056e-06, 0.000145785, 3.70313e-32
2.01675e-06, 0.000142301, 3.79376e-32
2.03308e-06, 0.0001389, 3.88667e-32
2.04954e-06, 0.00013558, 3.98183e-32
2.06613e-06, 0.00013234, 4.07931e-32
2.08286e-06, 0.000129177, 4.17921e-32
2.09972e-06, 0.00012609, 4.28152e-32
2.11672e-06, 0.000123077, 4.38636e-32
2.13385e-06, 0.000120135, 4.49371e-32
2.15113e-06, 0.000117264, 4.60377e-32
2.16854e-06, 0.000114462, 4.71646e-32
2.1861e-06, 0.000111727, 4.83197e-32
2.2038e-06, 0.000109056, 4.95029e-32
2.22164e-06, 0.00010645, 5.07148e-32
2.23962e-06, 0.000103906, 5.19561e-32
2.25776e-06, 0.000101423, 5.32289e-32
2.27603e-06, 9.89991e-05, 5.45315e-32
2.29446e-06, 9.66331e-05, 5.5867e-32
2.31303e-06, 9.43237e-05, 5.72345e-32
2.33176e-06, 9.20695e-05, 5.86361e-32
2.35064e-06, 8.98692e-05, 6.0072e-32
2.36967e-06, 8.77215e-05, 6.15428e-32
2.38885e-06, 8.56251e-05, 6.30493e-32
2.40819e-06, 8.35788e-05, 6.45931e-32
2.42769e-06, 8.15814e-05, 6.61749e-32
2.44734e-06, 7.96317e-05, 6.77948e-32
2.46715e-06, 7.77286e-05, 6.94545e-32
2.48713e-06, 7.5871e-05, 7.11556e-32
2.50726e-06, 7.40578e-05, 7.28974e-32
2.52756e-06, 7.2288e-05, 7.46824e-32
2.54802e-06, 7.05604e-05, 7.65107e-32
2.56865e-06, 6.88741e-05, 7.83842e-32
2.58944e-06, 6.72281e-05, 8.03029e-32
2.61041e-06, 6.56215e-05, 8.22697e-32
2.63154e-06, 6.40533e-05, 8.42837e-32
2.65284e-06, 6.25225e-05, 8.63469e-32
2.67432e-06, 6.10283e-05, 8.84614e-32
2.69597e-06, 5.95698e-05, 9.06273e-32
2.7178e-06, 5.81462e-05, 9.28467e-32
2.7398e-06, 5.67566e-05, 9.51197e-32
2.76198e-06, 5.54002e-05, 9.74485e-32
2.78434e-06, 5.40763e-05, 9.98345e-32
2.80688e-06, 5.27839e-05, 1.02279e-31
2.82961e-06, 5.15225e-05, 1.04784e-31
2.85251e-06, 5.02912e-05, 1.07348e-31
2.87561e-06, 4.90893e-05, 1.09977e-31
2.89889e-06, 4.79162e-05, 1.1267e-31
2.92235e-06, 4.67711e-05, 1.15428e-31
2.94601e-06, 4.56533e-05, 1.18254e-31
2.96986e-06, 4.45623e-05, 1.2115e-31
2.99391e-06, 4.34973e-05, 1.24117e-31
3.01814e-06, 4.24578e-05, 1.27155e-31
3.04258e-06, 4.14432e-05, 1.30269e-31
3.06721e-06, 4.04528e-05, 1.33458e-31
3.09204e-06, 3.9486e-05, 1.36725e-31
3.11707e-06, 3.85424e-05, 1.40073e-31
3.14231e-06, 3.76213e-05, 1.43503e-31
3.16775e-06, 3.67222e-05, 1.47017e-31
3.19339e-06, 3.58446e-05, 1.50615e-31
3.21924e-06, 3.4988e-05, 1.54303e-31
3.24531e-06, 3.41519e-05, 1.58082e-31
3.27158e-06, 3.33357e-05, 1.61952e-31
3.29806e-06, 3.25391e-05, 1.65916e-31
3.32476e-06, 3.17614e-05, 1.69979e-31
3.35168e-06, 3.10024e-05, 1.74141e-31
3.37881e-06, 3.02615e-05, 1.78404e-31
3.40617e-06, 2.95383e-05, 1.82773e-31
3.43374e-06, 2.88324e-05, 1.87247e-31
3.46154e-06, 2.81434e-05, 1.91832e-31
3.48957e-06, 2.74708e-05, 1.9653e-31
3.51782e-06, 2.68143e-05, 2.01342e-31
3.5463e-06, 2.61735e-05, 2.06272e-31
3.575e-06, 2.5548e-05, 2.11321e-31
3.60395e-06, 2.49375e-05, 2.16496e-31
3.63312e-06, 2.43415e-05, 2.21796e-31
3.66254e-06, 2.37598e-05, 2.27228e-31
3.69219e-06, 2.3192e-05, 2.32791e-31
3.72208e-06, 2.26378e-05, 2.3849e-31
3.75221e-06, 2.20968e-05, 2.44329e-31
3.78259e-06, 2.15687e-05, 2.50312e-31
3.81321e-06, 2.10533e-05, 2.5644e-31
3.84408e-06, 2.05502e-05, 2.62719e-31
3.8752e-06, 2.00591e-05, 2.69151e-31
3.90657e-06, 1.95797e-05, 2.75741e-31
3.9382e-06, 1.91118e-05, 2.82493e-31
3.97008e-06, 1.86551e-05, 2.89409e-31
4.00222e-06, 1.82093e-05, 2.96494e-31
4.03462e-06, 1.77741e-05, 3.03754e-31
4.06729e-06, 1.73494e-05, 3.11193e-31
4.10021e-06, 1.69348e-05, 3.1881e-31
4.13341e-06, 1.65301e-05, 3.26617e-31
4.16687e-06, 1.6135e-05, 3.34614e-31
4.2006e-06, 1.57495e-05, 3.42805e-31
4.23461e-06, 1.53731e-05, 3.512e-31
4.26889e-06, 1.50057e-05, 3.59798e-31
4.30345e-06, 1.46471e-05, 3.68607e-31
4.33829e-06, 1.42971e-05, 3.77633e-31
4.37341e-06, 1.39554e-05, 3.86878e-31
4.40882e-06, 1.36219e-05, 3.96352e-31
4.44451e-06, 1.32964e-05, 4.06056e-31
4.48049e-06, 1.29787e-05, 4.15997e-31
4.51676e-06, 1.26685e-05, 4.26182e-31
4.55333e-06, 1.23658e-05, 4.36618e-31
4.59019e-06, 1.20703e-05, 4.47307e-31
4.62735e-06, 1.17818e-05, 4.58259e-31
4.66481e-06, 1.15003e-05, 4.69478e-31
4.70258e-06, 1.12255e-05, 4.80975e-31
4.74065e-06, 1.09572e-05, 4.92751e-31
4.77903e-06, 1.06954e-05, 5.04816e-31
4.81772e-06, 1.04398e-05, 5.17176e-31
4.85672e-06, 1.01903e-05, 5.29838e-31
4.89604e-06, 9.94679e-06, 5.42811e-31
4.93568e-06, 9.7091e-06, 5.56102e-31
4.97563e-06, 9.47708e-06, 5.69715e-31
5.01592e-06, 9.25061e-06, 5.83668e-31
5.05652e-06, 9.02956e-06, 5.97956e-31
5.09746e-06, 8.81378e-06, 6.12598e-31
5.13873e-06, 8.60316e-06, 6.27597e-31
5.18033e-06, 8.39758e-06, 6.42963e-31
5.22227e-06, 8.19691e-06, 6.58706e-31
5.26454e-06, 8.00103e-06, 6.74831e-31
5.30716e-06, 7.80984e-06, 6.91354e-31
5.35013e-06, 7.62321e-06, 7.08283e-31
5.39344e-06, 7.44104e-06, 7.25623e-31
5.4371e-06, 7.26323e-06, 7.43388e-31
5.48112e-06, 7.08967e-06, 7.61591e-31
5.52549e-06, 6.92025e-06, 7.80236e-31
5.57023e-06, 6.75489e-06, 7.99343e-31
5.61532e-06, 6.59347e-06, 8.18912e-31
5.66078e-06, 6.43592e-06, 8.38963e-31
5.70661e-06, 6.28213e-06, 8.59505e-31
5.75281e-06, 6.13201e-06, 8.8055e-31
5.79938e-06, 5.98548e-06, 9.02108e-31
5.84633e-06, 5.84245e-06, 9.24195e-31
5.89366e-06, 5.70284e-06, 9.46823e-31
5.94137e-06, 5.56657e-06, 9.70004e-31
5.98947e-06, 5.43355e-06, 9.93754e-31
6.03796e-06, 5.30372e-06, 1.01809e-30
6.08684e-06, 5.17698e-06, 1.04301e-30
6.13612e-06, 5.05328e-06, 1.06855e-30
6.1858e-06, 4.93253e-06, 1.09472e-30
6.23588e-06, 4.81466e-06, 1.12152e-30
6.28636e-06, 4.69962e-06, 1.14898e-30
6.33725e-06, 4.58732e-06, 1.17711e-30
6.38856e-06, 4.4777e-06, 1.20593e-30
6.44028e-06, 4.37071e-06, 1.23546e-30
6.49241e-06, 4.26627e-06, 1.2657e-30
6.54497e-06, 4.16433e-06, 1.29669e-30
6.59796e-06, 4.06482e-06, 1.32844e-30
6.65138e-06, 3.9677e-06, 1.36097e-30
6.70522e-06, 3.87289e-06, 1.39429e-30
6.75951e-06, 3.78035e-06, 1.42843e-30
6.81423e-06, 3.69002e-06, 1.4634e-30
6.86939e-06, 3.60185e-06, 1.49923e-30
6.92501e-06, 3.51578e-06, 1.53594e-30
6.98107e-06, 3.43178e-06, 1.57355e-30
7.03759e-06, 3.34978e-06, 1.61208e-30
7.09456e-06, 3.26974e-06, 1.65154e-30
7.152e-06, 3.19161e-06, 1.69198e-30
7.2099e-06, 3.11535e-06, 1.73341e-30
7.26826e-06, 3.04091e-06, 1.77585e-30
7.32711e-06, 2.96825e-06, 1.81933e-30
7.38642e-06, 2.89733e-06, 1.86387e-30
7.44622e-06, 2.8281e-06, 1.90951e-30
7.5065e-06, 2.76053e-06, 1.95626e-30
7.56727e-06, 2.69457e-06, 2.00416e-30
7.62854e-06, 2.63019e-06, 2.05323e-30
7.69029e-06, 2.56735e-06, 2.1035e-30
7.75255e-06, 2.506e-06, 2.155e-30
7.81531e-06, 2.44613e-06, 2.20776e-30
7.87858e-06, 2.38768e-06, 2.26182e-30
7.94237e-06, 2.33063e-06, 2.3172e-30
8.00667e-06, 2.27495e-06, 2.37394e-30
8.07149e-06, 2.22059e-06, 2.43206e-30
8.13683e-06, 2.16754e-06, 2.49161e-30
8.2027e-06, 2.11575e-06, 2.55261e-30
8.26911e-06, 2.0652e-06, 2.61511e-30
8.33605e-06, 2.01586e-06, 2.67914e-30
8.40354e-06, 1.96769e-06, 2.74474e-30
8.47157e-06, 1.92068e-06, 2.81194e-30
8.54015e-06, 1.87479e-06, 2.88078e-30
8.60929e-06, 1.83e-06, 2.95132e-30
8.67899e-06, 1.78628e-06, 3.02358e-30
8.74925e-06, 1.7436e-06, 3.09761e-30
8.82008e-06, 1.70195e-06, 3.17345e-30
8.89149e-06, 1.66128e-06, 3.25115e-30
8.96347e-06, 1.62159e-06, 3.33075e-30
9.03604e-06, 1.58285e-06, 3.41231e-30
9.10919e-06, 1.54504e-06, 3.49585e-30
9.18293e-06, 1.50812e-06, 3.58144e-30
9.25728e-06, 1.47209e-06, 3.66914e-30
9.33222e-06, 1.43693e-06, 3.75897e-30
9.40777e-06, 1.4026e-06, 3.851e-30
9.48393e-06, 1.36909e-06, 3.94529e-30
9.56071e-06, 1.33638e-06, 4.04189e-30
9.63811e-06, 1.30445e-06, 4.14085e-30
9.71614e-06, 1.27329e-06, 4.24224e-30
9.7948e-06, 1.24287e-06, 4.34611e-30
9.87409e-06, 1.21318e-06, 4.45251e-30
9.95403e-06, 1.1842e-06, 4.56153e-30
1.00346e-05, 1.15591e-06, 4.67319e-30
1.01159e-05, 1.1283e-06, 4.7877e-30
1.01977e-05, 1.10134e-06, 4.90479e-30
1.02803e-05, 1.07503e-06, 5.02494e-30
1.03635e-05, 1.04935e-06, 5.14793e-30
1.04474e-05, 1.02428e-06, 5.27398e-30
1.0532e-05, 9.99816e-07, 5.40314e-30
1.06173e-05, 9.75932e-07, 5.53549e-30
1.07032e-05, 9.52619e-07, 5.67093e-30
1.07899e-05, 9.29863e-07, 5.80986e-30
1.08772e-05, 9.07651e-07, 5.95203e-30
1.09653e-05, 8.8597e-07, 6.09783e-30
1.10541e-05, 8.64807e-07, 6.24718e-30
1.11435e-05, 8.44149e-07, 6.39998e-30
1.12338e-05, 8.23985e-07, 6.55683e-30
1.13247e-05, 8.04303e-07, 6.71728e-30
1.14164e-05, 7.85091e-07, 6.88179e-30
1.15088e-05, 7.66339e-07, 7.05024e-30
1.1602e-05, 7.48034e-07, 7.22291e-30
1.16959e-05, 7.30167e-07, 7.39971e-30
1.17906e-05, 7.12726e-07, 7.58091e-30
1.1886e-05, 6.95703e-07, 7.76642e-30
1.19823e-05, 6.79086e-07, 7.95672e-30
1.20793e-05, 6.62866e-07, 8.15153e-30
1.21771e-05, 6.47034e-07, 8.35113e-30
1.22757e-05, 6.3158e-07, 8.55564e-30
1.2375e-05, 6.16495e-07, 8.76495e-30
1.24752e-05, 6.01771e-07, 8.97958e-30
1.25762e-05, 5.87398e-07, 9.19945e-30
1.2678e-05, 5.73369e-07, 9.42466e-30
1.27807e-05, 5.59675e-07, 9.65556e-30
1.28841e-05, 5.46309e-07, 9.89181e-30
1.29884e-05, 5.33261e-07, 1.0134e-29
1.30936e-05, 5.20526e-07, 1.03822e-29
1.31996e-05, 5.08095e-07, 1.06364e-29
1.33064e-05, 4.95961e-07, 1.08967e-29
1.34142e-05, 4.84116e-07, 1.11637e-29
1.35228e-05, 4.72555e-07, 1.1437e-29
1.36322e-05, 4.6127e-07, 1.17169e-29
1.37426e-05, 4.50255e-07, 1.20038e-29
1.38539e-05, 4.39502e-07, 1.22979e-29
1.3966e-05, 4.29007e-07, 1.25988e-29
1.40791e-05, 4.18762e-07, 1.29074e-29
1.41931e-05, 4.08763e-07, 1.32235e-29
1.4308e-05, 3.99002e-07, 1.35472e-29
1.44238e-05, 3.89474e-07, 1.38788e-29
1.45406e-05, 3.80174e-07, 1.42187e-29
1.46583e-05, 3.71096e-07, 1.45668e-29
1.47769e-05, 3.62235e-07, 1.49233e-29
1.48966e-05, 3.53586e-07, 1.52889e-29
1.50172e-05, 3.45144e-07, 1.56632e-29
1.51388e-05, 3.36903e-07, 1.60468e-29
1.52613e-05, 3.28859e-07, 1.64395e-29
1.53849e-05, 3.21007e-07, 1.68422e-29
1.55094e-05, 3.13343e-07, 1.72543e-29
1.5635e-05, 3.05861e-07, 1.76769e-29
1.57615e-05, 2.98559e-07, 1.81095e-29
1.58891e-05, 2.91431e-07, 1.85529e-29
1.60178e-05, 2.84474e-07, 1.90074e-29
1.61475e-05, 2.77682e-07, 1.94728e-29
1.62782e-05, 2.71053e-07, 1.99495e-29
1.641e-05, 2.64582e-07, 2.0438e-29
1.65428e-05, 2.58266e-07, 2.09383e-29
1.66767e-05, 2.52101e-07, 2.14508e-29
1.68117e-05, 2.46083e-07, 2.1976e-29
1.69478e-05, 2.40208e-07, 2.2514e-29
1.70851e-05, 2.34474e-07, 2.30657e-29
1.72234e-05, 2.28878e-07, 2.36303e-29
1.73628e-05, 2.23414e-07, 2.42088e-29
1.75034e-05, 2.18082e-07, 2.48017e-29
1.76451e-05, 2.12876e-07, 2.54089e-29
1.77879e-05, 2.07795e-07, 2.60308e-29
1.79319e-05, 2.02836e-07, 2.66681e-29
1.80771e-05, 1.97995e-07, 2.73212e-29
1.82234e-05, 1.93269e-07, 2.79899e-29
1.8371e-05, 1.88657e-07, 2.86756e-29
1.85197e-05, 1.84154e-07, 2.93775e-29
1.86696e-05, 1.79759e-07, 3.00967e-29
1.88208e-05, 1.75469e-07, 3.08338e-29
1.89731e-05, 1.71282e-07, 3.15884e-29
1.91267e-05, 1.67195e-07, 3.23619e-29
1.92816e-05, 1.63205e-07, 3.31545e-29
1.94377e-05, 1.5931e-07, 3.39663e-29
1.9595e-05, 1.55509e-07, 3.47976e-29
1.97537e-05, 1.51798e-07, 3.56499e-29
1.99136e-05, 1.48176e-07, 3.65227e-29
2.00748e-05, 1.44641e-07, 3.74168e-29
2.02373e-05, 1.4119e-07, 3.83328e-29
2.04012e-05, 1.37821e-07, 3.92718e-29
2.05663e-05, 1.34533e-07, 4.02329e-29
2.07328e-05, 1.31324e-07, 4.1218e-29
2.09007e-05, 1.28191e-07, 4.22275e-29
2.10699e-05, 1.25133e-07, 4.32614e-29
2.12404e-05, 1.22148e-07, 4.43202e-29
2.14124e-05, 1.19234e-07, 4.54056e-29
2.15857e-05, 1.1639e-07, 4.6517e-29
2.17605e-05, 1.13614e-07, 4.76562e-29
2.19367e-05, 1.10904e-07, 4.88233e-29
2.21143e-05, 1.08258e-07, 5.00187e-29
2.22933e-05, 1.05676e-07, 5.12432e-29
2.24738e-05, 1.03156e-07, 5.2498e-29
2.26557e-05, 1.00696e-07, 5.37831e-29
2.28391e-05, 9.82944e-08, 5.50998e-29
2.3024e-05, 9.59503e-08, 5.64489e-29
2.32104e-05, 9.36622e-08, 5.7831e-29
2.33983e-05, 9.14288e-08, 5.9247e-29
2.35877e-05, 8.92487e-08, 6.06974e-29
2.37787e-05, 8.71206e-08, 6.21838e-29
2.39712e-05, 8.50434e-08, 6.37063e-29
2.41653e-05, 8.30158e-08, 6.52664e-29
2.43609e-05, 8.10366e-08, 6.68641e-29
2.45581e-05, 7.91046e-08, 6.85011e-29
2.47569e-05, 7.72188e-08, 7.01781e-29
2.49574e-05, 7.5378e-08, 7.1897e-29
2.51594e-05, 7.35812e-08, 7.3657e-29
2.53631e-05, 7.18273e-08, 7.54606e-29
2.55684e-05, 7.01153e-08, 7.73079e-29
2.57754e-05, 6.84441e-08, 7.92007e-29
2.59841e-05, 6.68128e-08, 8.11402e-29
2.61944e-05, 6.52205e-08, 8.31263e-29
2.64065e-05, 6.36662e-08, 8.51619e-29
2.66203e-05, 6.21491e-08, 8.72473e-29
2.68358e-05, 6.06681e-08, 8.93833e-29
2.7053e-05, 5.92225e-08, 9.15713e-29
2.72721e-05, 5.78114e-08, 9.38142e-29
2.74928e-05, 5.64341e-08, 9.61103e-29
2.77154e-05, 5.50895e-08, 9.84637e-29
2.79398e-05, 5.37771e-08, 1.00875e-28
2.8166e-05, 5.24961e-08, 1.03345e-28
2.8394e-05, 5.12456e-08, 1.05875e-28
2.86239e-05, 5.00249e-08, 1.08467e-28
2.88556e-05, 4.88334e-08, 1.11123e-28
2.90892e-05, 4.76704e-08, 1.13843e-28
2.93247e-05, 4.65351e-08, 1.16631e-28
2.95621e-05, 4.54269e-08, 1.19486e-28
2.98014e-05, 4.43451e-08, 1.22412e-28
3.00427e-05, 4.32892e-08, 1.25409e-28
3.02859e-05, 4.22585e-08, 1.2848e-28
3.05311e-05, 4.12524e-08, 1.31625e-28
3.07783e-05, 4.02703e-08, 1.34849e-28
3.10274e-05, 3.93116e-08, 1.38149e-28
3.12786e-05, 3.83759e-08, 1.41532e-28
3.15318e-05, 3.74624e-08, 1.44997e-28
3.17871e-05, 3.65708e-08, 1.48547e-28
3.20445e-05, 3.57004e-08, 1.52185e-28
3.23039e-05, 3.48508e-08, 1.55911e-28
3.25654e-05, 3.40215e-08, 1.59728e-28
3.2829e-05, 3.3212e-08, 1.63638e-28
3.30948e-05, 3.24218e-08, 1.67645e-28
3.33627e-05, 3.16504e-08, 1.7175e-28
3.36328e-05, 3.08975e-08, 1.75955e-28
3.39051e-05, 3.01625e-08, 1.80263e-28
3.41796e-05, 2.94451e-08, 1.84677e-28
3.44563e-05, 2.87447e-08, 1.89199e-28
3.47352e-05, 2.80611e-08, 1.9383e-28
3.50165e-05, 2.73938e-08, 1.98578e-28
3.52999e-05, 2.67424e-08, 2.03438e-28
3.55857e-05, 2.61066e-08, 2.0842e-28
3.58738e-05, 2.54859e-08, 2.13523e-28
3.61642e-05, 2.48801e-08, 2.1875e-28
3.6457e-05, 2.42887e-08, 2.24107e-28
3.67521e-05, 2.37114e-08, 2.29593e-28
3.70497e-05, 2.31478e-08, 2.35216e-28
3.73496e-05, 2.25978e-08, 2.40974e-28
3.7652e-05, 2.20608e-08, 2.46874e-28
3.79568e-05, 2.15366e-08, 2.52919e-28
3.82641e-05, 2.1025e-08, 2.59111e-28
3.85739e-05, 2.05255e-08, 2.65456e-28
3.88861e-05, 2.0038e-08, 2.71954e-28
3.9201e-05, 1.95621e-08, 2.78614e-28
3.95183e-05, 1.90975e-08, 2.85435e-28
3.98382e-05, 1.8644e-08, 2.92423e-28
4.01608e-05, 1.82014e-08, 2.99584e-28
4.04859e-05, 1.77693e-08, 3.06919e-28
4.08136e-05, 1.73475e-08, 3.14432e-28
4.11441e-05, 1.69357e-08, 3.22132e-28
4.14771e-05, 1.65338e-08, 3.30017e-28
4.18129e-05, 1.61414e-08, 3.38098e-28
4.21514e-05, 1.57584e-08, 3.46376e-28
4.24927e-05, 1.53846e-08, 3.54858e-28
4.28367e-05, 1.50196e-08, 3.63546e-28
4.31835e-05, 1.46634e-08, 3.72447e-28
4.35331e-05, 1.43156e-08, 3.81567e-28
4.38855e-05, 1.39761e-08, 3.90908e-28
4.42408e-05, 1.36448e-08, 4.0048e-28
4.4599e-05, 1.33213e-08, 4.10286e-28
4.496e-05, 1.30055e-08, 4.2033e-28
4.5324e-05, 1.26973e-08, 4.30622e-28
4.56909e-05, 1.23964e-08, 4.41164e-28
4.60608e-05, 1.21026e-08, 4.51966e-28
4.64337e-05, 1.18159e-08, 4.63032e-28
4.68096e-05, 1.1536e-08, 4.74369e-28
4.71886e-05, 1.12628e-08, 4.85984e-28
4.75706e-05, 1.09961e-08, 4.97883e-28
4.79557e-05, 1.07357e-08, 5.10072e-28
4.8344e-05, 1.04816e-08, 5.22563e-28
4.87353e-05, 1.02335e-08, 5.35355e-28
4.91299e-05, 9.99126e-09, 5.48465e-28
4.95276e-05, 9.75483e-09, 5.61892e-28
4.99286e-05, 9.52404e-09, 5.75651e-28
5.03328e-05, 9.29874e-09, 5.89745e-28
5.07403e-05, 9.07881e-09, 6.04185e-28
5.1151e-05, 8.86412e-09, 6.18975e-28
5.15651e-05, 8.65454e-09, 6.3413e-28
5.19826e-05, 8.44995e-09, 6.49658e-28
5.24034e-05, 8.25023e-09, 6.65563e-28
5.28277e-05, 8.05527e-09, 6.81861e-28
5.32553e-05, 7.86495e-09, 6.98552e-28
5.36865e-05, 7.67916e-09, 7.15658e-28
5.41211e-05, 7.49779e-09, 7.33179e-28
5.45593e-05, 7.32074e-09, 7.51133e-28
5.50009e-05, 7.14791e-09, 7.69519e-28
5.54462e-05, 6.97918e-09, 7.88362e-28
5.58951e-05, 6.81448e-09, 8.07665e-28
5.63476e-05, 6.65369e-09, 8.27439e-28
5.68038e-05, 6.49673e-09, 8.477e-28
5.72636e-05, 6.3435e-09, 8.68452e-28
5.77272e-05, 6.19392e-09, 8.89716e-28
5.81946e-05, 6.04789e-09, 9.11502e-28
5.86657e-05, 5.90535e-09, 9.33818e-28
5.91406e-05, 5.76619e-09, 9.5668e-28
5.96194e-05, 5.63034e-09, 9.80104e-28
6.01021e-05, 5.49772e-09, 1.0041e-27
6.05886e-05, 5.36826e-09, 1.02868e-27
6.10791e-05, 5.24187e-09, 1.05387e-27
6.15736e-05, 5.11849e-09, 1.07967e-27
6.20721e-05, 4.99805e-09, 1.10611e-27
6.25746e-05, 4.88046e-09, 1.13319e-27
6.30812e-05, 4.76568e-09, 1.16094e-27
6.35919e-05, 4.65362e-09, 1.18936e-27
6.41067e-05, 4.54422e-09, 1.21848e-27
6.46257e-05, 4.43742e-09, 1.24832e-27
6.51489e-05, 4.33317e-09, 1.27888e-27
6.56763e-05, 4.23139e-09, 1.31019e-27
6.6208e-05, 4.13202e-09, 1.34227e-27
6.6744e-05, 4.03502e-09, 1.37513e-27
6.72843e-05, 3.94032e-09, 1.4088e-27
6.7829e-05, 3.84787e-09, 1.44329e-27
6.83782e-05, 3.75762e-09, 1.47864e-27
6.89317e-05, 3.66951e-09, 1.51483e-27
6.94898e-05, 3.58349e-09, 1.55193e-27
7.00524e-05, 3.49952e-09, 1.58993e-27
7.06195e-05, 3.41753e-09, 1.62885e-27
7.11912e-05, 3.3375e-09, 1.66873e-27
7.17675e-05, 3.25936e-09, 1.70959e-27
7.23485e-05, 3.18308e-09, 1.75144e-27
7.29342e-05, 3.10861e-09, 1.79432e-27
7.35247e-05, 3.0359e-09, 1.83826e-27
7.41199e-05, 2.96492e-09, 1.88327e-27
7.472e-05, 2.89563e-09, 1.92938e-27
7.53249e-05, 2.82797e-09, 1.97662e-27
7.59347e-05, 2.76192e-09, 2.02501e-27
7.65494e-05, 2.69744e-09, 2.07459e-27
7.71692e-05, 2.63449e-09, 2.12539e-27
7.77939e-05, 2.57303e-09, 2.17742e-27
7.84237e-05, 2.51302e-09, 2.23074e-27
7.90586e-05, 2.45444e-09, 2.28535e-27
7.96986e-05, 2.39725e-09, 2.34131e-27
8.03438e-05, 2.34141e-09, 2.39863e-27
8.09943e-05, 2.28689e-09, 2.45736e-27
