f, omegaSens, omegaSW
1e-06, 0.00116723, 2.53629e-35
1.0081e-06, 0.00113933, 2.59842e-35
1.01626e-06, 0.0011121, 2.66203e-35
1.02448e-06, 0.00108552, 2.72715e-35
1.03278e-06, 0.00105958, 2.79398e-35
1.04114e-06, 0.00103426, 2.86238e-35
1.04957e-06, 0.00100954, 2.93247e-35
1.05806e-06, 0.000985415, 3.00421e-35
1.06663e-06, 0.000961864, 3.0778e-35
1.07527e-06, 0.000938877, 3.1532e-35
1.08397e-06, 0.000916439, 3.23036e-35
1.09275e-06, 0.000894537, 3.30949e-35
1.10159e-06, 0.000873158, 3.39046e-35
1.11051e-06, 0.000852291, 3.47349e-35
1.1195e-06, 0.000831922, 3.55854e-35
1.12856e-06, 0.00081204, 3.64564e-35
1.1377e-06, 0.000792633, 3.73493e-35
1.14691e-06, 0.00077369, 3.82637e-35
1.1562e-06, 0.0007552, 3.92011e-35
1.16556e-06, 0.000737151, 4.01609e-35
1.17499e-06, 0.000719534, 4.11435e-35
1.1845e-06, 0.000702338, 4.21507e-35
1.19409e-06, 0.000685553, 4.31828e-35
1.20376e-06, 0.000669169, 4.42404e-35
1.21351e-06, 0.000653177, 4.53241e-35
1.22333e-06, 0.000637566, 4.64334e-35
1.23323e-06, 0.000622329, 4.75698e-35
1.24322e-06, 0.000607456, 4.87352e-35
1.25328e-06, 0.000592939, 4.99279e-35
1.26343e-06, 0.000578768, 5.11508e-35
1.27366e-06, 0.000564936, 5.24034e-35
1.28397e-06, 0.000551435, 5.36863e-35
1.29436e-06, 0.000538256, 5.50002e-35
1.30484e-06, 0.000525393, 5.6347e-35
1.31541e-06, 0.000512836, 5.77275e-35
1.32605e-06, 0.00050058, 5.91397e-35
1.33679e-06, 0.000488617, 6.05883e-35
1.34761e-06, 0.00047694, 6.20715e-35
1.35852e-06, 0.000465541, 6.35912e-35
1.36952e-06, 0.000454415, 6.51485e-35
1.38061e-06, 0.000443555, 6.6744e-35
1.39178e-06, 0.000432955, 6.83772e-35
1.40305e-06, 0.000422608, 7.00517e-35
1.41441e-06, 0.000412508, 7.17671e-35
1.42586e-06, 0.000402649, 7.35241e-35
1.4374e-06, 0.000393027, 7.53238e-35
1.44904e-06, 0.000383634, 7.71686e-35
1.46077e-06, 0.000374465, 7.90578e-35
1.4726e-06, 0.000365516, 8.09941e-35
1.48452e-06, 0.000356781, 8.29769e-35
1.49654e-06, 0.000348254, 8.50089e-35
1.50865e-06, 0.000339931, 8.70893e-35
1.52087e-06, 0.000331807, 8.92227e-35
1.53318e-06, 0.000323877, 9.14068e-35
1.54559e-06, 0.000316137, 9.36445e-35
1.5581e-06, 0.000308582, 9.59368e-35
1.57072e-06, 0.000301207, 9.82869e-35
1.58343e-06, 0.000294009, 1.00692e-34
1.59625e-06, 0.000286982, 1.03158e-34
1.60918e-06, 0.000280124, 1.05685e-34
1.6222e-06, 0.000273429, 1.08271e-34
1.63534e-06, 0.000266894, 1.10923e-34
1.64857e-06, 0.000260516, 1.13637e-34
1.66192e-06, 0.00025429, 1.16421e-34
1.67538e-06, 0.000248213, 1.19272e-34
1.68894e-06, 0.000242281, 1.22192e-34
1.70261e-06, 0.000236491, 1.25183e-34
1.7164e-06, 0.000230839, 1.28249e-34
1.73029e-06, 0.000225322, 1.31388e-34
1.7443e-06, 0.000219937, 1.34605e-34
1.75842e-06, 0.000214681, 1.37901e-34
1.77266e-06, 0.00020955, 1.41278e-34
1.78701e-06, 0.000204542, 1.44737e-34
1.80147e-06, 0.000199654, 1.48279e-34
1.81606e-06, 0.000194883, 1.51911e-34
1.83076e-06, 0.000190225, 1.5563e-34
1.84558e-06, 0.000185679, 1.5944e-34
1.86052e-06, 0.000181242, 1.63344e-34
1.87558e-06, 0.00017691, 1.67342e-34
1.89077e-06, 0.000172682, 1.71441e-34
1.90608e-06, 0.000168555, 1.7564e-34
1.92151e-06, 0.000164527, 1.7994e-34
1.93706e-06, 0.000160595, 1.84344e-34
1.95274e-06, 0.000156757, 1.88857e-34
1.96855e-06, 0.000153011, 1.93481e-34
1.98449e-06, 0.000149354, 1.98219e-34
2.00056e-06, 0.000145785, 2.03074e-34
2.01675e-06, 0.000142301, 2.08044e-34
2.03308e-06, 0.0001389, 2.13139e-34
2.04954e-06, 0.00013558, 2.18358e-34
2.06613e-06, 0.00013234, 2.23703e-34
2.08286e-06, 0.000129177, 2.29181e-34
2.09972e-06, 0.00012609, 2.34792e-34
2.11672e-06, 0.000123077, 2.40541e-34
2.13385e-06, 0.000120135, 2.46428e-34
2.15113e-06, 0.000117264, 2.52464e-34
2.16854e-06, 0.000114462, 2.58643e-34
2.1861e-06, 0.000111727, 2.64978e-34
2.2038e-06, 0.000109056, 2.71466e-34
2.22164e-06, 0.00010645, 2.78112e-34
2.23962e-06, 0.000103906, 2.8492e-34
2.25776e-06, 0.000101423, 2.91899e-34
2.27603e-06, 9.89991e-05, 2.99043e-34
2.29446e-06, 9.66331e-05, 3.06366e-34
2.31303e-06, 9.43237e-05, 3.13865e-34
2.33176e-06, 9.20695e-05, 3.21552e-34
2.35064e-06, 8.98692e-05, 3.29426e-34
2.36967e-06, 8.77215e-05, 3.37491e-34
2.38885e-06, 8.56251e-05, 3.45753e-34
2.40819e-06, 8.35788e-05, 3.54219e-34
2.42769e-06, 8.15814e-05, 3.62893e-34
2.44734e-06, 7.96317e-05, 3.71777e-34
2.46715e-06, 7.77286e-05, 3.80878e-34
2.48713e-06, 7.5871e-05, 3.90207e-34
2.50726e-06, 7.40578e-05, 3.99758e-34
2.52756e-06, 7.2288e-05, 4.09547e-34
2.54802e-06, 7.05604e-05, 4.19573e-34
2.56865e-06, 6.88741e-05, 4.29847e-34
2.58944e-06, 6.72281e-05, 4.40369e-34
2.61041e-06, 6.56215e-05, 4.51155e-34
2.63154e-06, 6.40533e-05, 4.62199e-34
2.65284e-06, 6.25225e-05, 4.73514e-34
2.67432e-06, 6.10283e-05, 4.85109e-34
2.69597e-06, 5.95698e-05, 4.96986e-34
2.7178e-06, 5.81462e-05, 5.09157e-34
2.7398e-06, 5.67566e-05, 5.21622e-34
2.76198e-06, 5.54002e-05, 5.34393e-34
2.78434e-06, 5.40763e-05, 5.47477e-34
2.80688e-06, 5.27839e-05, 5.60881e-34
2.82961e-06, 5.15225e-05, 5.74618e-34
2.85251e-06, 5.02912e-05, 5.88682e-34
2.87561e-06, 4.90893e-05, 6.031e-34
2.89889e-06, 4.79162e-05, 6.17866e-34
2.92235e-06, 4.67711e-05, 6.32989e-34
2.94601e-06, 4.56533e-05, 6.48488e-34
2.96986e-06, 4.45623e-05, 6.64366e-34
2.99391e-06, 4.34973e-05, 6.80637e-34
3.01814e-06, 4.24578e-05, 6.97296e-34
3.04258e-06, 4.14432e-05, 7.14373e-34
3.06721e-06, 4.04528e-05, 7.31863e-34
3.09204e-06, 3.9486e-05, 7.49781e-34
3.11707e-06, 3.85424e-05, 7.68137e-34
3.14231e-06, 3.76213e-05, 7.86948e-34
3.16775e-06, 3.67222e-05, 8.06217e-34
3.19339e-06, 3.58446e-05, 8.25953e-34
3.21924e-06, 3.4988e-05, 8.46173e-34
3.24531e-06, 3.41519e-05, 8.66898e-34
3.27158e-06, 3.33357e-05, 8.8812e-34
3.29806e-06, 3.25391e-05, 9.09861e-34
3.32476e-06, 3.17614e-05, 9.32138e-34
3.35168e-06, 3.10024e-05, 9.54964e-34
3.37881e-06, 3.02615e-05, 9.78342e-34
3.40617e-06, 2.95383e-05, 1.0023e-33
3.43374e-06, 2.88324e-05, 1.02684e-33
3.46154e-06, 2.81434e-05, 1.05198e-33
3.48957e-06, 2.74708e-05, 1.07774e-33
3.51782e-06, 2.68143e-05, 1.10413e-33
3.5463e-06, 2.61735e-05, 1.13116e-33
3.575e-06, 2.5548e-05, 1.15885e-33
3.60395e-06, 2.49375e-05, 1.18723e-33
3.63312e-06, 2.43415e-05, 1.21629e-33
3.66254e-06, 2.37598e-05, 1.24608e-33
3.69219e-06, 2.3192e-05, 1.27659e-33
3.72208e-06, 2.26378e-05, 1.30785e-33
3.75221e-06, 2.20968e-05, 1.33986e-33
3.78259e-06, 2.15687e-05, 1.37267e-33
3.81321e-06, 2.10533e-05, 1.40628e-33
3.84408e-06, 2.05502e-05, 1.44071e-33
3.8752e-06, 2.00591e-05, 1.47598e-33
3.90657e-06, 1.95797e-05, 1.51212e-33
3.9382e-06, 1.91118e-05, 1.54915e-33
3.97008e-06, 1.86551e-05, 1.58707e-33
4.00222e-06, 1.82093e-05, 1.62593e-33
4.03462e-06, 1.77741e-05, 1.66574e-33
4.06729e-06, 1.73494e-05, 1.70653e-33
4.10021e-06, 1.69348e-05, 1.74831e-33
4.13341e-06, 1.65301e-05, 1.79112e-33
4.16687e-06, 1.6135e-05, 1.83497e-33
4.2006e-06, 1.57495e-05, 1.87989e-33
4.23461e-06, 1.53731e-05, 1.92593e-33
4.26889e-06, 1.50057e-05, 1.97308e-33
4.30345e-06, 1.46471e-05, 2.02139e-33
4.33829e-06, 1.42971e-05, 2.07088e-33
4.37341e-06, 1.39554e-05, 2.12158e-33
4.40882e-06, 1.36219e-05, 2.17353e-33
4.44451e-06, 1.32964e-05, 2.22675e-33
4.48049e-06, 1.29787e-05, 2.28127e-33
4.51676e-06, 1.26685e-05, 2.33712e-33
4.55333e-06, 1.23658e-05, 2.39434e-33
4.59019e-06, 1.20703e-05, 2.45296e-33
4.62735e-06, 1.17818e-05, 2.51302e-33
4.66481e-06, 1.15003e-05, 2.57455e-33
4.70258e-06, 1.12255e-05, 2.63759e-33
4.74065e-06, 1.09572e-05, 2.70217e-33
4.77903e-06, 1.06954e-05, 2.76833e-33
4.81772e-06, 1.04398e-05, 2.83612e-33
4.85672e-06, 1.01903e-05, 2.90555e-33
4.89604e-06, 9.94679e-06, 2.97669e-33
4.93568e-06, 9.7091e-06, 3.04958e-33
4.97563e-06, 9.47708e-06, 3.12423e-33
5.01592e-06, 9.25061e-06, 3.20074e-33
5.05652e-06, 9.02956e-06, 3.2791e-33
5.09746e-06, 8.81378e-06, 3.35939e-33
5.13873e-06, 8.60316e-06, 3.44165e-33
5.18033e-06, 8.39758e-06, 3.52591e-33
5.22227e-06, 8.19691e-06, 3.61224e-33
5.26454e-06, 8.00103e-06, 3.70067e-33
5.30716e-06, 7.80984e-06, 3.79128e-33
5.35013e-06, 7.62321e-06, 3.88412e-33
5.39344e-06, 7.44104e-06, 3.97921e-33
5.4371e-06, 7.26323e-06, 4.07663e-33
5.48112e-06, 7.08967e-06, 4.17645e-33
5.52549e-06, 6.92025e-06, 4.2787e-33
5.57023e-06, 6.75489e-06, 4.38348e-33
5.61532e-06, 6.59347e-06, 4.49079e-33
5.66078e-06, 6.43592e-06, 4.60074e-33
5.70661e-06, 6.28213e-06, 4.71339e-33
5.75281e-06, 6.13201e-06, 4.8288e-33
5.79938e-06, 5.98548e-06, 4.94702e-33
5.84633e-06, 5.84245e-06, 5.06815e-33
5.89366e-06, 5.70284e-06, 5.19224e-33
5.94137e-06, 5.56657e-06, 5.31936e-33
5.98947e-06, 5.43355e-06, 5.4496e-33
6.03796e-06, 5.30372e-06, 5.58303e-33
6.08684e-06, 5.17698e-06, 5.71972e-33
6.13612e-06, 5.05328e-06, 5.85977e-33
6.1858e-06, 4.93253e-06, 6.00326e-33
6.23588e-06, 4.81466e-06, 6.15025e-33
6.28636e-06, 4.69962e-06, 6.30082e-33
6.33725e-06, 4.58732e-06, 6.45508e-33
6.38856e-06, 4.4777e-06, 6.61315e-33
6.44028e-06, 4.37071e-06, 6.77507e-33
6.49241e-06, 4.26627e-06, 6.94092e-33
6.54497e-06, 4.16433e-06, 7.11086e-33
6.59796e-06, 4.06482e-06, 7.28498e-33
6.65138e-06, 3.9677e-06, 7.46336e-33
6.70522e-06, 3.87289e-06, 7.64607e-33
6.75951e-06, 3.78035e-06, 7.8333e-33
6.81423e-06, 3.69002e-06, 8.02508e-33
6.86939e-06, 3.60185e-06, 8.22155e-33
6.92501e-06, 3.51578e-06, 8.42288e-33
6.98107e-06, 3.43178e-06, 8.62909e-33
7.03759e-06, 3.34978e-06, 8.84038e-33
7.09456e-06, 3.26974e-06, 9.05682e-33
7.152e-06, 3.19161e-06, 9.27858e-33
7.2099e-06, 3.11535e-06, 9.50576e-33
7.26826e-06, 3.04091e-06, 9.73847e-33
7.32711e-06, 2.96825e-06, 9.97694e-33
7.38642e-06, 2.89733e-06, 1.02212e-32
7.44622e-06, 2.8281e-06, 1.04714e-32
7.5065e-06, 2.76053e-06, 1.07278e-32
7.56727e-06, 2.69457e-06, 1.09905e-32
7.62854e-06, 2.63019e-06, 1.12596e-32
7.69029e-06, 2.56735e-06, 1.15353e-32
7.75255e-06, 2.506e-06, 1.18177e-32
7.81531e-06, 2.44613e-06, 1.2107e-32
7.87858e-06, 2.38768e-06, 1.24035e-32
7.94237e-06, 2.33063e-06, 1.27072e-32
8.00667e-06, 2.27495e-06, 1.30183e-32
8.07149e-06, 2.22059e-06, 1.33371e-32
8.13683e-06, 2.16754e-06, 1.36636e-32
8.2027e-06, 2.11575e-06, 1.39981e-32
8.26911e-06, 2.0652e-06, 1.43409e-32
8.33605e-06, 2.01586e-06, 1.4692e-32
8.40354e-06, 1.96769e-06, 1.50517e-32
8.47157e-06, 1.92068e-06, 1.54202e-32
8.54015e-06, 1.87479e-06, 1.57978e-32
8.60929e-06, 1.83e-06, 1.61846e-32
8.67899e-06, 1.78628e-06, 1.65808e-32
8.74925e-06, 1.7436e-06, 1.69868e-32
8.82008e-06, 1.70195e-06, 1.74027e-32
8.89149e-06, 1.66128e-06, 1.78288e-32
8.96347e-06, 1.62159e-06, 1.82653e-32
9.03604e-06, 1.58285e-06, 1.87126e-32
9.10919e-06, 1.54504e-06, 1.91707e-32
9.18293e-06, 1.50812e-06, 1.96401e-32
9.25728e-06, 1.47209e-06, 2.0121e-32
9.33222e-06, 1.43693e-06, 2.06136e-32
9.40777e-06, 1.4026e-06, 2.11183e-32
9.48393e-06, 1.36909e-06, 2.16354e-32
9.56071e-06, 1.33638e-06, 2.21651e-32
9.63811e-06, 1.30445e-06, 2.27078e-32
9.71614e-06, 1.27329e-06, 2.32638e-32
9.7948e-06, 1.24287e-06, 2.38334e-32
9.87409e-06, 1.21318e-06, 2.44169e-32
9.95403e-06, 1.1842e-06, 2.50147e-32
1.00346e-05, 1.15591e-06, 2.56271e-32
1.01159e-05, 1.1283e-06, 2.6255e-32
1.01977e-05, 1.10134e-06, 2.68971e-32
1.02803e-05, 1.07503e-06, 2.7556e-32
1.03635e-05, 1.04935e-06, 2.82305e-32
1.04474e-05, 1.02428e-06, 2.89217e-32
1.0532e-05, 9.99816e-07, 2.963e-32
1.06173e-05, 9.75932e-07, 3.03558e-32
1.07032e-05, 9.52619e-07, 3.10985e-32
1.07899e-05, 9.29863e-07, 3.18604e-32
1.08772e-05, 9.07651e-07, 3.264e-32
1.09653e-05, 8.8597e-07, 3.34396e-32
1.10541e-05, 8.64807e-07, 3.42586e-32
1.11435e-05, 8.44149e-07, 3.50965e-32
1.12338e-05, 8.23985e-07, 3.59567e-32
1.13247e-05, 8.04303e-07, 3.68366e-32
1.14164e-05, 7.85091e-07, 3.77387e-32
1.15088e-05, 7.66339e-07, 3.86624e-32
1.1602e-05, 7.48034e-07, 3.96094e-32
1.16959e-05, 7.30167e-07, 4.05789e-32
1.17906e-05, 7.12726e-07, 4.15726e-32
1.1886e-05, 6.95703e-07, 4.25899e-32
1.19823e-05, 6.79086e-07, 4.36335e-32
1.20793e-05, 6.62866e-07, 4.47017e-32
1.21771e-05, 6.47034e-07, 4.57963e-32
1.22757e-05, 6.3158e-07, 4.69178e-32
1.2375e-05, 6.16495e-07, 4.80656e-32
1.24752e-05, 6.01771e-07, 4.92427e-32
1.25762e-05, 5.87398e-07, 5.04484e-32
1.2678e-05, 5.73369e-07, 5.16834e-32
1.27807e-05, 5.59675e-07, 5.29497e-32
1.28841e-05, 5.46309e-07, 5.42452e-32
1.29884e-05, 5.33261e-07, 5.55733e-32
1.30936e-05, 5.20526e-07, 5.69346e-32
1.31996e-05, 5.08095e-07, 5.83286e-32
1.33064e-05, 4.95961e-07, 5.97559e-32
1.34142e-05, 4.84116e-07, 6.122e-32
1.35228e-05, 4.72555e-07, 6.2719e-32
1.36322e-05, 4.6127e-07, 6.42535e-32
1.37426e-05, 4.50255e-07, 6.58273e-32
1.38539e-05, 4.39502e-07, 6.74397e-32
1.3966e-05, 4.29007e-07, 6.909e-32
1.40791e-05, 4.18762e-07, 7.07822e-32
1.41931e-05, 4.08763e-07, 7.25155e-32
1.4308e-05, 3.99002e-07, 7.4291e-32
1.44238e-05, 3.89474e-07, 7.61094e-32
1.45406e-05, 3.80174e-07, 7.79733e-32
1.46583e-05, 3.71096e-07, 7.98822e-32
1.47769e-05, 3.62235e-07, 8.18369e-32
1.48966e-05, 3.53586e-07, 8.38418e-32
1.50172e-05, 3.45144e-07, 8.58946e-32
1.51388e-05, 3.36903e-07, 8.79981e-32
1.52613e-05, 3.28859e-07, 9.01517e-32
1.53849e-05, 3.21007e-07, 9.23598e-32
1.55094e-05, 3.13343e-07, 9.46203e-32
1.5635e-05, 3.05861e-07, 9.69377e-32
1.57615e-05, 2.98559e-07, 9.93097e-32
1.58891e-05, 2.91431e-07, 1.01741e-31
1.60178e-05, 2.84474e-07, 1.04234e-31
1.61475e-05, 2.77682e-07, 1.06786e-31
1.62782e-05, 2.71053e-07, 1.094e-31
1.641e-05, 2.64582e-07, 1.12079e-31
1.65428e-05, 2.58266e-07, 1.14822e-31
1.66767e-05, 2.52101e-07, 1.17633e-31
1.68117e-05, 2.46083e-07, 1.20513e-31
1.69478e-05, 2.40208e-07, 1.23464e-31
1.70851e-05, 2.34474e-07, 1.26489e-31
1.72234e-05, 2.28878e-07, 1.29585e-31
1.73628e-05, 2.23414e-07, 1.32757e-31
1.75034e-05, 2.18082e-07, 1.36009e-31
1.76451e-05, 2.12876e-07, 1.39339e-31
1.77879e-05, 2.07795e-07, 1.42749e-31
1.79319e-05, 2.02836e-07, 1.46244e-31
1.80771e-05, 1.97995e-07, 1.49825e-31
1.82234e-05, 1.93269e-07, 1.53493e-31
1.8371e-05, 1.88657e-07, 1.57252e-31
1.85197e-05, 1.84154e-07, 1.61102e-31
1.86696e-05, 1.79759e-07, 1.65046e-31
1.88208e-05, 1.75469e-07, 1.69088e-31
1.89731e-05, 1.71282e-07, 1.73226e-31
1.91267e-05, 1.67195e-07, 1.77468e-31
1.92816e-05, 1.63205e-07, 1.81814e-31
1.94377e-05, 1.5931e-07, 1.86266e-31
1.9595e-05, 1.55509e-07, 1.90825e-31
1.97537e-05, 1.51798e-07, 1.95499e-31
1.99136e-05, 1.48176e-07, 2.00285e-31
2.00748e-05, 1.44641e-07, 2.05188e-31
2.02373e-05, 1.4119e-07, 2.10212e-31
2.04012e-05, 1.37821e-07, 2.15361e-31
2.05663e-05, 1.34533e-07, 2.20632e-31
2.07328e-05, 1.31324e-07, 2.26034e-31
2.09007e-05, 1.28191e-07, 2.3157e-31
2.10699e-05, 1.25133e-07, 2.37239e-31
2.12404e-05, 1.22148e-07, 2.43045e-31
2.14124e-05, 1.19234e-07, 2.48998e-31
2.15857e-05, 1.1639e-07, 2.55092e-31
2.17605e-05, 1.13614e-07, 2.6134e-31
2.19367e-05, 1.10904e-07, 2.6774e-31
2.21143e-05, 1.08258e-07, 2.74296e-31
2.22933e-05, 1.05676e-07, 2.8101e-31
2.24738e-05, 1.03156e-07, 2.87891e-31
2.26557e-05, 1.00696e-07, 2.94939e-31
2.28391e-05, 9.82944e-08, 3.02159e-31
2.3024e-05, 9.59503e-08, 3.09558e-31
2.32104e-05, 9.36622e-08, 3.17137e-31
2.33983e-05, 9.14288e-08, 3.24902e-31
2.35877e-05, 8.92487e-08, 3.32856e-31
2.37787e-05, 8.71206e-08, 3.41007e-31
2.39712e-05, 8.50434e-08, 3.49356e-31
2.41653e-05, 8.30158e-08, 3.57912e-31
2.43609e-05, 8.10366e-08, 3.66673e-31
2.45581e-05, 7.91046e-08, 3.7565e-31
2.47569e-05, 7.72188e-08, 3.84847e-31
2.49574e-05, 7.5378e-08, 3.94273e-31
2.51594e-05, 7.35812e-08, 4.03924e-31
2.53631e-05, 7.18273e-08, 4.13815e-31
2.55684e-05, 7.01153e-08, 4.23945e-31
2.57754e-05, 6.84441e-08, 4.34325e-31
2.59841e-05, 6.68128e-08, 4.44961e-31
2.61944e-05, 6.52205e-08, 4.55853e-31
2.64065e-05, 6.36662e-08, 4.67016e-31
2.66203e-05, 6.21491e-08, 4.78451e-31
2.68358e-05, 6.06681e-08, 4.90165e-31
2.7053e-05, 5.92225e-08, 5.02164e-31
2.72721e-05, 5.78114e-08, 5.14464e-31
2.74928e-05, 5.64341e-08, 5.27055e-31
2.77154e-05, 5.50895e-08, 5.39961e-31
2.79398e-05, 5.37771e-08, 5.53183e-31
2.8166e-05, 5.24961e-08, 5.66728e-31
2.8394e-05, 5.12456e-08, 5.80602e-31
2.86239e-05, 5.00249e-08, 5.9482e-31
2.88556e-05, 4.88334e-08, 6.09382e-31
2.90892e-05, 4.76704e-08, 6.24301e-31
2.93247e-05, 4.65351e-08, 6.39587e-31
2.95621e-05, 4.54269e-08, 6.55247e-31
2.98014e-05, 4.43451e-08, 6.71288e-31
3.00427e-05, 4.32892e-08, 6.87727e-31
3.02859e-05, 4.22585e-08, 7.04564e-31
3.05311e-05, 4.12524e-08, 7.21816e-31
3.07783e-05, 4.02703e-08, 7.39491e-31
3.10274e-05, 3.93116e-08, 7.57592e-31
3.12786e-05, 3.83759e-08, 7.76142e-31
3.15318e-05, 3.74624e-08, 7.95143e-31
3.17871e-05, 3.65708e-08, 8.14614e-31
3.20445e-05, 3.57004e-08, 8.34564e-31
3.23039e-05, 3.48508e-08, 8.54996e-31
3.25654e-05, 3.40215e-08, 8.75928e-31
3.2829e-05, 3.3212e-08, 8.97371e-31
3.30948e-05, 3.24218e-08, 9.19344e-31
3.33627e-05, 3.16504e-08, 9.41852e-31
3.36328e-05, 3.08975e-08, 9.64913e-31
3.39051e-05, 3.01625e-08, 9.8854e-31
3.41796e-05, 2.94451e-08, 1.01274e-30
3.44563e-05, 2.87447e-08, 1.03754e-30
3.47352e-05, 2.80611e-08, 1.06294e-30
3.50165e-05, 2.73938e-08, 1.08897e-30
3.52999e-05, 2.67424e-08, 1.11563e-30
3.55857e-05, 2.61066e-08, 1.14295e-30
3.58738e-05, 2.54859e-08, 1.17093e-30
3.61642e-05, 2.48801e-08, 1.1996e-30
3.6457e-05, 2.42887e-08, 1.22897e-30
3.67521e-05, 2.37114e-08, 1.25906e-30
3.70497e-05, 2.31478e-08, 1.28989e-30
3.73496e-05, 2.25978e-08, 1.32147e-30
3.7652e-05, 2.20608e-08, 1.35383e-30
3.79568e-05, 2.15366e-08, 1.38697e-30
3.82641e-05, 2.1025e-08, 1.42093e-30
3.85739e-05, 2.05255e-08, 1.45573e-30
3.88861e-05, 2.0038e-08, 1.49136e-30
3.9201e-05, 1.95621e-08, 1.52788e-30
3.95183e-05, 1.90975e-08, 1.56529e-30
3.98382e-05, 1.8644e-08, 1.60361e-30
4.01608e-05, 1.82014e-08, 1.64288e-30
4.04859e-05, 1.77693e-08, 1.6831e-30
4.08136e-05, 1.73475e-08, 1.7243e-30
4.11441e-05, 1.69357e-08, 1.76653e-30
4.14771e-05, 1.65338e-08, 1.80977e-30
4.18129e-05, 1.61414e-08, 1.85409e-30
4.21514e-05, 1.57584e-08, 1.89948e-30
4.24927e-05, 1.53846e-08, 1.946e-30
4.28367e-05, 1.50196e-08, 1.99364e-30
4.31835e-05, 1.46634e-08, 2.04245e-30
4.35331e-05, 1.43156e-08, 2.09246e-30
4.38855e-05, 1.39761e-08, 2.14369e-30
4.42408e-05, 1.36448e-08, 2.19618e-30
4.4599e-05, 1.33213e-08, 2.24996e-30
4.496e-05, 1.30055e-08, 2.30504e-30
4.5324e-05, 1.26973e-08, 2.36148e-30
4.56909e-05, 1.23964e-08, 2.41929e-30
4.60608e-05, 1.21026e-08, 2.47852e-30
4.64337e-05, 1.18159e-08, 2.53921e-30
4.68096e-05, 1.1536e-08, 2.60138e-30
4.71886e-05, 1.12628e-08, 2.66508e-30
4.75706e-05, 1.09961e-08, 2.73033e-30
4.79557e-05, 1.07357e-08, 2.79717e-30
4.8344e-05, 1.04816e-08, 2.86567e-30
4.87353e-05, 1.02335e-08, 2.93582e-30
4.91299e-05, 9.99126e-09, 3.00771e-30
4.95276e-05, 9.75483e-09, 3.08135e-30
4.99286e-05, 9.52404e-09, 3.1568e-30
5.03328e-05, 9.29874e-09, 3.23409e-30
5.07403e-05, 9.07881e-09, 3.31328e-30
5.1151e-05, 8.86412e-09, 3.39438e-30
5.15651e-05, 8.65454e-09, 3.47749e-30
5.19826e-05, 8.44995e-09, 3.56265e-30
5.24034e-05, 8.25023e-09, 3.64987e-30
5.28277e-05, 8.05527e-09, 3.73924e-30
5.32553e-05, 7.86495e-09, 3.83078e-30
5.36865e-05, 7.67916e-09, 3.92459e-30
5.41211e-05, 7.49779e-09, 4.02067e-30
5.45593e-05, 7.32074e-09, 4.11912e-30
5.50009e-05, 7.14791e-09, 4.21996e-30
5.54462e-05, 6.97918e-09, 4.32329e-30
5.58951e-05, 6.81448e-09, 4.42914e-30
5.63476e-05, 6.65369e-09, 4.53759e-30
5.68038e-05, 6.49673e-09, 4.64869e-30
5.72636e-05, 6.3435e-09, 4.76249e-30
5.77272e-05, 6.19392e-09, 4.8791e-30
5.81946e-05, 6.04789e-09, 4.99858e-30
5.86657e-05, 5.90535e-09, 5.12096e-30
5.91406e-05, 5.76619e-09, 5.24633e-30
5.96194e-05, 5.63034e-09, 5.37479e-30
6.01021e-05, 5.49772e-09, 5.5064e-30
6.05886e-05, 5.36826e-09, 5.6412e-30
6.10791e-05, 5.24187e-09, 5.77931e-30
6.15736e-05, 5.11849e-09, 5.92082e-30
6.20721e-05, 4.99805e-09, 6.06579e-30
6.25746e-05, 4.88046e-09, 6.21431e-30
6.30812e-05, 4.76568e-09, 6.36646e-30
6.35919e-05, 4.65362e-09, 6.52234e-30
6.41067e-05, 4.54422e-09, 6.68203e-30
6.46257e-05, 4.43742e-09, 6.84564e-30
6.51489e-05, 4.33317e-09, 7.01325e-30
6.56763e-05, 4.23139e-09, 7.18496e-30
6.6208e-05, 4.13202e-09, 7.36088e-30
6.6744e-05, 4.03502e-09, 7.5411e-30
6.72843e-05, 3.94032e-09, 7.72573e-30
6.7829e-05, 3.84787e-09, 7.91488e-30
6.83782e-05, 3.75762e-09, 8.1087e-30
6.89317e-05, 3.66951e-09, 8.30721e-30
6.94898e-05, 3.58349e-09, 8.51062e-30
7.00524e-05, 3.49952e-09, 8.71901e-30
7.06195e-05, 3.41753e-09, 8.93248e-30
7.11912e-05, 3.3375e-09, 9.15118e-30
7.17675e-05, 3.25936e-09, 9.37522e-30
7.23485e-05, 3.18308e-09, 9.60476e-30
7.29342e-05, 3.10861e-09, 9.83992e-30
7.35247e-05, 3.0359e-09, 1.00809e-29
7.41199e-05, 2.96492e-09, 1.03277e-29
7.472e-05, 2.89563e-09, 1.05806e-29
7.53249e-05, 2.82797e-09, 1.08396e-29
7.59347e-05, 2.76192e-09, 1.1105e-29
7.65494e-05, 2.69744e-09, 1.13769e-29
7.71692e-05, 2.63449e-09, 1.16555e-29
7.77939e-05, 2.57303e-09, 1.19408e-29
7.84237e-05, 2.51302e-09, 1.22332e-29
7.90586e-05, 2.45444e-09, 1.25327e-29
7.96986e-05, 2.39725e-09, 1.28396e-29
8.03438e-05, 2.34141e-09, 1.31539e-29
8.09943e-05, 2.28689e-09, 1.3476e-29
