f, omegaSens, omegaSW
1e-06, 0.00116723, 2.38613e-29
1.0081e-06, 0.00113933, 2.44459e-29
1.01626e-06, 0.0011121, 2.50443e-29
1.02448e-06, 0.00108552, 2.5657e-29
1.03278e-06, 0.00105958, 2.62856e-29
1.04114e-06, 0.00103426, 2.69291e-29
1.04957e-06, 0.00100954, 2.75886e-29
1.05806e-06, 0.000985415, 2.82635e-29
1.06663e-06, 0.000961864, 2.89558e-29
1.07527e-06, 0.000938877, 2.96652e-29
1.08397e-06, 0.000916439, 3.03911e-29
1.09275e-06, 0.000894537, 3.11356e-29
1.10159e-06, 0.000873158, 3.18974e-29
1.11051e-06, 0.000852291, 3.26785e-29
1.1195e-06, 0.000831922, 3.34786e-29
1.12856e-06, 0.00081204, 3.4298e-29
1.1377e-06, 0.000792633, 3.51381e-29
1.14691e-06, 0.00077369, 3.59984e-29
1.1562e-06, 0.0007552, 3.68802e-29
1.16556e-06, 0.000737151, 3.77832e-29
1.17499e-06, 0.000719534, 3.87077e-29
1.1845e-06, 0.000702338, 3.96552e-29
1.19409e-06, 0.000685553, 4.06262e-29
1.20376e-06, 0.000669169, 4.16212e-29
1.21351e-06, 0.000653177, 4.26407e-29
1.22333e-06, 0.000637566, 4.36843e-29
1.23323e-06, 0.000622329, 4.47535e-29
1.24322e-06, 0.000607456, 4.58499e-29
1.25328e-06, 0.000592939, 4.6972e-29
1.26343e-06, 0.000578768, 4.81225e-29
1.27366e-06, 0.000564936, 4.93009e-29
1.28397e-06, 0.000551435, 5.05079e-29
1.29436e-06, 0.000538256, 5.1744e-29
1.30484e-06, 0.000525393, 5.30111e-29
1.31541e-06, 0.000512836, 5.43098e-29
1.32605e-06, 0.00050058, 5.56384e-29
1.33679e-06, 0.000488617, 5.70012e-29
1.34761e-06, 0.00047694, 5.83966e-29
1.35852e-06, 0.000465541, 5.98264e-29
1.36952e-06, 0.000454415, 6.12914e-29
1.38061e-06, 0.000443555, 6.27925e-29
1.39178e-06, 0.000432955, 6.4329e-29
1.40305e-06, 0.000422608, 6.59044e-29
1.41441e-06, 0.000412508, 6.75182e-29
1.42586e-06, 0.000402649, 6.91712e-29
1.4374e-06, 0.000393027, 7.08643e-29
1.44904e-06, 0.000383634, 7.25999e-29
1.46077e-06, 0.000374465, 7.43773e-29
1.4726e-06, 0.000365516, 7.6199e-29
1.48452e-06, 0.000356781, 7.80644e-29
1.49654e-06, 0.000348254, 7.9976e-29
1.50865e-06, 0.000339931, 8.19333e-29
1.52087e-06, 0.000331807, 8.39404e-29
1.53318e-06, 0.000323877, 8.59952e-29
1.54559e-06, 0.000316137, 8.81004e-29
1.5581e-06, 0.000308582, 9.0257e-29
1.57072e-06, 0.000301207, 9.24679e-29
1.58343e-06, 0.000294009, 9.47308e-29
1.59625e-06, 0.000286982, 9.70504e-29
1.60918e-06, 0.000280124, 9.9428e-29
1.6222e-06, 0.000273429, 1.01861e-28
1.63534e-06, 0.000266894, 1.04356e-28
1.64857e-06, 0.000260516, 1.0691e-28
1.66192e-06, 0.00025429, 1.09528e-28
1.67538e-06, 0.000248213, 1.12211e-28
1.68894e-06, 0.000242281, 1.14958e-28
1.70261e-06, 0.000236491, 1.17772e-28
1.7164e-06, 0.000230839, 1.20656e-28
1.73029e-06, 0.000225322, 1.23609e-28
1.7443e-06, 0.000219937, 1.26636e-28
1.75842e-06, 0.000214681, 1.29737e-28
1.77266e-06, 0.00020955, 1.32914e-28
1.78701e-06, 0.000204542, 1.36168e-28
1.80147e-06, 0.000199654, 1.39501e-28
1.81606e-06, 0.000194883, 1.42917e-28
1.83076e-06, 0.000190225, 1.46416e-28
1.84558e-06, 0.000185679, 1.50001e-28
1.86052e-06, 0.000181242, 1.53673e-28
1.87558e-06, 0.00017691, 1.57435e-28
1.89077e-06, 0.000172682, 1.61291e-28
1.90608e-06, 0.000168555, 1.65241e-28
1.92151e-06, 0.000164527, 1.69287e-28
1.93706e-06, 0.000160595, 1.7343e-28
1.95274e-06, 0.000156757, 1.77676e-28
1.96855e-06, 0.000153011, 1.82026e-28
1.98449e-06, 0.000149354, 1.86484e-28
2.00056e-06, 0.000145785, 1.91051e-28
2.01675e-06, 0.000142301, 1.95727e-28
2.03308e-06, 0.0001389, 2.0052e-28
2.04954e-06, 0.00013558, 2.0543e-28
2.06613e-06, 0.00013234, 2.10459e-28
2.08286e-06, 0.000129177, 2.15613e-28
2.09972e-06, 0.00012609, 2.20891e-28
2.11672e-06, 0.000123077, 2.263e-28
2.13385e-06, 0.000120135, 2.31839e-28
2.15113e-06, 0.000117264, 2.37517e-28
2.16854e-06, 0.000114462, 2.43331e-28
2.1861e-06, 0.000111727, 2.4929e-28
2.2038e-06, 0.000109056, 2.55394e-28
2.22164e-06, 0.00010645, 2.61647e-28
2.23962e-06, 0.000103906, 2.68051e-28
2.25776e-06, 0.000101423, 2.74617e-28
2.27603e-06, 9.89991e-05, 2.81338e-28
2.29446e-06, 9.66331e-05, 2.88228e-28
2.31303e-06, 9.43237e-05, 2.95283e-28
2.33176e-06, 9.20695e-05, 3.02515e-28
2.35064e-06, 8.98692e-05, 3.09922e-28
2.36967e-06, 8.77215e-05, 3.17511e-28
2.38885e-06, 8.56251e-05, 3.25283e-28
2.40819e-06, 8.35788e-05, 3.33248e-28
2.42769e-06, 8.15814e-05, 3.41409e-28
2.44734e-06, 7.96317e-05, 3.49766e-28
2.46715e-06, 7.77286e-05, 3.58329e-28
2.48713e-06, 7.5871e-05, 3.67105e-28
2.50726e-06, 7.40578e-05, 3.76091e-28
2.52756e-06, 7.2288e-05, 3.853e-28
2.54802e-06, 7.05604e-05, 3.94733e-28
2.56865e-06, 6.88741e-05, 4.04398e-28
2.58944e-06, 6.72281e-05, 4.14297e-28
2.61041e-06, 6.56215e-05, 4.24444e-28
2.63154e-06, 6.40533e-05, 4.34835e-28
2.65284e-06, 6.25225e-05, 4.4548e-28
2.67432e-06, 6.10283e-05, 4.56389e-28
2.69597e-06, 5.95698e-05, 4.67563e-28
2.7178e-06, 5.81462e-05, 4.79013e-28
2.7398e-06, 5.67566e-05, 4.9074e-28
2.76198e-06, 5.54002e-05, 5.02755e-28
2.78434e-06, 5.40763e-05, 5.15064e-28
2.80688e-06, 5.27839e-05, 5.27675e-28
2.82961e-06, 5.15225e-05, 5.40598e-28
2.85251e-06, 5.02912e-05, 5.5383e-28
2.87561e-06, 4.90893e-05, 5.67394e-28
2.89889e-06, 4.79162e-05, 5.81286e-28
2.92235e-06, 4.67711e-05, 5.95513e-28
2.94601e-06, 4.56533e-05, 6.10095e-28
2.96986e-06, 4.45623e-05, 6.25033e-28
2.99391e-06, 4.34973e-05, 6.4034e-28
3.01814e-06, 4.24578e-05, 6.56014e-28
3.04258e-06, 4.14432e-05, 6.7208e-28
3.06721e-06, 4.04528e-05, 6.88534e-28
3.09204e-06, 3.9486e-05, 7.05391e-28
3.11707e-06, 3.85424e-05, 7.22661e-28
3.14231e-06, 3.76213e-05, 7.40358e-28
3.16775e-06, 3.67222e-05, 7.58486e-28
3.19339e-06, 3.58446e-05, 7.77053e-28
3.21924e-06, 3.4988e-05, 7.96076e-28
3.24531e-06, 3.41519e-05, 8.15574e-28
3.27158e-06, 3.33357e-05, 8.3554e-28
3.29806e-06, 3.25391e-05, 8.55993e-28
3.32476e-06, 3.17614e-05, 8.76952e-28
3.35168e-06, 3.10024e-05, 8.98426e-28
3.37881e-06, 3.02615e-05, 9.2042e-28
3.40617e-06, 2.95383e-05, 9.42961e-28
3.43374e-06, 2.88324e-05, 9.66044e-28
3.46154e-06, 2.81434e-05, 9.89698e-28
3.48957e-06, 2.74708e-05, 1.01394e-27
3.51782e-06, 2.68143e-05, 1.03876e-27
3.5463e-06, 2.61735e-05, 1.06419e-27
3.575e-06, 2.5548e-05, 1.09024e-27
3.60395e-06, 2.49375e-05, 1.11694e-27
3.63312e-06, 2.43415e-05, 1.14428e-27
3.66254e-06, 2.37598e-05, 1.17231e-27
3.69219e-06, 2.3192e-05, 1.20101e-27
3.72208e-06, 2.26378e-05, 1.23042e-27
3.75221e-06, 2.20968e-05, 1.26054e-27
3.78259e-06, 2.15687e-05, 1.29141e-27
3.81321e-06, 2.10533e-05, 1.32302e-27
3.84408e-06, 2.05502e-05, 1.35541e-27
3.8752e-06, 2.00591e-05, 1.3886e-27
3.90657e-06, 1.95797e-05, 1.4226e-27
3.9382e-06, 1.91118e-05, 1.45743e-27
3.97008e-06, 1.86551e-05, 1.49311e-27
4.00222e-06, 1.82093e-05, 1.52967e-27
4.03462e-06, 1.77741e-05, 1.56712e-27
4.06729e-06, 1.73494e-05, 1.6055e-27
4.10021e-06, 1.69348e-05, 1.6448e-27
4.13341e-06, 1.65301e-05, 1.68508e-27
4.16687e-06, 1.6135e-05, 1.72633e-27
4.2006e-06, 1.57495e-05, 1.7686e-27
4.23461e-06, 1.53731e-05, 1.8119e-27
4.26889e-06, 1.50057e-05, 1.85626e-27
4.30345e-06, 1.46471e-05, 1.90171e-27
4.33829e-06, 1.42971e-05, 1.94828e-27
4.37341e-06, 1.39554e-05, 1.99598e-27
4.40882e-06, 1.36219e-05, 2.04485e-27
4.44451e-06, 1.32964e-05, 2.09491e-27
4.48049e-06, 1.29787e-05, 2.1462e-27
4.51676e-06, 1.26685e-05, 2.19875e-27
4.55333e-06, 1.23658e-05, 2.25259e-27
4.59019e-06, 1.20703e-05, 2.30774e-27
4.62735e-06, 1.17818e-05, 2.36424e-27
4.66481e-06, 1.15003e-05, 2.42212e-27
4.70258e-06, 1.12255e-05, 2.48144e-27
4.74065e-06, 1.09572e-05, 2.54219e-27
4.77903e-06, 1.06954e-05, 2.60444e-27
4.81772e-06, 1.04398e-05, 2.66821e-27
4.85672e-06, 1.01903e-05, 2.73353e-27
4.89604e-06, 9.94679e-06, 2.80046e-27
4.93568e-06, 9.7091e-06, 2.86903e-27
4.97563e-06, 9.47708e-06, 2.93927e-27
5.01592e-06, 9.25061e-06, 3.01125e-27
5.05652e-06, 9.02956e-06, 3.08496e-27
5.09746e-06, 8.81378e-06, 3.1605e-27
5.13873e-06, 8.60316e-06, 3.23789e-27
5.18033e-06, 8.39758e-06, 3.31716e-27
5.22227e-06, 8.19691e-06, 3.39838e-27
5.26454e-06, 8.00103e-06, 3.48158e-27
5.30716e-06, 7.80984e-06, 3.56682e-27
5.35013e-06, 7.62321e-06, 3.65416e-27
5.39344e-06, 7.44104e-06, 3.74362e-27
5.4371e-06, 7.26323e-06, 3.83528e-27
5.48112e-06, 7.08967e-06, 3.92919e-27
5.52549e-06, 6.92025e-06, 4.02538e-27
5.57023e-06, 6.75489e-06, 4.12396e-27
5.61532e-06, 6.59347e-06, 4.22492e-27
5.66078e-06, 6.43592e-06, 4.32836e-27
5.70661e-06, 6.28213e-06, 4.43434e-27
5.75281e-06, 6.13201e-06, 4.54292e-27
5.79938e-06, 5.98548e-06, 4.65414e-27
5.84633e-06, 5.84245e-06, 4.76809e-27
5.89366e-06, 5.70284e-06, 4.88483e-27
5.94137e-06, 5.56657e-06, 5.00443e-27
5.98947e-06, 5.43355e-06, 5.12696e-27
6.03796e-06, 5.30372e-06, 5.25249e-27
6.08684e-06, 5.17698e-06, 5.38109e-27
6.13612e-06, 5.05328e-06, 5.51285e-27
6.1858e-06, 4.93253e-06, 5.64784e-27
6.23588e-06, 4.81466e-06, 5.78612e-27
6.28636e-06, 4.69962e-06, 5.92778e-27
6.33725e-06, 4.58732e-06, 6.07291e-27
6.38856e-06, 4.4777e-06, 6.22162e-27
6.44028e-06, 4.37071e-06, 6.37395e-27
6.49241e-06, 4.26627e-06, 6.52999e-27
6.54497e-06, 4.16433e-06, 6.68987e-27
6.59796e-06, 4.06482e-06, 6.85368e-27
6.65138e-06, 3.9677e-06, 7.0215e-27
6.70522e-06, 3.87289e-06, 7.19339e-27
6.75951e-06, 3.78035e-06, 7.36954e-27
6.81423e-06, 3.69002e-06, 7.54996e-27
6.86939e-06, 3.60185e-06, 7.7348e-27
6.92501e-06, 3.51578e-06, 7.92421e-27
6.98107e-06, 3.43178e-06, 8.11821e-27
7.03759e-06, 3.34978e-06, 8.31699e-27
7.09456e-06, 3.26974e-06, 8.52061e-27
7.152e-06, 3.19161e-06, 8.72925e-27
7.2099e-06, 3.11535e-06, 8.94298e-27
7.26826e-06, 3.04091e-06, 9.16191e-27
7.32711e-06, 2.96825e-06, 9.38626e-27
7.38642e-06, 2.89733e-06, 9.61604e-27
7.44622e-06, 2.8281e-06, 9.85149e-27
7.5065e-06, 2.76053e-06, 1.00927e-26
7.56727e-06, 2.69457e-06, 1.03398e-26
7.62854e-06, 2.63019e-06, 1.0593e-26
7.69029e-06, 2.56735e-06, 1.08523e-26
7.75255e-06, 2.506e-06, 1.1118e-26
7.81531e-06, 2.44613e-06, 1.13902e-26
7.87858e-06, 2.38768e-06, 1.16691e-26
7.94237e-06, 2.33063e-06, 1.19549e-26
8.00667e-06, 2.27495e-06, 1.22476e-26
8.07149e-06, 2.22059e-06, 1.25475e-26
8.13683e-06, 2.16754e-06, 1.28546e-26
8.2027e-06, 2.11575e-06, 1.31694e-26
8.26911e-06, 2.0652e-06, 1.34918e-26
8.33605e-06, 2.01586e-06, 1.38221e-26
8.40354e-06, 1.96769e-06, 1.41606e-26
8.47157e-06, 1.92068e-06, 1.45073e-26
8.54015e-06, 1.87479e-06, 1.48625e-26
8.60929e-06, 1.83e-06, 1.52264e-26
8.67899e-06, 1.78628e-06, 1.55992e-26
8.74925e-06, 1.7436e-06, 1.59811e-26
8.82008e-06, 1.70195e-06, 1.63724e-26
8.89149e-06, 1.66128e-06, 1.67733e-26
8.96347e-06, 1.62159e-06, 1.71839e-26
9.03604e-06, 1.58285e-06, 1.76047e-26
9.10919e-06, 1.54504e-06, 1.80357e-26
9.18293e-06, 1.50812e-06, 1.84773e-26
9.25728e-06, 1.47209e-06, 1.89297e-26
9.33222e-06, 1.43693e-06, 1.93932e-26
9.40777e-06, 1.4026e-06, 1.9868e-26
9.48393e-06, 1.36909e-06, 2.03544e-26
9.56071e-06, 1.33638e-06, 2.08528e-26
9.63811e-06, 1.30445e-06, 2.13634e-26
9.71614e-06, 1.27329e-06, 2.18865e-26
9.7948e-06, 1.24287e-06, 2.24223e-26
9.87409e-06, 1.21318e-06, 2.29713e-26
9.95403e-06, 1.1842e-06, 2.35337e-26
1.00346e-05, 1.15591e-06, 2.41098e-26
1.01159e-05, 1.1283e-06, 2.47006e-26
1.01977e-05, 1.10134e-06, 2.53047e-26
1.02803e-05, 1.07503e-06, 2.59246e-26
1.03635e-05, 1.04935e-06, 2.65591e-26
1.04474e-05, 1.02428e-06, 2.72094e-26
1.0532e-05, 9.99816e-07, 2.78758e-26
1.06173e-05, 9.75932e-07, 2.85586e-26
1.07032e-05, 9.52619e-07, 2.92574e-26
1.07899e-05, 9.29863e-07, 2.99741e-26
1.08772e-05, 9.07651e-07, 3.07076e-26
1.09653e-05, 8.8597e-07, 3.14598e-26
1.10541e-05, 8.64807e-07, 3.22303e-26
1.11435e-05, 8.44149e-07, 3.30186e-26
1.12338e-05, 8.23985e-07, 3.38278e-26
1.13247e-05, 8.04303e-07, 3.46557e-26
1.14164e-05, 7.85091e-07, 3.55044e-26
1.15088e-05, 7.66339e-07, 3.63734e-26
1.1602e-05, 7.48034e-07, 3.72643e-26
1.16959e-05, 7.30167e-07, 3.81764e-26
1.17906e-05, 7.12726e-07, 3.91113e-26
1.1886e-05, 6.95703e-07, 4.00683e-26
1.19823e-05, 6.79086e-07, 4.10501e-26
1.20793e-05, 6.62866e-07, 4.20552e-26
1.21771e-05, 6.47034e-07, 4.30849e-26
1.22757e-05, 6.3158e-07, 4.414e-26
1.2375e-05, 6.16495e-07, 4.52199e-26
1.24752e-05, 6.01771e-07, 4.63272e-26
1.25762e-05, 5.87398e-07, 4.74616e-26
1.2678e-05, 5.73369e-07, 4.86235e-26
1.27807e-05, 5.59675e-07, 4.98147e-26
1.28841e-05, 5.46309e-07, 5.10336e-26
1.29884e-05, 5.33261e-07, 5.2283e-26
1.30936e-05, 5.20526e-07, 5.35638e-26
1.31996e-05, 5.08095e-07, 5.48752e-26
1.33064e-05, 4.95961e-07, 5.6218e-26
1.34142e-05, 4.84116e-07, 5.75954e-26
1.35228e-05, 4.72555e-07, 5.90057e-26
1.36322e-05, 4.6127e-07, 6.04493e-26
1.37426e-05, 4.50255e-07, 6.19299e-26
1.38539e-05, 4.39502e-07, 6.34468e-26
1.3966e-05, 4.29007e-07, 6.49995e-26
1.40791e-05, 4.18762e-07, 6.65914e-26
1.41931e-05, 4.08763e-07, 6.82222e-26
1.4308e-05, 3.99002e-07, 6.98925e-26
1.44238e-05, 3.89474e-07, 7.16032e-26
1.45406e-05, 3.80174e-07, 7.33568e-26
1.46583e-05, 3.71096e-07, 7.51527e-26
1.47769e-05, 3.62235e-07, 7.69916e-26
1.48966e-05, 3.53586e-07, 7.88778e-26
1.50172e-05, 3.45144e-07, 8.08091e-26
1.51388e-05, 3.36903e-07, 8.27881e-26
1.52613e-05, 3.28859e-07, 8.48141e-26
1.53849e-05, 3.21007e-07, 8.68915e-26
1.55094e-05, 3.13343e-07, 8.90181e-26
1.5635e-05, 3.05861e-07, 9.11984e-26
1.57615e-05, 2.98559e-07, 9.34299e-26
1.58891e-05, 2.91431e-07, 9.57175e-26
1.60178e-05, 2.84474e-07, 9.80623e-26
1.61475e-05, 2.77682e-07, 1.00464e-25
1.62782e-05, 2.71053e-07, 1.02923e-25
1.641e-05, 2.64582e-07, 1.05443e-25
1.65428e-05, 2.58266e-07, 1.08024e-25
1.66767e-05, 2.52101e-07, 1.10668e-25
1.68117e-05, 2.46083e-07, 1.13378e-25
1.69478e-05, 2.40208e-07, 1.16154e-25
1.70851e-05, 2.34474e-07, 1.19e-25
1.72234e-05, 2.28878e-07, 1.21913e-25
1.73628e-05, 2.23414e-07, 1.24897e-25
1.75034e-05, 2.18082e-07, 1.27956e-25
1.76451e-05, 2.12876e-07, 1.31089e-25
1.77879e-05, 2.07795e-07, 1.34297e-25
1.79319e-05, 2.02836e-07, 1.37585e-25
1.80771e-05, 1.97995e-07, 1.40955e-25
1.82234e-05, 1.93269e-07, 1.44405e-25
1.8371e-05, 1.88657e-07, 1.47942e-25
1.85197e-05, 1.84154e-07, 1.51564e-25
1.86696e-05, 1.79759e-07, 1.55274e-25
1.88208e-05, 1.75469e-07, 1.59077e-25
1.89731e-05, 1.71282e-07, 1.6297e-25
1.91267e-05, 1.67195e-07, 1.6696e-25
1.92816e-05, 1.63205e-07, 1.7105e-25
1.94377e-05, 1.5931e-07, 1.75238e-25
1.9595e-05, 1.55509e-07, 1.79526e-25
1.97537e-05, 1.51798e-07, 1.83924e-25
1.99136e-05, 1.48176e-07, 1.88426e-25
2.00748e-05, 1.44641e-07, 1.9304e-25
2.02373e-05, 1.4119e-07, 1.97765e-25
2.04012e-05, 1.37821e-07, 2.02609e-25
2.05663e-05, 1.34533e-07, 2.07568e-25
2.07328e-05, 1.31324e-07, 2.1265e-25
2.09007e-05, 1.28191e-07, 2.17859e-25
2.10699e-05, 1.25133e-07, 2.23193e-25
2.12404e-05, 1.22148e-07, 2.28655e-25
2.14124e-05, 1.19234e-07, 2.34255e-25
2.15857e-05, 1.1639e-07, 2.39989e-25
2.17605e-05, 1.13614e-07, 2.45866e-25
2.19367e-05, 1.10904e-07, 2.51887e-25
2.21143e-05, 1.08258e-07, 2.58055e-25
2.22933e-05, 1.05676e-07, 2.64372e-25
2.24738e-05, 1.03156e-07, 2.70845e-25
2.26557e-05, 1.00696e-07, 2.77475e-25
2.28391e-05, 9.82944e-08, 2.84269e-25
2.3024e-05, 9.59503e-08, 2.91229e-25
2.32104e-05, 9.36622e-08, 2.98359e-25
2.33983e-05, 9.14288e-08, 3.05664e-25
2.35877e-05, 8.92487e-08, 3.13147e-25
2.37787e-05, 8.71206e-08, 3.20816e-25
2.39712e-05, 8.50434e-08, 3.28671e-25
2.41653e-05, 8.30158e-08, 3.36719e-25
2.43609e-05, 8.10366e-08, 3.44962e-25
2.45581e-05, 7.91046e-08, 3.53407e-25
2.47569e-05, 7.72188e-08, 3.6206e-25
2.49574e-05, 7.5378e-08, 3.70928e-25
2.51594e-05, 7.35812e-08, 3.80007e-25
2.53631e-05, 7.18273e-08, 3.89312e-25
2.55684e-05, 7.01153e-08, 3.98843e-25
2.57754e-05, 6.84441e-08, 4.08608e-25
2.59841e-05, 6.68128e-08, 4.18614e-25
2.61944e-05, 6.52205e-08, 4.28861e-25
2.64065e-05, 6.36662e-08, 4.39363e-25
2.66203e-05, 6.21491e-08, 4.50121e-25
2.68358e-05, 6.06681e-08, 4.61142e-25
2.7053e-05, 5.92225e-08, 4.7243e-25
2.72721e-05, 5.78114e-08, 4.84001e-25
2.74928e-05, 5.64341e-08, 4.95847e-25
2.77154e-05, 5.50895e-08, 5.07989e-25
2.79398e-05, 5.37771e-08, 5.20428e-25
2.8166e-05, 5.24961e-08, 5.3317e-25
2.8394e-05, 5.12456e-08, 5.46223e-25
2.86239e-05, 5.00249e-08, 5.59599e-25
2.88556e-05, 4.88334e-08, 5.73298e-25
2.90892e-05, 4.76704e-08, 5.87334e-25
2.93247e-05, 4.65351e-08, 6.01715e-25
2.95621e-05, 4.54269e-08, 6.16447e-25
2.98014e-05, 4.43451e-08, 6.31539e-25
3.00427e-05, 4.32892e-08, 6.47004e-25
3.02859e-05, 4.22585e-08, 6.62844e-25
3.05311e-05, 4.12524e-08, 6.79074e-25
3.07783e-05, 4.02703e-08, 6.95702e-25
3.10274e-05, 3.93116e-08, 7.12731e-25
3.12786e-05, 3.83759e-08, 7.30182e-25
3.15318e-05, 3.74624e-08, 7.48059e-25
3.17871e-05, 3.65708e-08, 7.66376e-25
3.20445e-05, 3.57004e-08, 7.85145e-25
3.23039e-05, 3.48508e-08, 8.04366e-25
3.25654e-05, 3.40215e-08, 8.24059e-25
3.2829e-05, 3.3212e-08, 8.44232e-25
3.30948e-05, 3.24218e-08, 8.64904e-25
3.33627e-05, 3.16504e-08, 8.86078e-25
3.36328e-05, 3.08975e-08, 9.07774e-25
3.39051e-05, 3.01625e-08, 9.30001e-25
3.41796e-05, 2.94451e-08, 9.52773e-25
3.44563e-05, 2.87447e-08, 9.761e-25
3.47352e-05, 2.80611e-08, 9.99994e-25
3.50165e-05, 2.73938e-08, 1.02449e-24
3.52999e-05, 2.67424e-08, 1.04956e-24
3.55857e-05, 2.61066e-08, 1.07526e-24
3.58738e-05, 2.54859e-08, 1.10159e-24
3.61642e-05, 2.48801e-08, 1.12856e-24
3.6457e-05, 2.42887e-08, 1.15619e-24
3.67521e-05, 2.37114e-08, 1.1845e-24
3.70497e-05, 2.31478e-08, 1.2135e-24
3.73496e-05, 2.25978e-08, 1.24321e-24
3.7652e-05, 2.20608e-08, 1.27365e-24
3.79568e-05, 2.15366e-08, 1.30483e-24
3.82641e-05, 2.1025e-08, 1.33678e-24
3.85739e-05, 2.05255e-08, 1.36952e-24
3.88861e-05, 2.0038e-08, 1.40304e-24
3.9201e-05, 1.95621e-08, 1.4374e-24
3.95183e-05, 1.90975e-08, 1.47259e-24
3.98382e-05, 1.8644e-08, 1.50864e-24
4.01608e-05, 1.82014e-08, 1.54559e-24
4.04859e-05, 1.77693e-08, 1.58342e-24
4.08136e-05, 1.73475e-08, 1.62218e-24
4.11441e-05, 1.69357e-08, 1.66191e-24
4.14771e-05, 1.65338e-08, 1.70259e-24
4.18129e-05, 1.61414e-08, 1.74428e-24
4.21514e-05, 1.57584e-08, 1.78699e-24
4.24927e-05, 1.53846e-08, 1.83074e-24
4.28367e-05, 1.50196e-08, 1.87557e-24
4.31835e-05, 1.46634e-08, 1.92149e-24
4.35331e-05, 1.43156e-08, 1.96853e-24
4.38855e-05, 1.39761e-08, 2.01673e-24
4.42408e-05, 1.36448e-08, 2.06611e-24
4.4599e-05, 1.33213e-08, 2.1167e-24
4.496e-05, 1.30055e-08, 2.16852e-24
4.5324e-05, 1.26973e-08, 2.22161e-24
4.56909e-05, 1.23964e-08, 2.276e-24
4.60608e-05, 1.21026e-08, 2.33173e-24
4.64337e-05, 1.18159e-08, 2.38882e-24
4.68096e-05, 1.1536e-08, 2.4473e-24
4.71886e-05, 1.12628e-08, 2.50723e-24
4.75706e-05, 1.09961e-08, 2.56861e-24
4.79557e-05, 1.07357e-08, 2.6315e-24
4.8344e-05, 1.04816e-08, 2.69594e-24
4.87353e-05, 1.02335e-08, 2.76193e-24
4.91299e-05, 9.99126e-09, 2.82956e-24
4.95276e-05, 9.75483e-09, 2.89883e-24
4.99286e-05, 9.52404e-09, 2.96981e-24
5.03328e-05, 9.29874e-09, 3.04252e-24
5.07403e-05, 9.07881e-09, 3.11702e-24
5.1151e-05, 8.86412e-09, 3.19332e-24
5.15651e-05, 8.65454e-09, 3.27151e-24
5.19826e-05, 8.44995e-09, 3.35161e-24
5.24034e-05, 8.25023e-09, 3.43367e-24
5.28277e-05, 8.05527e-09, 3.51775e-24
5.32553e-05, 7.86495e-09, 3.60386e-24
5.36865e-05, 7.67916e-09, 3.69211e-24
5.41211e-05, 7.49779e-09, 3.7825e-24
5.45593e-05, 7.32074e-09, 3.87512e-24
5.50009e-05, 7.14791e-09, 3.96997e-24
5.54462e-05, 6.97918e-09, 4.06718e-24
5.58951e-05, 6.81448e-09, 4.16676e-24
5.63476e-05, 6.65369e-09, 4.26878e-24
5.68038e-05, 6.49673e-09, 4.3733e-24
5.72636e-05, 6.3435e-09, 4.48036e-24
5.77272e-05, 6.19392e-09, 4.59005e-24
5.81946e-05, 6.04789e-09, 4.70245e-24
5.86657e-05, 5.90535e-09, 4.81758e-24
5.91406e-05, 5.76619e-09, 4.93552e-24
5.96194e-05, 5.63034e-09, 5.05636e-24
6.01021e-05, 5.49772e-09, 5.18017e-24
6.05886e-05, 5.36826e-09, 5.30698e-24
6.10791e-05, 5.24187e-09, 5.43691e-24
6.15736e-05, 5.11849e-09, 5.57003e-24
6.20721e-05, 4.99805e-09, 5.70641e-24
6.25746e-05, 4.88046e-09, 5.84612e-24
6.30812e-05, 4.76568e-09, 5.98925e-24
6.35919e-05, 4.65362e-09, 6.13589e-24
6.41067e-05, 4.54422e-09, 6.28612e-24
6.46257e-05, 4.43742e-09, 6.44002e-24
6.51489e-05, 4.33317e-09, 6.5977e-24
6.56763e-05, 4.23139e-09, 6.75923e-24
6.6208e-05, 4.13202e-09, 6.92472e-24
6.6744e-05, 4.03502e-09, 7.09426e-24
6.72843e-05, 3.94032e-09, 7.26794e-24
6.7829e-05, 3.84787e-09, 7.44587e-24
6.83782e-05, 3.75762e-09, 7.6282e-24
6.89317e-05, 3.66951e-09, 7.81494e-24
6.94898e-05, 3.58349e-09, 8.00629e-24
7.00524e-05, 3.49952e-09, 8.20232e-24
7.06195e-05, 3.41753e-09, 8.40313e-24
7.11912e-05, 3.3375e-09, 8.60886e-24
7.17675e-05, 3.25936e-09, 8.81962e-24
7.23485e-05, 3.18308e-09, 9.03555e-24
7.29342e-05, 3.10861e-09, 9.25676e-24
7.35247e-05, 3.0359e-09, 9.48342e-24
7.41199e-05, 2.96492e-09, 9.71559e-24
7.472e-05, 2.89563e-09, 9.95347e-24
7.53249e-05, 2.82797e-09, 1.01972e-23
7.59347e-05, 2.76192e-09, 1.04468e-23
7.65494e-05, 2.69744e-09, 1.07026e-23
7.71692e-05, 2.63449e-09, 1.09646e-23
7.77939e-05, 2.57303e-09, 1.12331e-23
7.84237e-05, 2.51302e-09, 1.15081e-23
7.90586e-05, 2.45444e-09, 1.17898e-23
7.96986e-05, 2.39725e-09, 1.20785e-23
8.03438e-05, 2.34141e-09, 1.23742e-23
8.09943e-05, 2.28689e-09, 1.26772e-23
