f, omegaSens, omegaSW
1e-06, 0.00116723, 3.58833e-35
1.0081e-06, 0.00113933, 3.67623e-35
1.01626e-06, 0.0011121, 3.76623e-35
1.02448e-06, 0.00108552, 3.85836e-35
1.03278e-06, 0.00105958, 3.9529e-35
1.04114e-06, 0.00103426, 4.04967e-35
1.04957e-06, 0.00100954, 4.14884e-35
1.05806e-06, 0.000985415, 4.25034e-35
1.06663e-06, 0.000961864, 4.35445e-35
1.07527e-06, 0.000938877, 4.46113e-35
1.08397e-06, 0.000916439, 4.57029e-35
1.09275e-06, 0.000894537, 4.68225e-35
1.10159e-06, 0.000873158, 4.79681e-35
1.11051e-06, 0.000852291, 4.91428e-35
1.1195e-06, 0.000831922, 5.0346e-35
1.12856e-06, 0.00081204, 5.15782e-35
1.1377e-06, 0.000792633, 5.28416e-35
1.14691e-06, 0.00077369, 5.41353e-35
1.1562e-06, 0.0007552, 5.54614e-35
1.16556e-06, 0.000737151, 5.68193e-35
1.17499e-06, 0.000719534, 5.82096e-35
1.1845e-06, 0.000702338, 5.96345e-35
1.19409e-06, 0.000685553, 6.10947e-35
1.20376e-06, 0.000669169, 6.2591e-35
1.21351e-06, 0.000653177, 6.41243e-35
1.22333e-06, 0.000637566, 6.56936e-35
1.23323e-06, 0.000622329, 6.73015e-35
1.24322e-06, 0.000607456, 6.89503e-35
1.25328e-06, 0.000592939, 7.06377e-35
1.26343e-06, 0.000578768, 7.23679e-35
1.27366e-06, 0.000564936, 7.414e-35
1.28397e-06, 0.000551435, 7.59551e-35
1.29436e-06, 0.000538256, 7.7814e-35
1.30484e-06, 0.000525393, 7.97194e-35
1.31541e-06, 0.000512836, 8.16725e-35
1.32605e-06, 0.00050058, 8.36704e-35
1.33679e-06, 0.000488617, 8.57199e-35
1.34761e-06, 0.00047694, 8.78183e-35
1.35852e-06, 0.000465541, 8.99685e-35
1.36952e-06, 0.000454415, 9.21717e-35
1.38061e-06, 0.000443555, 9.4429e-35
1.39178e-06, 0.000432955, 9.67396e-35
1.40305e-06, 0.000422608, 9.91087e-35
1.41441e-06, 0.000412508, 1.01536e-34
1.42586e-06, 0.000402649, 1.04021e-34
1.4374e-06, 0.000393027, 1.06568e-34
1.44904e-06, 0.000383634, 1.09178e-34
1.46077e-06, 0.000374465, 1.1185e-34
1.4726e-06, 0.000365516, 1.1459e-34
1.48452e-06, 0.000356781, 1.17395e-34
1.49654e-06, 0.000348254, 1.2027e-34
1.50865e-06, 0.000339931, 1.23213e-34
1.52087e-06, 0.000331807, 1.26232e-34
1.53318e-06, 0.000323877, 1.29322e-34
1.54559e-06, 0.000316137, 1.32488e-34
1.5581e-06, 0.000308582, 1.35731e-34
1.57072e-06, 0.000301207, 1.39056e-34
1.58343e-06, 0.000294009, 1.42459e-34
1.59625e-06, 0.000286982, 1.45947e-34
1.60918e-06, 0.000280124, 1.49522e-34
1.6222e-06, 0.000273429, 1.53181e-34
1.63534e-06, 0.000266894, 1.56934e-34
1.64857e-06, 0.000260516, 1.60774e-34
1.66192e-06, 0.00025429, 1.64711e-34
1.67538e-06, 0.000248213, 1.68746e-34
1.68894e-06, 0.000242281, 1.72876e-34
1.70261e-06, 0.000236491, 1.77108e-34
1.7164e-06, 0.000230839, 1.81446e-34
1.73029e-06, 0.000225322, 1.85887e-34
1.7443e-06, 0.000219937, 1.90439e-34
1.75842e-06, 0.000214681, 1.95101e-34
1.77266e-06, 0.00020955, 1.9988e-34
1.78701e-06, 0.000204542, 2.04773e-34
1.80147e-06, 0.000199654, 2.09784e-34
1.81606e-06, 0.000194883, 2.14923e-34
1.83076e-06, 0.000190225, 2.20184e-34
1.84558e-06, 0.000185679, 2.25575e-34
1.86052e-06, 0.000181242, 2.31098e-34
1.87558e-06, 0.00017691, 2.36755e-34
1.89077e-06, 0.000172682, 2.42554e-34
1.90608e-06, 0.000168555, 2.48494e-34
1.92151e-06, 0.000164527, 2.54578e-34
1.93706e-06, 0.000160595, 2.60808e-34
1.95274e-06, 0.000156757, 2.67193e-34
1.96855e-06, 0.000153011, 2.73736e-34
1.98449e-06, 0.000149354, 2.80439e-34
2.00056e-06, 0.000145785, 2.87308e-34
2.01675e-06, 0.000142301, 2.94339e-34
2.03308e-06, 0.0001389, 3.01547e-34
2.04954e-06, 0.00013558, 3.08931e-34
2.06613e-06, 0.00013234, 3.16494e-34
2.08286e-06, 0.000129177, 3.24244e-34
2.09972e-06, 0.00012609, 3.32182e-34
2.11672e-06, 0.000123077, 3.40316e-34
2.13385e-06, 0.000120135, 3.48645e-34
2.15113e-06, 0.000117264, 3.57184e-34
2.16854e-06, 0.000114462, 3.65927e-34
2.1861e-06, 0.000111727, 3.74889e-34
2.2038e-06, 0.000109056, 3.84069e-34
2.22164e-06, 0.00010645, 3.93472e-34
2.23962e-06, 0.000103906, 4.03102e-34
2.25776e-06, 0.000101423, 4.12977e-34
2.27603e-06, 9.89991e-05, 4.23084e-34
2.29446e-06, 9.66331e-05, 4.33445e-34
2.31303e-06, 9.43237e-05, 4.44054e-34
2.33176e-06, 9.20695e-05, 4.54929e-34
2.35064e-06, 8.98692e-05, 4.66069e-34
2.36967e-06, 8.77215e-05, 4.77481e-34
2.38885e-06, 8.56251e-05, 4.89169e-34
2.40819e-06, 8.35788e-05, 5.01146e-34
2.42769e-06, 8.15814e-05, 5.13419e-34
2.44734e-06, 7.96317e-05, 5.25987e-34
2.46715e-06, 7.77286e-05, 5.38864e-34
2.48713e-06, 7.5871e-05, 5.52062e-34
2.50726e-06, 7.40578e-05, 5.65575e-34
2.52756e-06, 7.2288e-05, 5.79424e-34
2.54802e-06, 7.05604e-05, 5.93609e-34
2.56865e-06, 6.88741e-05, 6.08145e-34
2.58944e-06, 6.72281e-05, 6.23031e-34
2.61041e-06, 6.56215e-05, 6.38291e-34
2.63154e-06, 6.40533e-05, 6.53916e-34
2.65284e-06, 6.25225e-05, 6.69924e-34
2.67432e-06, 6.10283e-05, 6.86329e-34
2.69597e-06, 5.95698e-05, 7.03133e-34
2.7178e-06, 5.81462e-05, 7.20352e-34
2.7398e-06, 5.67566e-05, 7.37987e-34
2.76198e-06, 5.54002e-05, 7.56056e-34
2.78434e-06, 5.40763e-05, 7.74567e-34
2.80688e-06, 5.27839e-05, 7.93531e-34
2.82961e-06, 5.15225e-05, 8.12965e-34
2.85251e-06, 5.02912e-05, 8.32863e-34
2.87561e-06, 4.90893e-05, 8.53262e-34
2.89889e-06, 4.79162e-05, 8.74153e-34
2.92235e-06, 4.67711e-05, 8.95548e-34
2.94601e-06, 4.56533e-05, 9.17476e-34
2.96986e-06, 4.45623e-05, 9.3994e-34
2.99391e-06, 4.34973e-05, 9.62961e-34
3.01814e-06, 4.24578e-05, 9.8653e-34
3.04258e-06, 4.14432e-05, 1.01069e-33
3.06721e-06, 4.04528e-05, 1.03543e-33
3.09204e-06, 3.9486e-05, 1.06079e-33
3.11707e-06, 3.85424e-05, 1.08676e-33
3.14231e-06, 3.76213e-05, 1.11337e-33
3.16775e-06, 3.67222e-05, 1.14063e-33
3.19339e-06, 3.58446e-05, 1.16855e-33
3.21924e-06, 3.4988e-05, 1.19716e-33
3.24531e-06, 3.41519e-05, 1.22648e-33
3.27158e-06, 3.33357e-05, 1.25651e-33
3.29806e-06, 3.25391e-05, 1.28726e-33
3.32476e-06, 3.17614e-05, 1.31878e-33
3.35168e-06, 3.10024e-05, 1.35108e-33
3.37881e-06, 3.02615e-05, 1.38415e-33
3.40617e-06, 2.95383e-05, 1.41805e-33
3.43374e-06, 2.88324e-05, 1.45276e-33
3.46154e-06, 2.81434e-05, 1.48833e-33
3.48957e-06, 2.74708e-05, 1.52478e-33
3.51782e-06, 2.68143e-05, 1.56212e-33
3.5463e-06, 2.61735e-05, 1.60036e-33
3.575e-06, 2.5548e-05, 1.63953e-33
3.60395e-06, 2.49375e-05, 1.67969e-33
3.63312e-06, 2.43415e-05, 1.7208e-33
3.66254e-06, 2.37598e-05, 1.76295e-33
3.69219e-06, 2.3192e-05, 1.80611e-33
3.72208e-06, 2.26378e-05, 1.85033e-33
3.75221e-06, 2.20968e-05, 1.89563e-33
3.78259e-06, 2.15687e-05, 1.94205e-33
3.81321e-06, 2.10533e-05, 1.98959e-33
3.84408e-06, 2.05502e-05, 2.03831e-33
3.8752e-06, 2.00591e-05, 2.08821e-33
3.90657e-06, 1.95797e-05, 2.13934e-33
3.9382e-06, 1.91118e-05, 2.19172e-33
3.97008e-06, 1.86551e-05, 2.24538e-33
4.00222e-06, 1.82093e-05, 2.30036e-33
4.03462e-06, 1.77741e-05, 2.35668e-33
4.06729e-06, 1.73494e-05, 2.41439e-33
4.10021e-06, 1.69348e-05, 2.47349e-33
4.13341e-06, 1.65301e-05, 2.53407e-33
4.16687e-06, 1.6135e-05, 2.5961e-33
4.2006e-06, 1.57495e-05, 2.65966e-33
4.23461e-06, 1.53731e-05, 2.72479e-33
4.26889e-06, 1.50057e-05, 2.7915e-33
4.30345e-06, 1.46471e-05, 2.85985e-33
4.33829e-06, 1.42971e-05, 2.92987e-33
4.37341e-06, 1.39554e-05, 3.0016e-33
4.40882e-06, 1.36219e-05, 3.0751e-33
4.44451e-06, 1.32964e-05, 3.15039e-33
4.48049e-06, 1.29787e-05, 3.22752e-33
4.51676e-06, 1.26685e-05, 3.30654e-33
4.55333e-06, 1.23658e-05, 3.3875e-33
4.59019e-06, 1.20703e-05, 3.47044e-33
4.62735e-06, 1.17818e-05, 3.55541e-33
4.66481e-06, 1.15003e-05, 3.64245e-33
4.70258e-06, 1.12255e-05, 3.73165e-33
4.74065e-06, 1.09572e-05, 3.82301e-33
4.77903e-06, 1.06954e-05, 3.91662e-33
4.81772e-06, 1.04398e-05, 4.01252e-33
4.85672e-06, 1.01903e-05, 4.11075e-33
4.89604e-06, 9.94679e-06, 4.21141e-33
4.93568e-06, 9.7091e-06, 4.31453e-33
4.97563e-06, 9.47708e-06, 4.42015e-33
5.01592e-06, 9.25061e-06, 4.52839e-33
5.05652e-06, 9.02956e-06, 4.63925e-33
5.09746e-06, 8.81378e-06, 4.75285e-33
5.13873e-06, 8.60316e-06, 4.86922e-33
5.18033e-06, 8.39758e-06, 4.98844e-33
5.22227e-06, 8.19691e-06, 5.11058e-33
5.26454e-06, 8.00103e-06, 5.23569e-33
5.30716e-06, 7.80984e-06, 5.36388e-33
5.35013e-06, 7.62321e-06, 5.49522e-33
5.39344e-06, 7.44104e-06, 5.62976e-33
5.4371e-06, 7.26323e-06, 5.76759e-33
5.48112e-06, 7.08967e-06, 5.90881e-33
5.52549e-06, 6.92025e-06, 6.05347e-33
5.57023e-06, 6.75489e-06, 6.20171e-33
5.61532e-06, 6.59347e-06, 6.35354e-33
5.66078e-06, 6.43592e-06, 6.5091e-33
5.70661e-06, 6.28213e-06, 6.66848e-33
5.75281e-06, 6.13201e-06, 6.83176e-33
5.79938e-06, 5.98548e-06, 6.99902e-33
5.84633e-06, 5.84245e-06, 7.17038e-33
5.89366e-06, 5.70284e-06, 7.34594e-33
5.94137e-06, 5.56657e-06, 7.52579e-33
5.98947e-06, 5.43355e-06, 7.71005e-33
6.03796e-06, 5.30372e-06, 7.89883e-33
6.08684e-06, 5.17698e-06, 8.09223e-33
6.13612e-06, 5.05328e-06, 8.29037e-33
6.1858e-06, 4.93253e-06, 8.49337e-33
6.23588e-06, 4.81466e-06, 8.70133e-33
6.28636e-06, 4.69962e-06, 8.91436e-33
6.33725e-06, 4.58732e-06, 9.13261e-33
6.38856e-06, 4.4777e-06, 9.35624e-33
6.44028e-06, 4.37071e-06, 9.58532e-33
6.49241e-06, 4.26627e-06, 9.81997e-33
6.54497e-06, 4.16433e-06, 1.00604e-32
6.59796e-06, 4.06482e-06, 1.03067e-32
6.65138e-06, 3.9677e-06, 1.05591e-32
6.70522e-06, 3.87289e-06, 1.08176e-32
6.75951e-06, 3.78035e-06, 1.10825e-32
6.81423e-06, 3.69002e-06, 1.13538e-32
6.86939e-06, 3.60185e-06, 1.16318e-32
6.92501e-06, 3.51578e-06, 1.19166e-32
6.98107e-06, 3.43178e-06, 1.22084e-32
7.03759e-06, 3.34978e-06, 1.25073e-32
7.09456e-06, 3.26974e-06, 1.28135e-32
7.152e-06, 3.19161e-06, 1.31273e-32
7.2099e-06, 3.11535e-06, 1.34487e-32
7.26826e-06, 3.04091e-06, 1.37779e-32
7.32711e-06, 2.96825e-06, 1.41153e-32
7.38642e-06, 2.89733e-06, 1.44609e-32
7.44622e-06, 2.8281e-06, 1.48149e-32
7.5065e-06, 2.76053e-06, 1.51777e-32
7.56727e-06, 2.69457e-06, 1.55493e-32
7.62854e-06, 2.63019e-06, 1.593e-32
7.69029e-06, 2.56735e-06, 1.632e-32
7.75255e-06, 2.506e-06, 1.67196e-32
7.81531e-06, 2.44613e-06, 1.7129e-32
7.87858e-06, 2.38768e-06, 1.75483e-32
7.94237e-06, 2.33063e-06, 1.79781e-32
8.00667e-06, 2.27495e-06, 1.84182e-32
8.07149e-06, 2.22059e-06, 1.88692e-32
8.13683e-06, 2.16754e-06, 1.93312e-32
8.2027e-06, 2.11575e-06, 1.98044e-32
8.26911e-06, 2.0652e-06, 2.02894e-32
8.33605e-06, 2.01586e-06, 2.07861e-32
8.40354e-06, 1.96769e-06, 2.12951e-32
8.47157e-06, 1.92068e-06, 2.18164e-32
8.54015e-06, 1.87479e-06, 2.23506e-32
8.60929e-06, 1.83e-06, 2.28978e-32
8.67899e-06, 1.78628e-06, 2.34585e-32
8.74925e-06, 1.7436e-06, 2.40328e-32
8.82008e-06, 1.70195e-06, 2.46212e-32
8.89149e-06, 1.66128e-06, 2.52241e-32
8.96347e-06, 1.62159e-06, 2.58417e-32
9.03604e-06, 1.58285e-06, 2.64744e-32
9.10919e-06, 1.54504e-06, 2.71226e-32
9.18293e-06, 1.50812e-06, 2.77866e-32
9.25728e-06, 1.47209e-06, 2.84671e-32
9.33222e-06, 1.43693e-06, 2.9164e-32
9.40777e-06, 1.4026e-06, 2.98781e-32
9.48393e-06, 1.36909e-06, 3.06096e-32
9.56071e-06, 1.33638e-06, 3.1359e-32
9.63811e-06, 1.30445e-06, 3.21268e-32
9.71614e-06, 1.27329e-06, 3.29135e-32
9.7948e-06, 1.24287e-06, 3.37193e-32
9.87409e-06, 1.21318e-06, 3.45449e-32
9.95403e-06, 1.1842e-06, 3.53907e-32
1.00346e-05, 1.15591e-06, 3.62571e-32
1.01159e-05, 1.1283e-06, 3.71455e-32
1.01977e-05, 1.10134e-06, 3.80539e-32
1.02803e-05, 1.07503e-06, 3.89861e-32
1.03635e-05, 1.04935e-06, 3.99403e-32
1.04474e-05, 1.02428e-06, 4.09182e-32
1.0532e-05, 9.99816e-07, 4.19203e-32
1.06173e-05, 9.75932e-07, 4.29472e-32
1.07032e-05, 9.52619e-07, 4.3998e-32
1.07899e-05, 9.29863e-07, 4.50759e-32
1.08772e-05, 9.07651e-07, 4.61789e-32
1.09653e-05, 8.8597e-07, 4.73101e-32
1.10541e-05, 8.64807e-07, 4.84688e-32
1.11435e-05, 8.44149e-07, 4.96543e-32
1.12338e-05, 8.23985e-07, 5.08712e-32
1.13247e-05, 8.04303e-07, 5.21162e-32
1.14164e-05, 7.85091e-07, 5.33924e-32
1.15088e-05, 7.66339e-07, 5.46994e-32
1.1602e-05, 7.48034e-07, 5.60391e-32
1.16959e-05, 7.30167e-07, 5.74108e-32
1.17906e-05, 7.12726e-07, 5.88166e-32
1.1886e-05, 6.95703e-07, 6.02559e-32
1.19823e-05, 6.79086e-07, 6.17324e-32
1.20793e-05, 6.62866e-07, 6.32437e-32
1.21771e-05, 6.47034e-07, 6.47924e-32
1.22757e-05, 6.3158e-07, 6.63791e-32
1.2375e-05, 6.16495e-07, 6.8003e-32
1.24752e-05, 6.01771e-07, 6.96682e-32
1.25762e-05, 5.87398e-07, 7.13741e-32
1.2678e-05, 5.73369e-07, 7.31214e-32
1.27807e-05, 5.59675e-07, 7.49128e-32
1.28841e-05, 5.46309e-07, 7.67458e-32
1.29884e-05, 5.33261e-07, 7.86247e-32
1.30936e-05, 5.20526e-07, 8.05507e-32
1.31996e-05, 5.08095e-07, 8.25229e-32
1.33064e-05, 4.95961e-07, 8.45423e-32
1.34142e-05, 4.84116e-07, 8.66137e-32
1.35228e-05, 4.72555e-07, 8.87344e-32
1.36322e-05, 4.6127e-07, 9.09055e-32
1.37426e-05, 4.50255e-07, 9.3132e-32
1.38539e-05, 4.39502e-07, 9.54132e-32
1.3966e-05, 4.29007e-07, 9.77481e-32
1.40791e-05, 4.18762e-07, 1.00142e-31
1.41931e-05, 4.08763e-07, 1.02594e-31
1.4308e-05, 3.99002e-07, 1.05106e-31
1.44238e-05, 3.89474e-07, 1.07679e-31
1.45406e-05, 3.80174e-07, 1.10316e-31
1.46583e-05, 3.71096e-07, 1.13017e-31
1.47769e-05, 3.62235e-07, 1.15782e-31
1.48966e-05, 3.53586e-07, 1.18619e-31
1.50172e-05, 3.45144e-07, 1.21523e-31
1.51388e-05, 3.36903e-07, 1.24499e-31
1.52613e-05, 3.28859e-07, 1.27546e-31
1.53849e-05, 3.21007e-07, 1.3067e-31
1.55094e-05, 3.13343e-07, 1.33868e-31
1.5635e-05, 3.05861e-07, 1.37147e-31
1.57615e-05, 2.98559e-07, 1.40503e-31
1.58891e-05, 2.91431e-07, 1.43943e-31
1.60178e-05, 2.84474e-07, 1.47469e-31
1.61475e-05, 2.77682e-07, 1.5108e-31
1.62782e-05, 2.71053e-07, 1.54779e-31
1.641e-05, 2.64582e-07, 1.58569e-31
1.65428e-05, 2.58266e-07, 1.6245e-31
1.66767e-05, 2.52101e-07, 1.66427e-31
1.68117e-05, 2.46083e-07, 1.70501e-31
1.69478e-05, 2.40208e-07, 1.74676e-31
1.70851e-05, 2.34474e-07, 1.78955e-31
1.72234e-05, 2.28878e-07, 1.83337e-31
1.73628e-05, 2.23414e-07, 1.87824e-31
1.75034e-05, 2.18082e-07, 1.92424e-31
1.76451e-05, 2.12876e-07, 1.97135e-31
1.77879e-05, 2.07795e-07, 2.0196e-31
1.79319e-05, 2.02836e-07, 2.06905e-31
1.80771e-05, 1.97995e-07, 2.11972e-31
1.82234e-05, 1.93269e-07, 2.1716e-31
1.8371e-05, 1.88657e-07, 2.2248e-31
1.85197e-05, 1.84154e-07, 2.27926e-31
1.86696e-05, 1.79759e-07, 2.33506e-31
1.88208e-05, 1.75469e-07, 2.39225e-31
1.89731e-05, 1.71282e-07, 2.4508e-31
1.91267e-05, 1.67195e-07, 2.5108e-31
1.92816e-05, 1.63205e-07, 2.5723e-31
1.94377e-05, 1.5931e-07, 2.63528e-31
1.9595e-05, 1.55509e-07, 2.69978e-31
1.97537e-05, 1.51798e-07, 2.76591e-31
1.99136e-05, 1.48176e-07, 2.83362e-31
2.00748e-05, 1.44641e-07, 2.90299e-31
2.02373e-05, 1.4119e-07, 2.97406e-31
2.04012e-05, 1.37821e-07, 3.04691e-31
2.05663e-05, 1.34533e-07, 3.12148e-31
2.07328e-05, 1.31324e-07, 3.19791e-31
2.09007e-05, 1.28191e-07, 3.27623e-31
2.10699e-05, 1.25133e-07, 3.35645e-31
2.12404e-05, 1.22148e-07, 3.43859e-31
2.14124e-05, 1.19234e-07, 3.5228e-31
2.15857e-05, 1.1639e-07, 3.60903e-31
2.17605e-05, 1.13614e-07, 3.69742e-31
2.19367e-05, 1.10904e-07, 3.78797e-31
2.21143e-05, 1.08258e-07, 3.88072e-31
2.22933e-05, 1.05676e-07, 3.97572e-31
2.24738e-05, 1.03156e-07, 4.07307e-31
2.26557e-05, 1.00696e-07, 4.17277e-31
2.28391e-05, 9.82944e-08, 4.27493e-31
2.3024e-05, 9.59503e-08, 4.3796e-31
2.32104e-05, 9.36622e-08, 4.48684e-31
2.33983e-05, 9.14288e-08, 4.59669e-31
2.35877e-05, 8.92487e-08, 4.70922e-31
2.37787e-05, 8.71206e-08, 4.82455e-31
2.39712e-05, 8.50434e-08, 4.94267e-31
2.41653e-05, 8.30158e-08, 5.06371e-31
2.43609e-05, 8.10366e-08, 5.18767e-31
2.45581e-05, 7.91046e-08, 5.31467e-31
2.47569e-05, 7.72188e-08, 5.44479e-31
2.49574e-05, 7.5378e-08, 5.57815e-31
2.51594e-05, 7.35812e-08, 5.7147e-31
2.53631e-05, 7.18273e-08, 5.85463e-31
2.55684e-05, 7.01153e-08, 5.99795e-31
2.57754e-05, 6.84441e-08, 6.14481e-31
2.59841e-05, 6.68128e-08, 6.29528e-31
2.61944e-05, 6.52205e-08, 6.44938e-31
2.64065e-05, 6.36662e-08, 6.60731e-31
2.66203e-05, 6.21491e-08, 6.7691e-31
2.68358e-05, 6.06681e-08, 6.93483e-31
2.7053e-05, 5.92225e-08, 7.10458e-31
2.72721e-05, 5.78114e-08, 7.2786e-31
2.74928e-05, 5.64341e-08, 7.45674e-31
2.77154e-05, 5.50895e-08, 7.63934e-31
2.79398e-05, 5.37771e-08, 7.8264e-31
2.8166e-05, 5.24961e-08, 8.01803e-31
2.8394e-05, 5.12456e-08, 8.21433e-31
2.86239e-05, 5.00249e-08, 8.41548e-31
2.88556e-05, 4.88334e-08, 8.6215e-31
2.90892e-05, 4.76704e-08, 8.83258e-31
2.93247e-05, 4.65351e-08, 9.04884e-31
2.95621e-05, 4.54269e-08, 9.27039e-31
2.98014e-05, 4.43451e-08, 9.49735e-31
3.00427e-05, 4.32892e-08, 9.72992e-31
3.02859e-05, 4.22585e-08, 9.96813e-31
3.05311e-05, 4.12524e-08, 1.02122e-30
3.07783e-05, 4.02703e-08, 1.04623e-30
3.10274e-05, 3.93116e-08, 1.07184e-30
3.12786e-05, 3.83759e-08, 1.09808e-30
3.15318e-05, 3.74624e-08, 1.12496e-30
3.17871e-05, 3.65708e-08, 1.15251e-30
3.20445e-05, 3.57004e-08, 1.18074e-30
3.23039e-05, 3.48508e-08, 1.20964e-30
3.25654e-05, 3.40215e-08, 1.23926e-30
3.2829e-05, 3.3212e-08, 1.2696e-30
3.30948e-05, 3.24218e-08, 1.30068e-30
3.33627e-05, 3.16504e-08, 1.33253e-30
3.36328e-05, 3.08975e-08, 1.36515e-30
3.39051e-05, 3.01625e-08, 1.39858e-30
3.41796e-05, 2.94451e-08, 1.43283e-30
3.44563e-05, 2.87447e-08, 1.46791e-30
3.47352e-05, 2.80611e-08, 1.50384e-30
3.50165e-05, 2.73938e-08, 1.54067e-30
3.52999e-05, 2.67424e-08, 1.57838e-30
3.55857e-05, 2.61066e-08, 1.61703e-30
3.58738e-05, 2.54859e-08, 1.65663e-30
3.61642e-05, 2.48801e-08, 1.69718e-30
3.6457e-05, 2.42887e-08, 1.73874e-30
3.67521e-05, 2.37114e-08, 1.78131e-30
3.70497e-05, 2.31478e-08, 1.82493e-30
3.73496e-05, 2.25978e-08, 1.86961e-30
3.7652e-05, 2.20608e-08, 1.91539e-30
3.79568e-05, 2.15366e-08, 1.96228e-30
3.82641e-05, 2.1025e-08, 2.01033e-30
3.85739e-05, 2.05255e-08, 2.05955e-30
3.88861e-05, 2.0038e-08, 2.10997e-30
3.9201e-05, 1.95621e-08, 2.16164e-30
3.95183e-05, 1.90975e-08, 2.21456e-30
3.98382e-05, 1.8644e-08, 2.26877e-30
4.01608e-05, 1.82014e-08, 2.32434e-30
4.04859e-05, 1.77693e-08, 2.38124e-30
4.08136e-05, 1.73475e-08, 2.43953e-30
4.11441e-05, 1.69357e-08, 2.49928e-30
4.14771e-05, 1.65338e-08, 2.56046e-30
4.18129e-05, 1.61414e-08, 2.62315e-30
4.21514e-05, 1.57584e-08, 2.68737e-30
4.24927e-05, 1.53846e-08, 2.75318e-30
4.28367e-05, 1.50196e-08, 2.82059e-30
4.31835e-05, 1.46634e-08, 2.88965e-30
4.35331e-05, 1.43156e-08, 2.9604e-30
4.38855e-05, 1.39761e-08, 3.03288e-30
4.42408e-05, 1.36448e-08, 3.10714e-30
4.4599e-05, 1.33213e-08, 3.18323e-30
4.496e-05, 1.30055e-08, 3.26115e-30
4.5324e-05, 1.26973e-08, 3.341e-30
4.56909e-05, 1.23964e-08, 3.4228e-30
4.60608e-05, 1.21026e-08, 3.5066e-30
4.64337e-05, 1.18159e-08, 3.59246e-30
4.68096e-05, 1.1536e-08, 3.68042e-30
4.71886e-05, 1.12628e-08, 3.77054e-30
4.75706e-05, 1.09961e-08, 3.86285e-30
4.79557e-05, 1.07357e-08, 3.95743e-30
4.8344e-05, 1.04816e-08, 4.05434e-30
4.87353e-05, 1.02335e-08, 4.15359e-30
4.91299e-05, 9.99126e-09, 4.2553e-30
4.95276e-05, 9.75483e-09, 4.35947e-30
4.99286e-05, 9.52404e-09, 4.46622e-30
5.03328e-05, 9.29874e-09, 4.57557e-30
5.07403e-05, 9.07881e-09, 4.68761e-30
5.1151e-05, 8.86412e-09, 4.80236e-30
5.15651e-05, 8.65454e-09, 4.91994e-30
5.19826e-05, 8.44995e-09, 5.04041e-30
5.24034e-05, 8.25023e-09, 5.16381e-30
5.28277e-05, 8.05527e-09, 5.29026e-30
5.32553e-05, 7.86495e-09, 5.41977e-30
5.36865e-05, 7.67916e-09, 5.55249e-30
5.41211e-05, 7.49779e-09, 5.68843e-30
5.45593e-05, 7.32074e-09, 5.82772e-30
5.50009e-05, 7.14791e-09, 5.97037e-30
5.54462e-05, 6.97918e-09, 6.11656e-30
5.58951e-05, 6.81448e-09, 6.26633e-30
5.63476e-05, 6.65369e-09, 6.41976e-30
5.68038e-05, 6.49673e-09, 6.57695e-30
5.72636e-05, 6.3435e-09, 6.73796e-30
5.77272e-05, 6.19392e-09, 6.90293e-30
5.81946e-05, 6.04789e-09, 7.07197e-30
5.86657e-05, 5.90535e-09, 7.24511e-30
5.91406e-05, 5.76619e-09, 7.42249e-30
5.96194e-05, 5.63034e-09, 7.60423e-30
6.01021e-05, 5.49772e-09, 7.79042e-30
6.05886e-05, 5.36826e-09, 7.98114e-30
6.10791e-05, 5.24187e-09, 8.17655e-30
6.15736e-05, 5.11849e-09, 8.37676e-30
6.20721e-05, 4.99805e-09, 8.58186e-30
6.25746e-05, 4.88046e-09, 8.79197e-30
6.30812e-05, 4.76568e-09, 9.00725e-30
6.35919e-05, 4.65362e-09, 9.22779e-30
6.41067e-05, 4.54422e-09, 9.45371e-30
6.46257e-05, 4.43742e-09, 9.68519e-30
6.51489e-05, 4.33317e-09, 9.92232e-30
6.56763e-05, 4.23139e-09, 1.01653e-29
6.6208e-05, 4.13202e-09, 1.04141e-29
6.6744e-05, 4.03502e-09, 1.06691e-29
6.72843e-05, 3.94032e-09, 1.09303e-29
6.7829e-05, 3.84787e-09, 1.11979e-29
6.83782e-05, 3.75762e-09, 1.14722e-29
6.89317e-05, 3.66951e-09, 1.1753e-29
6.94898e-05, 3.58349e-09, 1.20408e-29
7.00524e-05, 3.49952e-09, 1.23356e-29
7.06195e-05, 3.41753e-09, 1.26376e-29
7.11912e-05, 3.3375e-09, 1.29471e-29
7.17675e-05, 3.25936e-09, 1.3264e-29
7.23485e-05, 3.18308e-09, 1.35888e-29
7.29342e-05, 3.10861e-09, 1.39215e-29
7.35247e-05, 3.0359e-09, 1.42624e-29
7.41199e-05, 2.96492e-09, 1.46116e-29
7.472e-05, 2.89563e-09, 1.49693e-29
7.53249e-05, 2.82797e-09, 1.53358e-29
7.59347e-05, 2.76192e-09, 1.57113e-29
7.65494e-05, 2.69744e-09, 1.6096e-29
7.71692e-05, 2.63449e-09, 1.64901e-29
7.77939e-05, 2.57303e-09, 1.68939e-29
7.84237e-05, 2.51302e-09, 1.73075e-29
7.90586e-05, 2.45444e-09, 1.77313e-29
7.96986e-05, 2.39725e-09, 1.81654e-29
8.03438e-05, 2.34141e-09, 1.86101e-29
8.09943e-05, 2.28689e-09, 1.90658e-29
