f, omegaSens, omegaSW
1e-06, 0.00116723, 1.75312e-26
1.0081e-06, 0.00113933, 1.79606e-26
1.01626e-06, 0.0011121, 1.84003e-26
1.02448e-06, 0.00108552, 1.88504e-26
1.03278e-06, 0.00105958, 1.93123e-26
1.04114e-06, 0.00103426, 1.97851e-26
1.04957e-06, 0.00100954, 2.02696e-26
1.05806e-06, 0.000985415, 2.07655e-26
1.06663e-06, 0.000961864, 2.12741e-26
1.07527e-06, 0.000938877, 2.17953e-26
1.08397e-06, 0.000916439, 2.23286e-26
1.09275e-06, 0.000894537, 2.28756e-26
1.10159e-06, 0.000873158, 2.34353e-26
1.11051e-06, 0.000852291, 2.40092e-26
1.1195e-06, 0.000831922, 2.4597e-26
1.12856e-06, 0.00081204, 2.51991e-26
1.1377e-06, 0.000792633, 2.58163e-26
1.14691e-06, 0.00077369, 2.64483e-26
1.1562e-06, 0.0007552, 2.70963e-26
1.16556e-06, 0.000737151, 2.77597e-26
1.17499e-06, 0.000719534, 2.84389e-26
1.1845e-06, 0.000702338, 2.9135e-26
1.19409e-06, 0.000685553, 2.98484e-26
1.20376e-06, 0.000669169, 3.05795e-26
1.21351e-06, 0.000653177, 3.13286e-26
1.22333e-06, 0.000637566, 3.20953e-26
1.23323e-06, 0.000622329, 3.28808e-26
1.24322e-06, 0.000607456, 3.36864e-26
1.25328e-06, 0.000592939, 3.45108e-26
1.26343e-06, 0.000578768, 3.53561e-26
1.27366e-06, 0.000564936, 3.62219e-26
1.28397e-06, 0.000551435, 3.71086e-26
1.29436e-06, 0.000538256, 3.80168e-26
1.30484e-06, 0.000525393, 3.89477e-26
1.31541e-06, 0.000512836, 3.99019e-26
1.32605e-06, 0.00050058, 4.0878e-26
1.33679e-06, 0.000488617, 4.18794e-26
1.34761e-06, 0.00047694, 4.29045e-26
1.35852e-06, 0.000465541, 4.3955e-26
1.36952e-06, 0.000454415, 4.50314e-26
1.38061e-06, 0.000443555, 4.61343e-26
1.39178e-06, 0.000432955, 4.72631e-26
1.40305e-06, 0.000422608, 4.84206e-26
1.41441e-06, 0.000412508, 4.96063e-26
1.42586e-06, 0.000402649, 5.08208e-26
1.4374e-06, 0.000393027, 5.20647e-26
1.44904e-06, 0.000383634, 5.33398e-26
1.46077e-06, 0.000374465, 5.46457e-26
1.4726e-06, 0.000365516, 5.59841e-26
1.48452e-06, 0.000356781, 5.73546e-26
1.49654e-06, 0.000348254, 5.87591e-26
1.50865e-06, 0.000339931, 6.01972e-26
1.52087e-06, 0.000331807, 6.16718e-26
1.53318e-06, 0.000323877, 6.31815e-26
1.54559e-06, 0.000316137, 6.47282e-26
1.5581e-06, 0.000308582, 6.63127e-26
1.57072e-06, 0.000301207, 6.79371e-26
1.58343e-06, 0.000294009, 6.95996e-26
1.59625e-06, 0.000286982, 7.13039e-26
1.60918e-06, 0.000280124, 7.30507e-26
1.6222e-06, 0.000273429, 7.48382e-26
1.63534e-06, 0.000266894, 7.66716e-26
1.64857e-06, 0.000260516, 7.85475e-26
1.66192e-06, 0.00025429, 8.04713e-26
1.67538e-06, 0.000248213, 8.24424e-26
1.68894e-06, 0.000242281, 8.44604e-26
1.70261e-06, 0.000236491, 8.65279e-26
1.7164e-06, 0.000230839, 8.86474e-26
1.73029e-06, 0.000225322, 9.0817e-26
1.7443e-06, 0.000219937, 9.30409e-26
1.75842e-06, 0.000214681, 9.53187e-26
1.77266e-06, 0.00020955, 9.76533e-26
1.78701e-06, 0.000204542, 1.00044e-25
1.80147e-06, 0.000199654, 1.02492e-25
1.81606e-06, 0.000194883, 1.05003e-25
1.83076e-06, 0.000190225, 1.07573e-25
1.84558e-06, 0.000185679, 1.10207e-25
1.86052e-06, 0.000181242, 1.12905e-25
1.87558e-06, 0.00017691, 1.15669e-25
1.89077e-06, 0.000172682, 1.18502e-25
1.90608e-06, 0.000168555, 1.21404e-25
1.92151e-06, 0.000164527, 1.24376e-25
1.93706e-06, 0.000160595, 1.27421e-25
1.95274e-06, 0.000156757, 1.3054e-25
1.96855e-06, 0.000153011, 1.33736e-25
1.98449e-06, 0.000149354, 1.37012e-25
2.00056e-06, 0.000145785, 1.40367e-25
2.01675e-06, 0.000142301, 1.43803e-25
2.03308e-06, 0.0001389, 1.47324e-25
2.04954e-06, 0.00013558, 1.50931e-25
2.06613e-06, 0.00013234, 1.54626e-25
2.08286e-06, 0.000129177, 1.58413e-25
2.09972e-06, 0.00012609, 1.62291e-25
2.11672e-06, 0.000123077, 1.66265e-25
2.13385e-06, 0.000120135, 1.70334e-25
2.15113e-06, 0.000117264, 1.74506e-25
2.16854e-06, 0.000114462, 1.78777e-25
2.1861e-06, 0.000111727, 1.83156e-25
2.2038e-06, 0.000109056, 1.87641e-25
2.22164e-06, 0.00010645, 1.92235e-25
2.23962e-06, 0.000103906, 1.9694e-25
2.25776e-06, 0.000101423, 2.01764e-25
2.27603e-06, 9.89991e-05, 2.06702e-25
2.29446e-06, 9.66331e-05, 2.11764e-25
2.31303e-06, 9.43237e-05, 2.16947e-25
2.33176e-06, 9.20695e-05, 2.2226e-25
2.35064e-06, 8.98692e-05, 2.27703e-25
2.36967e-06, 8.77215e-05, 2.33278e-25
2.38885e-06, 8.56251e-05, 2.38988e-25
2.40819e-06, 8.35788e-05, 2.4484e-25
2.42769e-06, 8.15814e-05, 2.50836e-25
2.44734e-06, 7.96317e-05, 2.56976e-25
2.46715e-06, 7.77286e-05, 2.63267e-25
2.48713e-06, 7.5871e-05, 2.69715e-25
2.50726e-06, 7.40578e-05, 2.76317e-25
2.52756e-06, 7.2288e-05, 2.83084e-25
2.54802e-06, 7.05604e-05, 2.90014e-25
2.56865e-06, 6.88741e-05, 2.97115e-25
2.58944e-06, 6.72281e-05, 3.04388e-25
2.61041e-06, 6.56215e-05, 3.11843e-25
2.63154e-06, 6.40533e-05, 3.19477e-25
2.65284e-06, 6.25225e-05, 3.27298e-25
2.67432e-06, 6.10283e-05, 3.35313e-25
2.69597e-06, 5.95698e-05, 3.43523e-25
2.7178e-06, 5.81462e-05, 3.51935e-25
2.7398e-06, 5.67566e-05, 3.60551e-25
2.76198e-06, 5.54002e-05, 3.69379e-25
2.78434e-06, 5.40763e-05, 3.78423e-25
2.80688e-06, 5.27839e-05, 3.87687e-25
2.82961e-06, 5.15225e-05, 3.97182e-25
2.85251e-06, 5.02912e-05, 4.06904e-25
2.87561e-06, 4.90893e-05, 4.16869e-25
2.89889e-06, 4.79162e-05, 4.27076e-25
2.92235e-06, 4.67711e-05, 4.37529e-25
2.94601e-06, 4.56533e-05, 4.48242e-25
2.96986e-06, 4.45623e-05, 4.59217e-25
2.99391e-06, 4.34973e-05, 4.70464e-25
3.01814e-06, 4.24578e-05, 4.81979e-25
3.04258e-06, 4.14432e-05, 4.93783e-25
3.06721e-06, 4.04528e-05, 5.05872e-25
3.09204e-06, 3.9486e-05, 5.18257e-25
3.11707e-06, 3.85424e-05, 5.30945e-25
3.14231e-06, 3.76213e-05, 5.43948e-25
3.16775e-06, 3.67222e-05, 5.57266e-25
3.19339e-06, 3.58446e-05, 5.70908e-25
3.21924e-06, 3.4988e-05, 5.84884e-25
3.24531e-06, 3.41519e-05, 5.99209e-25
3.27158e-06, 3.33357e-05, 6.13879e-25
3.29806e-06, 3.25391e-05, 6.28906e-25
3.32476e-06, 3.17614e-05, 6.44304e-25
3.35168e-06, 3.10024e-05, 6.60082e-25
3.37881e-06, 3.02615e-05, 6.76241e-25
3.40617e-06, 2.95383e-05, 6.92802e-25
3.43374e-06, 2.88324e-05, 7.09761e-25
3.46154e-06, 2.81434e-05, 7.2714e-25
3.48957e-06, 2.74708e-05, 7.44948e-25
3.51782e-06, 2.68143e-05, 7.63187e-25
3.5463e-06, 2.61735e-05, 7.81873e-25
3.575e-06, 2.5548e-05, 8.0101e-25
3.60395e-06, 2.49375e-05, 8.20628e-25
3.63312e-06, 2.43415e-05, 8.40716e-25
3.66254e-06, 2.37598e-05, 8.61305e-25
3.69219e-06, 2.3192e-05, 8.82393e-25
3.72208e-06, 2.26378e-05, 9.03997e-25
3.75221e-06, 2.20968e-05, 9.26129e-25
3.78259e-06, 2.15687e-05, 9.48807e-25
3.81321e-06, 2.10533e-05, 9.72035e-25
3.84408e-06, 2.05502e-05, 9.95834e-25
3.8752e-06, 2.00591e-05, 1.02022e-24
3.90657e-06, 1.95797e-05, 1.04519e-24
3.9382e-06, 1.91118e-05, 1.07079e-24
3.97008e-06, 1.86551e-05, 1.097e-24
4.00222e-06, 1.82093e-05, 1.12386e-24
4.03462e-06, 1.77741e-05, 1.15138e-24
4.06729e-06, 1.73494e-05, 1.17957e-24
4.10021e-06, 1.69348e-05, 1.20845e-24
4.13341e-06, 1.65301e-05, 1.23804e-24
4.16687e-06, 1.6135e-05, 1.26835e-24
4.2006e-06, 1.57495e-05, 1.2994e-24
4.23461e-06, 1.53731e-05, 1.33122e-24
4.26889e-06, 1.50057e-05, 1.36381e-24
4.30345e-06, 1.46471e-05, 1.3972e-24
4.33829e-06, 1.42971e-05, 1.43141e-24
4.37341e-06, 1.39554e-05, 1.46646e-24
4.40882e-06, 1.36219e-05, 1.50237e-24
4.44451e-06, 1.32964e-05, 1.53915e-24
4.48049e-06, 1.29787e-05, 1.57683e-24
4.51676e-06, 1.26685e-05, 1.61544e-24
4.55333e-06, 1.23658e-05, 1.655e-24
4.59019e-06, 1.20703e-05, 1.69551e-24
4.62735e-06, 1.17818e-05, 1.73703e-24
4.66481e-06, 1.15003e-05, 1.77955e-24
4.70258e-06, 1.12255e-05, 1.82313e-24
4.74065e-06, 1.09572e-05, 1.86777e-24
4.77903e-06, 1.06954e-05, 1.9135e-24
4.81772e-06, 1.04398e-05, 1.96035e-24
4.85672e-06, 1.01903e-05, 2.00835e-24
4.89604e-06, 9.94679e-06, 2.05752e-24
4.93568e-06, 9.7091e-06, 2.1079e-24
4.97563e-06, 9.47708e-06, 2.1595e-24
5.01592e-06, 9.25061e-06, 2.21239e-24
5.05652e-06, 9.02956e-06, 2.26655e-24
5.09746e-06, 8.81378e-06, 2.32205e-24
5.13873e-06, 8.60316e-06, 2.3789e-24
5.18033e-06, 8.39758e-06, 2.43715e-24
5.22227e-06, 8.19691e-06, 2.49682e-24
5.26454e-06, 8.00103e-06, 2.55794e-24
5.30716e-06, 7.80984e-06, 2.62057e-24
5.35013e-06, 7.62321e-06, 2.68474e-24
5.39344e-06, 7.44104e-06, 2.75047e-24
5.4371e-06, 7.26323e-06, 2.81781e-24
5.48112e-06, 7.08967e-06, 2.8868e-24
5.52549e-06, 6.92025e-06, 2.95748e-24
5.57023e-06, 6.75489e-06, 3.0299e-24
5.61532e-06, 6.59347e-06, 3.10408e-24
5.66078e-06, 6.43592e-06, 3.18008e-24
5.70661e-06, 6.28213e-06, 3.25794e-24
5.75281e-06, 6.13201e-06, 3.33771e-24
5.79938e-06, 5.98548e-06, 3.41943e-24
5.84633e-06, 5.84245e-06, 3.50315e-24
5.89366e-06, 5.70284e-06, 3.58892e-24
5.94137e-06, 5.56657e-06, 3.67679e-24
5.98947e-06, 5.43355e-06, 3.76681e-24
6.03796e-06, 5.30372e-06, 3.85904e-24
6.08684e-06, 5.17698e-06, 3.95352e-24
6.13612e-06, 5.05328e-06, 4.05033e-24
6.1858e-06, 4.93253e-06, 4.1495e-24
6.23588e-06, 4.81466e-06, 4.25111e-24
6.28636e-06, 4.69962e-06, 4.35518e-24
6.33725e-06, 4.58732e-06, 4.46181e-24
6.38856e-06, 4.4777e-06, 4.57107e-24
6.44028e-06, 4.37071e-06, 4.68298e-24
6.49241e-06, 4.26627e-06, 4.79762e-24
6.54497e-06, 4.16433e-06, 4.91509e-24
6.59796e-06, 4.06482e-06, 5.03544e-24
6.65138e-06, 3.9677e-06, 5.15874e-24
6.70522e-06, 3.87289e-06, 5.28503e-24
6.75951e-06, 3.78035e-06, 5.41444e-24
6.81423e-06, 3.69002e-06, 5.54701e-24
6.86939e-06, 3.60185e-06, 5.6828e-24
6.92501e-06, 3.51578e-06, 5.82196e-24
6.98107e-06, 3.43178e-06, 5.9645e-24
7.03759e-06, 3.34978e-06, 6.11055e-24
7.09456e-06, 3.26974e-06, 6.26015e-24
7.152e-06, 3.19161e-06, 6.41343e-24
7.2099e-06, 3.11535e-06, 6.57046e-24
7.26826e-06, 3.04091e-06, 6.73131e-24
7.32711e-06, 2.96825e-06, 6.89614e-24
7.38642e-06, 2.89733e-06, 7.06496e-24
7.44622e-06, 2.8281e-06, 7.23795e-24
7.5065e-06, 2.76053e-06, 7.41515e-24
7.56727e-06, 2.69457e-06, 7.59671e-24
7.62854e-06, 2.63019e-06, 7.78273e-24
7.69029e-06, 2.56735e-06, 7.97326e-24
7.75255e-06, 2.506e-06, 8.16848e-24
7.81531e-06, 2.44613e-06, 8.36847e-24
7.87858e-06, 2.38768e-06, 8.57336e-24
7.94237e-06, 2.33063e-06, 8.7833e-24
8.00667e-06, 2.27495e-06, 8.99836e-24
8.07149e-06, 2.22059e-06, 9.21867e-24
8.13683e-06, 2.16754e-06, 9.44437e-24
8.2027e-06, 2.11575e-06, 9.6756e-24
8.26911e-06, 2.0652e-06, 9.91251e-24
8.33605e-06, 2.01586e-06, 1.01552e-23
8.40354e-06, 1.96769e-06, 1.04038e-23
8.47157e-06, 1.92068e-06, 1.06586e-23
8.54015e-06, 1.87479e-06, 1.09195e-23
8.60929e-06, 1.83e-06, 1.11869e-23
8.67899e-06, 1.78628e-06, 1.14608e-23
8.74925e-06, 1.7436e-06, 1.17414e-23
8.82008e-06, 1.70195e-06, 1.20289e-23
8.89149e-06, 1.66128e-06, 1.23234e-23
8.96347e-06, 1.62159e-06, 1.26251e-23
9.03604e-06, 1.58285e-06, 1.29342e-23
9.10919e-06, 1.54504e-06, 1.32509e-23
9.18293e-06, 1.50812e-06, 1.35753e-23
9.25728e-06, 1.47209e-06, 1.39077e-23
9.33222e-06, 1.43693e-06, 1.42482e-23
9.40777e-06, 1.4026e-06, 1.45971e-23
9.48393e-06, 1.36909e-06, 1.49545e-23
9.56071e-06, 1.33638e-06, 1.53206e-23
9.63811e-06, 1.30445e-06, 1.56957e-23
9.71614e-06, 1.27329e-06, 1.608e-23
9.7948e-06, 1.24287e-06, 1.64738e-23
9.87409e-06, 1.21318e-06, 1.68771e-23
9.95403e-06, 1.1842e-06, 1.72903e-23
1.00346e-05, 1.15591e-06, 1.77136e-23
1.01159e-05, 1.1283e-06, 1.81476e-23
1.01977e-05, 1.10134e-06, 1.85914e-23
1.02803e-05, 1.07503e-06, 1.90468e-23
1.03635e-05, 1.04935e-06, 1.9513e-23
1.04474e-05, 1.02428e-06, 1.99908e-23
1.0532e-05, 9.99816e-07, 2.04804e-23
1.06173e-05, 9.75932e-07, 2.0982e-23
1.07032e-05, 9.52619e-07, 2.14954e-23
1.07899e-05, 9.29863e-07, 2.2022e-23
1.08772e-05, 9.07651e-07, 2.25609e-23
1.09653e-05, 8.8597e-07, 2.31135e-23
1.10541e-05, 8.64807e-07, 2.36796e-23
1.11435e-05, 8.44149e-07, 2.42588e-23
1.12338e-05, 8.23985e-07, 2.48533e-23
1.13247e-05, 8.04303e-07, 2.54615e-23
1.14164e-05, 7.85091e-07, 2.6085e-23
1.15088e-05, 7.66339e-07, 2.67235e-23
1.1602e-05, 7.48034e-07, 2.7378e-23
1.16959e-05, 7.30167e-07, 2.80482e-23
1.17906e-05, 7.12726e-07, 2.8735e-23
1.1886e-05, 6.95703e-07, 2.94382e-23
1.19823e-05, 6.79086e-07, 3.01595e-23
1.20793e-05, 6.62866e-07, 3.08979e-23
1.21771e-05, 6.47034e-07, 3.16545e-23
1.22757e-05, 6.3158e-07, 3.24296e-23
1.2375e-05, 6.16495e-07, 3.3223e-23
1.24752e-05, 6.01771e-07, 3.40365e-23
1.25762e-05, 5.87398e-07, 3.48699e-23
1.2678e-05, 5.73369e-07, 3.57236e-23
1.27807e-05, 5.59675e-07, 3.65988e-23
1.28841e-05, 5.46309e-07, 3.74942e-23
1.29884e-05, 5.33261e-07, 3.84122e-23
1.30936e-05, 5.20526e-07, 3.93531e-23
1.31996e-05, 5.08095e-07, 4.03166e-23
1.33064e-05, 4.95961e-07, 4.13032e-23
1.34142e-05, 4.84116e-07, 4.23152e-23
1.35228e-05, 4.72555e-07, 4.33512e-23
1.36322e-05, 4.6127e-07, 4.44119e-23
1.37426e-05, 4.50255e-07, 4.54996e-23
1.38539e-05, 4.39502e-07, 4.66141e-23
1.3966e-05, 4.29007e-07, 4.77548e-23
1.40791e-05, 4.18762e-07, 4.89244e-23
1.41931e-05, 4.08763e-07, 5.01225e-23
1.4308e-05, 3.99002e-07, 5.13496e-23
1.44238e-05, 3.89474e-07, 5.26065e-23
1.45406e-05, 3.80174e-07, 5.38948e-23
1.46583e-05, 3.71096e-07, 5.52142e-23
1.47769e-05, 3.62235e-07, 5.65652e-23
1.48966e-05, 3.53586e-07, 5.7951e-23
1.50172e-05, 3.45144e-07, 5.93699e-23
1.51388e-05, 3.36903e-07, 6.08238e-23
1.52613e-05, 3.28859e-07, 6.23123e-23
1.53849e-05, 3.21007e-07, 6.38385e-23
1.55094e-05, 3.13343e-07, 6.54009e-23
1.5635e-05, 3.05861e-07, 6.70027e-23
1.57615e-05, 2.98559e-07, 6.86421e-23
1.58891e-05, 2.91431e-07, 7.03228e-23
1.60178e-05, 2.84474e-07, 7.20454e-23
1.61475e-05, 2.77682e-07, 7.38097e-23
1.62782e-05, 2.71053e-07, 7.56165e-23
1.641e-05, 2.64582e-07, 7.74681e-23
1.65428e-05, 2.58266e-07, 7.93641e-23
1.66767e-05, 2.52101e-07, 8.13068e-23
1.68117e-05, 2.46083e-07, 8.32974e-23
1.69478e-05, 2.40208e-07, 8.53368e-23
1.70851e-05, 2.34474e-07, 8.74276e-23
1.72234e-05, 2.28878e-07, 8.95679e-23
1.73628e-05, 2.23414e-07, 9.17603e-23
1.75034e-05, 2.18082e-07, 9.40075e-23
1.76451e-05, 2.12876e-07, 9.63091e-23
1.77879e-05, 2.07795e-07, 9.86663e-23
1.79319e-05, 2.02836e-07, 1.01082e-22
1.80771e-05, 1.97995e-07, 1.03557e-22
1.82234e-05, 1.93269e-07, 1.06092e-22
1.8371e-05, 1.88657e-07, 1.08691e-22
1.85197e-05, 1.84154e-07, 1.11351e-22
1.86696e-05, 1.79759e-07, 1.14077e-22
1.88208e-05, 1.75469e-07, 1.16871e-22
1.89731e-05, 1.71282e-07, 1.19731e-22
1.91267e-05, 1.67195e-07, 1.22663e-22
1.92816e-05, 1.63205e-07, 1.25667e-22
1.94377e-05, 1.5931e-07, 1.28744e-22
1.9595e-05, 1.55509e-07, 1.31895e-22
1.97537e-05, 1.51798e-07, 1.35125e-22
1.99136e-05, 1.48176e-07, 1.38433e-22
2.00748e-05, 1.44641e-07, 1.41822e-22
2.02373e-05, 1.4119e-07, 1.45294e-22
2.04012e-05, 1.37821e-07, 1.48853e-22
2.05663e-05, 1.34533e-07, 1.52496e-22
2.07328e-05, 1.31324e-07, 1.56229e-22
2.09007e-05, 1.28191e-07, 1.60056e-22
2.10699e-05, 1.25133e-07, 1.63974e-22
2.12404e-05, 1.22148e-07, 1.67987e-22
2.14124e-05, 1.19234e-07, 1.72101e-22
2.15857e-05, 1.1639e-07, 1.76314e-22
2.17605e-05, 1.13614e-07, 1.80632e-22
2.19367e-05, 1.10904e-07, 1.85055e-22
2.21143e-05, 1.08258e-07, 1.89586e-22
2.22933e-05, 1.05676e-07, 1.94227e-22
2.24738e-05, 1.03156e-07, 1.98983e-22
2.26557e-05, 1.00696e-07, 2.03853e-22
2.28391e-05, 9.82944e-08, 2.08844e-22
2.3024e-05, 9.59503e-08, 2.13957e-22
2.32104e-05, 9.36622e-08, 2.19195e-22
2.33983e-05, 9.14288e-08, 2.24562e-22
2.35877e-05, 8.92487e-08, 2.30059e-22
2.37787e-05, 8.71206e-08, 2.35693e-22
2.39712e-05, 8.50434e-08, 2.41463e-22
2.41653e-05, 8.30158e-08, 2.47376e-22
2.43609e-05, 8.10366e-08, 2.53432e-22
2.45581e-05, 7.91046e-08, 2.59636e-22
2.47569e-05, 7.72188e-08, 2.65992e-22
2.49574e-05, 7.5378e-08, 2.72507e-22
2.51594e-05, 7.35812e-08, 2.79177e-22
2.53631e-05, 7.18273e-08, 2.86013e-22
2.55684e-05, 7.01153e-08, 2.93014e-22
2.57754e-05, 6.84441e-08, 3.00188e-22
2.59841e-05, 6.68128e-08, 3.07539e-22
2.61944e-05, 6.52205e-08, 3.15066e-22
2.64065e-05, 6.36662e-08, 3.22781e-22
2.66203e-05, 6.21491e-08, 3.30685e-22
2.68358e-05, 6.06681e-08, 3.3878e-22
2.7053e-05, 5.92225e-08, 3.47073e-22
2.72721e-05, 5.78114e-08, 3.55573e-22
2.74928e-05, 5.64341e-08, 3.64275e-22
2.77154e-05, 5.50895e-08, 3.73195e-22
2.79398e-05, 5.37771e-08, 3.82333e-22
2.8166e-05, 5.24961e-08, 3.91694e-22
2.8394e-05, 5.12456e-08, 4.01282e-22
2.86239e-05, 5.00249e-08, 4.11108e-22
2.88556e-05, 4.88334e-08, 4.21172e-22
2.90892e-05, 4.76704e-08, 4.31483e-22
2.93247e-05, 4.65351e-08, 4.42047e-22
2.95621e-05, 4.54269e-08, 4.52869e-22
2.98014e-05, 4.43451e-08, 4.63955e-22
3.00427e-05, 4.32892e-08, 4.75316e-22
3.02859e-05, 4.22585e-08, 4.86952e-22
3.05311e-05, 4.12524e-08, 4.98875e-22
3.07783e-05, 4.02703e-08, 5.1109e-22
3.10274e-05, 3.93116e-08, 5.23599e-22
3.12786e-05, 3.83759e-08, 5.36418e-22
3.15318e-05, 3.74624e-08, 5.4955e-22
3.17871e-05, 3.65708e-08, 5.63006e-22
3.20445e-05, 3.57004e-08, 5.76793e-22
3.23039e-05, 3.48508e-08, 5.90913e-22
3.25654e-05, 3.40215e-08, 6.05378e-22
3.2829e-05, 3.3212e-08, 6.20197e-22
3.30948e-05, 3.24218e-08, 6.35383e-22
3.33627e-05, 3.16504e-08, 6.50937e-22
3.36328e-05, 3.08975e-08, 6.66873e-22
3.39051e-05, 3.01625e-08, 6.83201e-22
3.41796e-05, 2.94451e-08, 6.99928e-22
3.44563e-05, 2.87447e-08, 7.17063e-22
3.47352e-05, 2.80611e-08, 7.34615e-22
3.50165e-05, 2.73938e-08, 7.52606e-22
3.52999e-05, 2.67424e-08, 7.71026e-22
3.55857e-05, 2.61066e-08, 7.89903e-22
3.58738e-05, 2.54859e-08, 8.09242e-22
3.61642e-05, 2.48801e-08, 8.29052e-22
3.6457e-05, 2.42887e-08, 8.49351e-22
3.67521e-05, 2.37114e-08, 8.70141e-22
3.70497e-05, 2.31478e-08, 8.91449e-22
3.73496e-05, 2.25978e-08, 9.13269e-22
3.7652e-05, 2.20608e-08, 9.3563e-22
3.79568e-05, 2.15366e-08, 9.58534e-22
3.82641e-05, 2.1025e-08, 9.82001e-22
3.85739e-05, 2.05255e-08, 1.00604e-21
3.88861e-05, 2.0038e-08, 1.03067e-21
3.9201e-05, 1.95621e-08, 1.05591e-21
3.95183e-05, 1.90975e-08, 1.08175e-21
3.98382e-05, 1.8644e-08, 1.10823e-21
4.01608e-05, 1.82014e-08, 1.13537e-21
4.04859e-05, 1.77693e-08, 1.16316e-21
4.08136e-05, 1.73475e-08, 1.19163e-21
4.11441e-05, 1.69357e-08, 1.22081e-21
4.14771e-05, 1.65338e-08, 1.25069e-21
4.18129e-05, 1.61414e-08, 1.28131e-21
4.21514e-05, 1.57584e-08, 1.31268e-21
4.24927e-05, 1.53846e-08, 1.34482e-21
4.28367e-05, 1.50196e-08, 1.37774e-21
4.31835e-05, 1.46634e-08, 1.41147e-21
4.35331e-05, 1.43156e-08, 1.44602e-21
4.38855e-05, 1.39761e-08, 1.48142e-21
4.42408e-05, 1.36448e-08, 1.51769e-21
4.4599e-05, 1.33213e-08, 1.55484e-21
4.496e-05, 1.30055e-08, 1.5929e-21
4.5324e-05, 1.26973e-08, 1.6319e-21
4.56909e-05, 1.23964e-08, 1.67184e-21
4.60608e-05, 1.21026e-08, 1.71277e-21
4.64337e-05, 1.18159e-08, 1.7547e-21
4.68096e-05, 1.1536e-08, 1.79765e-21
4.71886e-05, 1.12628e-08, 1.84167e-21
4.75706e-05, 1.09961e-08, 1.88675e-21
4.79557e-05, 1.07357e-08, 1.93293e-21
4.8344e-05, 1.04816e-08, 1.98026e-21
4.87353e-05, 1.02335e-08, 2.02872e-21
4.91299e-05, 9.99126e-09, 2.07839e-21
4.95276e-05, 9.75483e-09, 2.12927e-21
4.99286e-05, 9.52404e-09, 2.1814e-21
5.03328e-05, 9.29874e-09, 2.23479e-21
5.07403e-05, 9.07881e-09, 2.2895e-21
5.1151e-05, 8.86412e-09, 2.34554e-21
5.15651e-05, 8.65454e-09, 2.40296e-21
5.19826e-05, 8.44995e-09, 2.46178e-21
5.24034e-05, 8.25023e-09, 2.52204e-21
5.28277e-05, 8.05527e-09, 2.58379e-21
5.32553e-05, 7.86495e-09, 2.64702e-21
5.36865e-05, 7.67916e-09, 2.71183e-21
5.41211e-05, 7.49779e-09, 2.77821e-21
5.45593e-05, 7.32074e-09, 2.84622e-21
5.50009e-05, 7.14791e-09, 2.91588e-21
5.54462e-05, 6.97918e-09, 2.98726e-21
5.58951e-05, 6.81448e-09, 3.06039e-21
5.63476e-05, 6.65369e-09, 3.1353e-21
5.68038e-05, 6.49673e-09, 3.21205e-21
5.72636e-05, 6.3435e-09, 3.29066e-21
5.77272e-05, 6.19392e-09, 3.37121e-21
5.81946e-05, 6.04789e-09, 3.45374e-21
5.86657e-05, 5.90535e-09, 3.53828e-21
5.91406e-05, 5.76619e-09, 3.62488e-21
5.96194e-05, 5.63034e-09, 3.71361e-21
6.01021e-05, 5.49772e-09, 3.80452e-21
6.05886e-05, 5.36826e-09, 3.89763e-21
6.10791e-05, 5.24187e-09, 3.99303e-21
6.15736e-05, 5.11849e-09, 4.09077e-21
6.20721e-05, 4.99805e-09, 4.19091e-21
6.25746e-05, 4.88046e-09, 4.29348e-21
6.30812e-05, 4.76568e-09, 4.39858e-21
6.35919e-05, 4.65362e-09, 4.50624e-21
6.41067e-05, 4.54422e-09, 4.61653e-21
6.46257e-05, 4.43742e-09, 4.72953e-21
6.51489e-05, 4.33317e-09, 4.8453e-21
6.56763e-05, 4.23139e-09, 4.96389e-21
6.6208e-05, 4.13202e-09, 5.08538e-21
6.6744e-05, 4.03502e-09, 5.20985e-21
6.72843e-05, 3.94032e-09, 5.33736e-21
6.7829e-05, 3.84787e-09, 5.46799e-21
6.83782e-05, 3.75762e-09, 5.60184e-21
6.89317e-05, 3.66951e-09, 5.73893e-21
6.94898e-05, 3.58349e-09, 5.8794e-21
7.00524e-05, 3.49952e-09, 6.02331e-21
7.06195e-05, 3.41753e-09, 6.17072e-21
7.11912e-05, 3.3375e-09, 6.32175e-21
7.17675e-05, 3.25936e-09, 6.47646e-21
7.23485e-05, 3.18308e-09, 6.63496e-21
7.29342e-05, 3.10861e-09, 6.79734e-21
7.35247e-05, 3.0359e-09, 6.96372e-21
7.41199e-05, 2.96492e-09, 7.13414e-21
7.472e-05, 2.89563e-09, 7.30875e-21
7.53249e-05, 2.82797e-09, 7.48762e-21
7.59347e-05, 2.76192e-09, 7.67086e-21
7.65494e-05, 2.69744e-09, 7.85858e-21
7.71692e-05, 2.63449e-09, 8.05093e-21
7.77939e-05, 2.57303e-09, 8.24794e-21
7.84237e-05, 2.51302e-09, 8.4498e-21
7.90586e-05, 2.45444e-09, 8.65659e-21
7.96986e-05, 2.39725e-09, 8.86842e-21
8.03438e-05, 2.34141e-09, 9.08544e-21
8.09943e-05, 2.28689e-09, 9.3078e-21
