f, omegaSens, omegaSW
1e-06, 0.00116723, 1.14876e-22
1.0081e-06, 0.00113933, 1.1769e-22
1.01626e-06, 0.0011121, 1.20571e-22
1.02448e-06, 0.00108552, 1.23521e-22
1.03278e-06, 0.00105958, 1.26547e-22
1.04114e-06, 0.00103426, 1.29645e-22
1.04957e-06, 0.00100954, 1.3282e-22
1.05806e-06, 0.000985415, 1.36069e-22
1.06663e-06, 0.000961864, 1.39402e-22
1.07527e-06, 0.000938877, 1.42818e-22
1.08397e-06, 0.000916439, 1.46312e-22
1.09275e-06, 0.000894537, 1.49896e-22
1.10159e-06, 0.000873158, 1.53564e-22
1.11051e-06, 0.000852291, 1.57325e-22
1.1195e-06, 0.000831922, 1.61176e-22
1.12856e-06, 0.00081204, 1.65121e-22
1.1377e-06, 0.000792633, 1.69166e-22
1.14691e-06, 0.00077369, 1.73307e-22
1.1562e-06, 0.0007552, 1.77553e-22
1.16556e-06, 0.000737151, 1.819e-22
1.17499e-06, 0.000719534, 1.86351e-22
1.1845e-06, 0.000702338, 1.90912e-22
1.19409e-06, 0.000685553, 1.95587e-22
1.20376e-06, 0.000669169, 2.00377e-22
1.21351e-06, 0.000653177, 2.05286e-22
1.22333e-06, 0.000637566, 2.1031e-22
1.23323e-06, 0.000622329, 2.15457e-22
1.24322e-06, 0.000607456, 2.20736e-22
1.25328e-06, 0.000592939, 2.26138e-22
1.26343e-06, 0.000578768, 2.31677e-22
1.27366e-06, 0.000564936, 2.3735e-22
1.28397e-06, 0.000551435, 2.43161e-22
1.29436e-06, 0.000538256, 2.49112e-22
1.30484e-06, 0.000525393, 2.55212e-22
1.31541e-06, 0.000512836, 2.61464e-22
1.32605e-06, 0.00050058, 2.6786e-22
1.33679e-06, 0.000488617, 2.74422e-22
1.34761e-06, 0.00047694, 2.81139e-22
1.35852e-06, 0.000465541, 2.88023e-22
1.36952e-06, 0.000454415, 2.95076e-22
1.38061e-06, 0.000443555, 3.02303e-22
1.39178e-06, 0.000432955, 3.097e-22
1.40305e-06, 0.000422608, 3.17284e-22
1.41441e-06, 0.000412508, 3.25053e-22
1.42586e-06, 0.000402649, 3.33012e-22
1.4374e-06, 0.000393027, 3.41163e-22
1.44904e-06, 0.000383634, 3.49518e-22
1.46077e-06, 0.000374465, 3.58075e-22
1.4726e-06, 0.000365516, 3.66845e-22
1.48452e-06, 0.000356781, 3.75826e-22
1.49654e-06, 0.000348254, 3.85029e-22
1.50865e-06, 0.000339931, 3.94452e-22
1.52087e-06, 0.000331807, 4.04115e-22
1.53318e-06, 0.000323877, 4.14007e-22
1.54559e-06, 0.000316137, 4.24142e-22
1.5581e-06, 0.000308582, 4.34525e-22
1.57072e-06, 0.000301207, 4.45169e-22
1.58343e-06, 0.000294009, 4.56063e-22
1.59625e-06, 0.000286982, 4.67231e-22
1.60918e-06, 0.000280124, 4.78677e-22
1.6222e-06, 0.000273429, 4.9039e-22
1.63534e-06, 0.000266894, 5.02404e-22
1.64857e-06, 0.000260516, 5.14696e-22
1.66192e-06, 0.00025429, 5.27301e-22
1.67538e-06, 0.000248213, 5.40217e-22
1.68894e-06, 0.000242281, 5.53441e-22
1.70261e-06, 0.000236491, 5.66988e-22
1.7164e-06, 0.000230839, 5.80877e-22
1.73029e-06, 0.000225322, 5.95093e-22
1.7443e-06, 0.000219937, 6.09666e-22
1.75842e-06, 0.000214681, 6.24592e-22
1.77266e-06, 0.00020955, 6.39889e-22
1.78701e-06, 0.000204542, 6.55555e-22
1.80147e-06, 0.000199654, 6.71598e-22
1.81606e-06, 0.000194883, 6.88048e-22
1.83076e-06, 0.000190225, 7.04892e-22
1.84558e-06, 0.000185679, 7.22149e-22
1.86052e-06, 0.000181242, 7.39829e-22
1.87558e-06, 0.00017691, 7.5794e-22
1.89077e-06, 0.000172682, 7.76505e-22
1.90608e-06, 0.000168555, 7.95521e-22
1.92151e-06, 0.000164527, 8.14997e-22
1.93706e-06, 0.000160595, 8.34944e-22
1.95274e-06, 0.000156757, 8.55385e-22
1.96855e-06, 0.000153011, 8.7633e-22
1.98449e-06, 0.000149354, 8.9779e-22
2.00056e-06, 0.000145785, 9.19778e-22
2.01675e-06, 0.000142301, 9.4229e-22
2.03308e-06, 0.0001389, 9.65365e-22
2.04954e-06, 0.00013558, 9.89002e-22
2.06613e-06, 0.00013234, 1.01321e-21
2.08286e-06, 0.000129177, 1.03803e-21
2.09972e-06, 0.00012609, 1.06344e-21
2.11672e-06, 0.000123077, 1.08948e-21
2.13385e-06, 0.000120135, 1.11614e-21
2.15113e-06, 0.000117264, 1.14348e-21
2.16854e-06, 0.000114462, 1.17147e-21
2.1861e-06, 0.000111727, 1.20016e-21
2.2038e-06, 0.000109056, 1.22955e-21
2.22164e-06, 0.00010645, 1.25965e-21
2.23962e-06, 0.000103906, 1.29048e-21
2.25776e-06, 0.000101423, 1.32209e-21
2.27603e-06, 9.89991e-05, 1.35445e-21
2.29446e-06, 9.66331e-05, 1.38762e-21
2.31303e-06, 9.43237e-05, 1.42158e-21
2.33176e-06, 9.20695e-05, 1.4564e-21
2.35064e-06, 8.98692e-05, 1.49206e-21
2.36967e-06, 8.77215e-05, 1.52859e-21
2.38885e-06, 8.56251e-05, 1.56601e-21
2.40819e-06, 8.35788e-05, 1.60435e-21
2.42769e-06, 8.15814e-05, 1.64364e-21
2.44734e-06, 7.96317e-05, 1.68388e-21
2.46715e-06, 7.77286e-05, 1.7251e-21
2.48713e-06, 7.5871e-05, 1.76735e-21
2.50726e-06, 7.40578e-05, 1.81061e-21
2.52756e-06, 7.2288e-05, 1.85495e-21
2.54802e-06, 7.05604e-05, 1.90036e-21
2.56865e-06, 6.88741e-05, 1.94689e-21
2.58944e-06, 6.72281e-05, 1.99455e-21
2.61041e-06, 6.56215e-05, 2.0434e-21
2.63154e-06, 6.40533e-05, 2.09342e-21
2.65284e-06, 6.25225e-05, 2.14467e-21
2.67432e-06, 6.10283e-05, 2.19719e-21
2.69597e-06, 5.95698e-05, 2.25098e-21
2.7178e-06, 5.81462e-05, 2.30611e-21
2.7398e-06, 5.67566e-05, 2.36256e-21
2.76198e-06, 5.54002e-05, 2.42041e-21
2.78434e-06, 5.40763e-05, 2.47967e-21
2.80688e-06, 5.27839e-05, 2.54038e-21
2.82961e-06, 5.15225e-05, 2.6026e-21
2.85251e-06, 5.02912e-05, 2.6663e-21
2.87561e-06, 4.90893e-05, 2.7316e-21
2.89889e-06, 4.79162e-05, 2.79848e-21
2.92235e-06, 4.67711e-05, 2.86697e-21
2.94601e-06, 4.56533e-05, 2.93717e-21
2.96986e-06, 4.45623e-05, 3.00909e-21
2.99391e-06, 4.34973e-05, 3.08278e-21
3.01814e-06, 4.24578e-05, 3.15824e-21
3.04258e-06, 4.14432e-05, 3.23558e-21
3.06721e-06, 4.04528e-05, 3.3148e-21
3.09204e-06, 3.9486e-05, 3.39595e-21
3.11707e-06, 3.85424e-05, 3.47909e-21
3.14231e-06, 3.76213e-05, 3.56429e-21
3.16775e-06, 3.67222e-05, 3.65157e-21
3.19339e-06, 3.58446e-05, 3.74095e-21
3.21924e-06, 3.4988e-05, 3.83254e-21
3.24531e-06, 3.41519e-05, 3.9264e-21
3.27158e-06, 3.33357e-05, 4.02253e-21
3.29806e-06, 3.25391e-05, 4.12099e-21
3.32476e-06, 3.17614e-05, 4.22189e-21
3.35168e-06, 3.10024e-05, 4.32527e-21
3.37881e-06, 3.02615e-05, 4.43116e-21
3.40617e-06, 2.95383e-05, 4.53968e-21
3.43374e-06, 2.88324e-05, 4.6508e-21
3.46154e-06, 2.81434e-05, 4.76468e-21
3.48957e-06, 2.74708e-05, 4.88137e-21
3.51782e-06, 2.68143e-05, 5.00088e-21
3.5463e-06, 2.61735e-05, 5.12333e-21
3.575e-06, 2.5548e-05, 5.24872e-21
3.60395e-06, 2.49375e-05, 5.37727e-21
3.63312e-06, 2.43415e-05, 5.5089e-21
3.66254e-06, 2.37598e-05, 5.64381e-21
3.69219e-06, 2.3192e-05, 5.78199e-21
3.72208e-06, 2.26378e-05, 5.92355e-21
3.75221e-06, 2.20968e-05, 6.06857e-21
3.78259e-06, 2.15687e-05, 6.21717e-21
3.81321e-06, 2.10533e-05, 6.36938e-21
3.84408e-06, 2.05502e-05, 6.52533e-21
3.8752e-06, 2.00591e-05, 6.68509e-21
3.90657e-06, 1.95797e-05, 6.84875e-21
3.9382e-06, 1.91118e-05, 7.01646e-21
3.97008e-06, 1.86551e-05, 7.18824e-21
4.00222e-06, 1.82093e-05, 7.36423e-21
4.03462e-06, 1.77741e-05, 7.54453e-21
4.06729e-06, 1.73494e-05, 7.72929e-21
4.10021e-06, 1.69348e-05, 7.91849e-21
4.13341e-06, 1.65301e-05, 8.11241e-21
4.16687e-06, 1.6135e-05, 8.31101e-21
4.2006e-06, 1.57495e-05, 8.51448e-21
4.23461e-06, 1.53731e-05, 8.72297e-21
4.26889e-06, 1.50057e-05, 8.93653e-21
4.30345e-06, 1.46471e-05, 9.15533e-21
4.33829e-06, 1.42971e-05, 9.37949e-21
4.37341e-06, 1.39554e-05, 9.60913e-21
4.40882e-06, 1.36219e-05, 9.84443e-21
4.44451e-06, 1.32964e-05, 1.00854e-20
4.48049e-06, 1.29787e-05, 1.03324e-20
4.51676e-06, 1.26685e-05, 1.05853e-20
4.55333e-06, 1.23658e-05, 1.08445e-20
4.59019e-06, 1.20703e-05, 1.111e-20
4.62735e-06, 1.17818e-05, 1.1382e-20
4.66481e-06, 1.15003e-05, 1.16607e-20
4.70258e-06, 1.12255e-05, 1.19462e-20
4.74065e-06, 1.09572e-05, 1.22387e-20
4.77903e-06, 1.06954e-05, 1.25384e-20
4.81772e-06, 1.04398e-05, 1.28454e-20
4.85672e-06, 1.01903e-05, 1.31599e-20
4.89604e-06, 9.94679e-06, 1.34821e-20
4.93568e-06, 9.7091e-06, 1.38122e-20
4.97563e-06, 9.47708e-06, 1.41503e-20
5.01592e-06, 9.25061e-06, 1.44968e-20
5.05652e-06, 9.02956e-06, 1.48517e-20
5.09746e-06, 8.81378e-06, 1.52154e-20
5.13873e-06, 8.60316e-06, 1.55879e-20
5.18033e-06, 8.39758e-06, 1.59696e-20
5.22227e-06, 8.19691e-06, 1.63606e-20
5.26454e-06, 8.00103e-06, 1.67611e-20
5.30716e-06, 7.80984e-06, 1.71715e-20
5.35013e-06, 7.62321e-06, 1.75919e-20
5.39344e-06, 7.44104e-06, 1.80226e-20
5.4371e-06, 7.26323e-06, 1.84639e-20
5.48112e-06, 7.08967e-06, 1.8916e-20
5.52549e-06, 6.92025e-06, 1.93791e-20
5.57023e-06, 6.75489e-06, 1.98536e-20
5.61532e-06, 6.59347e-06, 2.03396e-20
5.66078e-06, 6.43592e-06, 2.08376e-20
5.70661e-06, 6.28213e-06, 2.13478e-20
5.75281e-06, 6.13201e-06, 2.18705e-20
5.79938e-06, 5.98548e-06, 2.2406e-20
5.84633e-06, 5.84245e-06, 2.29546e-20
5.89366e-06, 5.70284e-06, 2.35166e-20
5.94137e-06, 5.56657e-06, 2.40923e-20
5.98947e-06, 5.43355e-06, 2.46822e-20
6.03796e-06, 5.30372e-06, 2.52865e-20
6.08684e-06, 5.17698e-06, 2.59056e-20
6.13612e-06, 5.05328e-06, 2.65399e-20
6.1858e-06, 4.93253e-06, 2.71898e-20
6.23588e-06, 4.81466e-06, 2.78555e-20
6.28636e-06, 4.69962e-06, 2.85375e-20
6.33725e-06, 4.58732e-06, 2.92361e-20
6.38856e-06, 4.4777e-06, 2.9952e-20
6.44028e-06, 4.37071e-06, 3.06853e-20
6.49241e-06, 4.26627e-06, 3.14365e-20
6.54497e-06, 4.16433e-06, 3.22062e-20
6.59796e-06, 4.06482e-06, 3.29948e-20
6.65138e-06, 3.9677e-06, 3.38027e-20
6.70522e-06, 3.87289e-06, 3.46302e-20
6.75951e-06, 3.78035e-06, 3.54782e-20
6.81423e-06, 3.69002e-06, 3.63468e-20
6.86939e-06, 3.60185e-06, 3.72366e-20
6.92501e-06, 3.51578e-06, 3.81484e-20
6.98107e-06, 3.43178e-06, 3.90823e-20
7.03759e-06, 3.34978e-06, 4.00393e-20
7.09456e-06, 3.26974e-06, 4.10195e-20
7.152e-06, 3.19161e-06, 4.20239e-20
7.2099e-06, 3.11535e-06, 4.30528e-20
7.26826e-06, 3.04091e-06, 4.41067e-20
7.32711e-06, 2.96825e-06, 4.51868e-20
7.38642e-06, 2.89733e-06, 4.6293e-20
7.44622e-06, 2.8281e-06, 4.74264e-20
7.5065e-06, 2.76053e-06, 4.85875e-20
7.56727e-06, 2.69457e-06, 4.97771e-20
7.62854e-06, 2.63019e-06, 5.0996e-20
7.69029e-06, 2.56735e-06, 5.22444e-20
7.75255e-06, 2.506e-06, 5.35236e-20
7.81531e-06, 2.44613e-06, 5.48339e-20
7.87858e-06, 2.38768e-06, 5.61765e-20
7.94237e-06, 2.33063e-06, 5.7552e-20
8.00667e-06, 2.27495e-06, 5.89611e-20
8.07149e-06, 2.22059e-06, 6.04047e-20
8.13683e-06, 2.16754e-06, 6.18835e-20
8.2027e-06, 2.11575e-06, 6.33986e-20
8.26911e-06, 2.0652e-06, 6.49509e-20
8.33605e-06, 2.01586e-06, 6.6541e-20
8.40354e-06, 1.96769e-06, 6.81702e-20
8.47157e-06, 1.92068e-06, 6.98392e-20
8.54015e-06, 1.87479e-06, 7.1549e-20
8.60929e-06, 1.83e-06, 7.33008e-20
8.67899e-06, 1.78628e-06, 7.50955e-20
8.74925e-06, 1.7436e-06, 7.69341e-20
8.82008e-06, 1.70195e-06, 7.88176e-20
8.89149e-06, 1.66128e-06, 8.07475e-20
8.96347e-06, 1.62159e-06, 8.27244e-20
9.03604e-06, 1.58285e-06, 8.47499e-20
9.10919e-06, 1.54504e-06, 8.68247e-20
9.18293e-06, 1.50812e-06, 8.89504e-20
9.25728e-06, 1.47209e-06, 9.11284e-20
9.33222e-06, 1.43693e-06, 9.33594e-20
9.40777e-06, 1.4026e-06, 9.56451e-20
9.48393e-06, 1.36909e-06, 9.79867e-20
9.56071e-06, 1.33638e-06, 1.00386e-19
9.63811e-06, 1.30445e-06, 1.02844e-19
9.71614e-06, 1.27329e-06, 1.05362e-19
9.7948e-06, 1.24287e-06, 1.07941e-19
9.87409e-06, 1.21318e-06, 1.10584e-19
9.95403e-06, 1.1842e-06, 1.13291e-19
1.00346e-05, 1.15591e-06, 1.16064e-19
1.01159e-05, 1.1283e-06, 1.18908e-19
1.01977e-05, 1.10134e-06, 1.21816e-19
1.02803e-05, 1.07503e-06, 1.248e-19
1.03635e-05, 1.04935e-06, 1.27855e-19
1.04474e-05, 1.02428e-06, 1.30985e-19
1.0532e-05, 9.99816e-07, 1.34193e-19
1.06173e-05, 9.75932e-07, 1.37479e-19
1.07032e-05, 9.52619e-07, 1.40843e-19
1.07899e-05, 9.29863e-07, 1.44293e-19
1.08772e-05, 9.07651e-07, 1.47824e-19
1.09653e-05, 8.8597e-07, 1.51445e-19
1.10541e-05, 8.64807e-07, 1.55154e-19
1.11435e-05, 8.44149e-07, 1.58949e-19
1.12338e-05, 8.23985e-07, 1.62844e-19
1.13247e-05, 8.04303e-07, 1.66829e-19
1.14164e-05, 7.85091e-07, 1.70914e-19
1.15088e-05, 7.66339e-07, 1.75097e-19
1.1602e-05, 7.48034e-07, 1.79385e-19
1.16959e-05, 7.30167e-07, 1.83776e-19
1.17906e-05, 7.12726e-07, 1.88276e-19
1.1886e-05, 6.95703e-07, 1.92883e-19
1.19823e-05, 6.79086e-07, 1.97609e-19
1.20793e-05, 6.62866e-07, 2.02447e-19
1.21771e-05, 6.47034e-07, 2.07404e-19
1.22757e-05, 6.3158e-07, 2.12482e-19
1.2375e-05, 6.16495e-07, 2.1768e-19
1.24752e-05, 6.01771e-07, 2.2301e-19
1.25762e-05, 5.87398e-07, 2.2847e-19
1.2678e-05, 5.73369e-07, 2.34063e-19
1.27807e-05, 5.59675e-07, 2.39797e-19
1.28841e-05, 5.46309e-07, 2.45664e-19
1.29884e-05, 5.33261e-07, 2.51678e-19
1.30936e-05, 5.20526e-07, 2.57843e-19
1.31996e-05, 5.08095e-07, 2.64155e-19
1.33064e-05, 4.95961e-07, 2.70618e-19
1.34142e-05, 4.84116e-07, 2.77249e-19
1.35228e-05, 4.72555e-07, 2.84036e-19
1.36322e-05, 4.6127e-07, 2.90985e-19
1.37426e-05, 4.50255e-07, 2.98112e-19
1.38539e-05, 4.39502e-07, 3.05413e-19
1.3966e-05, 4.29007e-07, 3.12886e-19
1.40791e-05, 4.18762e-07, 3.20549e-19
1.41931e-05, 4.08763e-07, 3.28398e-19
1.4308e-05, 3.99002e-07, 3.36437e-19
1.44238e-05, 3.89474e-07, 3.44672e-19
1.45406e-05, 3.80174e-07, 3.53112e-19
1.46583e-05, 3.71096e-07, 3.61755e-19
1.47769e-05, 3.62235e-07, 3.70607e-19
1.48966e-05, 3.53586e-07, 3.79685e-19
1.50172e-05, 3.45144e-07, 3.88981e-19
1.51388e-05, 3.36903e-07, 3.98505e-19
1.52613e-05, 3.28859e-07, 4.08257e-19
1.53849e-05, 3.21007e-07, 4.18256e-19
1.55094e-05, 3.13343e-07, 4.28491e-19
1.5635e-05, 3.05861e-07, 4.38984e-19
1.57615e-05, 2.98559e-07, 4.49725e-19
1.58891e-05, 2.91431e-07, 4.60735e-19
1.60178e-05, 2.84474e-07, 4.7202e-19
1.61475e-05, 2.77682e-07, 4.83578e-19
1.62782e-05, 2.71053e-07, 4.95414e-19
1.641e-05, 2.64582e-07, 5.07544e-19
1.65428e-05, 2.58266e-07, 5.19964e-19
1.66767e-05, 2.52101e-07, 5.32691e-19
1.68117e-05, 2.46083e-07, 5.45731e-19
1.69478e-05, 2.40208e-07, 5.59091e-19
1.70851e-05, 2.34474e-07, 5.72787e-19
1.72234e-05, 2.28878e-07, 5.86808e-19
1.73628e-05, 2.23414e-07, 6.0117e-19
1.75034e-05, 2.18082e-07, 6.15891e-19
1.76451e-05, 2.12876e-07, 6.30968e-19
1.77879e-05, 2.07795e-07, 6.46409e-19
1.79319e-05, 2.02836e-07, 6.62233e-19
1.80771e-05, 1.97995e-07, 6.78448e-19
1.82234e-05, 1.93269e-07, 6.95052e-19
1.8371e-05, 1.88657e-07, 7.12075e-19
1.85197e-05, 1.84154e-07, 7.29503e-19
1.86696e-05, 1.79759e-07, 7.47358e-19
1.88208e-05, 1.75469e-07, 7.65661e-19
1.89731e-05, 1.71282e-07, 7.84396e-19
1.91267e-05, 1.67195e-07, 8.03598e-19
1.92816e-05, 1.63205e-07, 8.23277e-19
1.94377e-05, 1.5931e-07, 8.43431e-19
1.9595e-05, 1.55509e-07, 8.6407e-19
1.97537e-05, 1.51798e-07, 8.85231e-19
1.99136e-05, 1.48176e-07, 9.06898e-19
2.00748e-05, 1.44641e-07, 9.29097e-19
2.02373e-05, 1.4119e-07, 9.51838e-19
2.04012e-05, 1.37821e-07, 9.75148e-19
2.05663e-05, 1.34533e-07, 9.9901e-19
2.07328e-05, 1.31324e-07, 1.02347e-18
2.09007e-05, 1.28191e-07, 1.04853e-18
2.10699e-05, 1.25133e-07, 1.07419e-18
2.12404e-05, 1.22148e-07, 1.10048e-18
2.14124e-05, 1.19234e-07, 1.12742e-18
2.15857e-05, 1.1639e-07, 1.15501e-18
2.17605e-05, 1.13614e-07, 1.18329e-18
2.19367e-05, 1.10904e-07, 1.21226e-18
2.21143e-05, 1.08258e-07, 1.24194e-18
2.22933e-05, 1.05676e-07, 1.27234e-18
2.24738e-05, 1.03156e-07, 1.30348e-18
2.26557e-05, 1.00696e-07, 1.33538e-18
2.28391e-05, 9.82944e-08, 1.36807e-18
2.3024e-05, 9.59503e-08, 1.40156e-18
2.32104e-05, 9.36622e-08, 1.43587e-18
2.33983e-05, 9.14288e-08, 1.47101e-18
2.35877e-05, 8.92487e-08, 1.50702e-18
2.37787e-05, 8.71206e-08, 1.54391e-18
2.39712e-05, 8.50434e-08, 1.5817e-18
2.41653e-05, 8.30158e-08, 1.62043e-18
2.43609e-05, 8.10366e-08, 1.66008e-18
2.45581e-05, 7.91046e-08, 1.70071e-18
2.47569e-05, 7.72188e-08, 1.74234e-18
2.49574e-05, 7.5378e-08, 1.785e-18
2.51594e-05, 7.35812e-08, 1.82868e-18
2.53631e-05, 7.18273e-08, 1.87345e-18
2.55684e-05, 7.01153e-08, 1.9193e-18
2.57754e-05, 6.84441e-08, 1.96628e-18
2.59841e-05, 6.68128e-08, 2.01441e-18
2.61944e-05, 6.52205e-08, 2.0637e-18
2.64065e-05, 6.36662e-08, 2.11422e-18
2.66203e-05, 6.21491e-08, 2.16598e-18
2.68358e-05, 6.06681e-08, 2.21899e-18
2.7053e-05, 5.92225e-08, 2.27329e-18
2.72721e-05, 5.78114e-08, 2.32895e-18
2.74928e-05, 5.64341e-08, 2.38593e-18
2.77154e-05, 5.50895e-08, 2.44433e-18
2.79398e-05, 5.37771e-08, 2.50416e-18
2.8166e-05, 5.24961e-08, 2.56546e-18
2.8394e-05, 5.12456e-08, 2.62824e-18
2.86239e-05, 5.00249e-08, 2.69257e-18
2.88556e-05, 4.88334e-08, 2.75846e-18
2.90892e-05, 4.76704e-08, 2.82598e-18
2.93247e-05, 4.65351e-08, 2.89514e-18
2.95621e-05, 4.54269e-08, 2.966e-18
2.98014e-05, 4.43451e-08, 3.03858e-18
3.00427e-05, 4.32892e-08, 3.11295e-18
3.02859e-05, 4.22585e-08, 3.18914e-18
3.05311e-05, 4.12524e-08, 3.26719e-18
3.07783e-05, 4.02703e-08, 3.34716e-18
3.10274e-05, 3.93116e-08, 3.42905e-18
3.12786e-05, 3.83759e-08, 3.51297e-18
3.15318e-05, 3.74624e-08, 3.59894e-18
3.17871e-05, 3.65708e-08, 3.68702e-18
3.20445e-05, 3.57004e-08, 3.77728e-18
3.23039e-05, 3.48508e-08, 3.86971e-18
3.25654e-05, 3.40215e-08, 3.9644e-18
3.2829e-05, 3.3212e-08, 4.0614e-18
3.30948e-05, 3.24218e-08, 4.1608e-18
3.33627e-05, 3.16504e-08, 4.26261e-18
3.36328e-05, 3.08975e-08, 4.36693e-18
3.39051e-05, 3.01625e-08, 4.4738e-18
3.41796e-05, 2.94451e-08, 4.58328e-18
3.44563e-05, 2.87447e-08, 4.69543e-18
3.47352e-05, 2.80611e-08, 4.81031e-18
3.50165e-05, 2.73938e-08, 4.92806e-18
3.52999e-05, 2.67424e-08, 5.04862e-18
3.55857e-05, 2.61066e-08, 5.17216e-18
3.58738e-05, 2.54859e-08, 5.29873e-18
3.61642e-05, 2.48801e-08, 5.42837e-18
3.6457e-05, 2.42887e-08, 5.56121e-18
3.67521e-05, 2.37114e-08, 5.69727e-18
3.70497e-05, 2.31478e-08, 5.8367e-18
3.73496e-05, 2.25978e-08, 5.9795e-18
3.7652e-05, 2.20608e-08, 6.12582e-18
3.79568e-05, 2.15366e-08, 6.27569e-18
3.82641e-05, 2.1025e-08, 6.42925e-18
3.85739e-05, 2.05255e-08, 6.58657e-18
3.88861e-05, 2.0038e-08, 6.74768e-18
3.9201e-05, 1.95621e-08, 6.91282e-18
3.95183e-05, 1.90975e-08, 7.08192e-18
3.98382e-05, 1.8644e-08, 7.25517e-18
4.01608e-05, 1.82014e-08, 7.43272e-18
4.04859e-05, 1.77693e-08, 7.61455e-18
4.08136e-05, 1.73475e-08, 7.80081e-18
4.11441e-05, 1.69357e-08, 7.9917e-18
4.14771e-05, 1.65338e-08, 8.18716e-18
4.18129e-05, 1.61414e-08, 8.38746e-18
4.21514e-05, 1.57584e-08, 8.59265e-18
4.24927e-05, 1.53846e-08, 8.80289e-18
4.28367e-05, 1.50196e-08, 9.01823e-18
4.31835e-05, 1.46634e-08, 9.23885e-18
4.35331e-05, 1.43156e-08, 9.46486e-18
4.38855e-05, 1.39761e-08, 9.69637e-18
4.42408e-05, 1.36448e-08, 9.93357e-18
4.4599e-05, 1.33213e-08, 1.01766e-17
4.496e-05, 1.30055e-08, 1.04255e-17
4.5324e-05, 1.26973e-08, 1.06805e-17
4.56909e-05, 1.23964e-08, 1.09417e-17
4.60608e-05, 1.21026e-08, 1.12094e-17
4.64337e-05, 1.18159e-08, 1.14835e-17
4.68096e-05, 1.1536e-08, 1.17644e-17
4.71886e-05, 1.12628e-08, 1.20522e-17
4.75706e-05, 1.09961e-08, 1.2347e-17
4.79557e-05, 1.07357e-08, 1.26489e-17
4.8344e-05, 1.04816e-08, 1.29583e-17
4.87353e-05, 1.02335e-08, 1.32752e-17
4.91299e-05, 9.99126e-09, 1.35999e-17
4.95276e-05, 9.75483e-09, 1.39325e-17
4.99286e-05, 9.52404e-09, 1.42732e-17
5.03328e-05, 9.29874e-09, 1.46223e-17
5.07403e-05, 9.07881e-09, 1.49799e-17
5.1151e-05, 8.86412e-09, 1.53461e-17
5.15651e-05, 8.65454e-09, 1.57214e-17
5.19826e-05, 8.44995e-09, 1.61059e-17
5.24034e-05, 8.25023e-09, 1.64997e-17
5.28277e-05, 8.05527e-09, 1.69032e-17
5.32553e-05, 7.86495e-09, 1.73164e-17
5.36865e-05, 7.67916e-09, 1.77399e-17
5.41211e-05, 7.49779e-09, 1.81736e-17
5.45593e-05, 7.32074e-09, 1.8618e-17
5.50009e-05, 7.14791e-09, 1.90731e-17
5.54462e-05, 6.97918e-09, 1.95395e-17
5.58951e-05, 6.81448e-09, 2.00172e-17
5.63476e-05, 6.65369e-09, 2.05066e-17
5.68038e-05, 6.49673e-09, 2.1008e-17
5.72636e-05, 6.3435e-09, 2.15215e-17
5.77272e-05, 6.19392e-09, 2.20476e-17
5.81946e-05, 6.04789e-09, 2.25866e-17
5.86657e-05, 5.90535e-09, 2.31387e-17
5.91406e-05, 5.76619e-09, 2.37043e-17
5.96194e-05, 5.63034e-09, 2.42837e-17
6.01021e-05, 5.49772e-09, 2.48774e-17
6.05886e-05, 5.36826e-09, 2.54853e-17
6.10791e-05, 5.24187e-09, 2.61082e-17
6.15736e-05, 5.11849e-09, 2.67464e-17
6.20721e-05, 4.99805e-09, 2.74001e-17
6.25746e-05, 4.88046e-09, 2.80697e-17
6.30812e-05, 4.76568e-09, 2.87557e-17
6.35919e-05, 4.65362e-09, 2.94585e-17
6.41067e-05, 4.54422e-09, 3.01783e-17
6.46257e-05, 4.43742e-09, 3.09158e-17
6.51489e-05, 4.33317e-09, 3.16712e-17
6.56763e-05, 4.23139e-09, 3.24451e-17
6.6208e-05, 4.13202e-09, 3.32379e-17
6.6744e-05, 4.03502e-09, 3.405e-17
6.72843e-05, 3.94032e-09, 3.48818e-17
6.7829e-05, 3.84787e-09, 3.5734e-17
6.83782e-05, 3.75762e-09, 3.66072e-17
6.89317e-05, 3.66951e-09, 3.75014e-17
6.94898e-05, 3.58349e-09, 3.84176e-17
7.00524e-05, 3.49952e-09, 3.93561e-17
7.06195e-05, 3.41753e-09, 4.03174e-17
7.11912e-05, 3.3375e-09, 4.13022e-17
7.17675e-05, 3.25936e-09, 4.2311e-17
7.23485e-05, 3.18308e-09, 4.33444e-17
7.29342e-05, 3.10861e-09, 4.4403e-17
7.35247e-05, 3.0359e-09, 4.54875e-17
7.41199e-05, 2.96492e-09, 4.65983e-17
7.472e-05, 2.89563e-09, 4.77363e-17
7.53249e-05, 2.82797e-09, 4.8902e-17
7.59347e-05, 2.76192e-09, 5.00961e-17
7.65494e-05, 2.69744e-09, 5.13192e-17
7.71692e-05, 2.63449e-09, 5.25724e-17
7.77939e-05, 2.57303e-09, 5.38559e-17
7.84237e-05, 2.51302e-09, 5.51707e-17
7.90586e-05, 2.45444e-09, 5.65176e-17
7.96986e-05, 2.39725e-09, 5.78973e-17
8.03438e-05, 2.34141e-09, 5.93105e-17
8.09943e-05, 2.28689e-09, 6.07584e-17
