f, omegaSens, omegaSW
1e-06, 0.00116723, 2.53757e-28
1.0081e-06, 0.00113933, 2.59974e-28
1.01626e-06, 0.0011121, 2.66338e-28
1.02448e-06, 0.00108552, 2.72853e-28
1.03278e-06, 0.00105958, 2.79539e-28
1.04114e-06, 0.00103426, 2.86382e-28
1.04957e-06, 0.00100954, 2.93395e-28
1.05806e-06, 0.000985415, 3.00573e-28
1.06663e-06, 0.000961864, 3.07936e-28
1.07527e-06, 0.000938877, 3.1548e-28
1.08397e-06, 0.000916439, 3.23199e-28
1.09275e-06, 0.000894537, 3.31117e-28
1.10159e-06, 0.000873158, 3.39218e-28
1.11051e-06, 0.000852291, 3.47525e-28
1.1195e-06, 0.000831922, 3.56034e-28
1.12856e-06, 0.00081204, 3.64748e-28
1.1377e-06, 0.000792633, 3.73682e-28
1.14691e-06, 0.00077369, 3.82831e-28
1.1562e-06, 0.0007552, 3.92209e-28
1.16556e-06, 0.000737151, 4.01812e-28
1.17499e-06, 0.000719534, 4.11643e-28
1.1845e-06, 0.000702338, 4.2172e-28
1.19409e-06, 0.000685553, 4.32046e-28
1.20376e-06, 0.000669169, 4.42627e-28
1.21351e-06, 0.000653177, 4.5347e-28
1.22333e-06, 0.000637566, 4.64568e-28
1.23323e-06, 0.000622329, 4.75939e-28
1.24322e-06, 0.000607456, 4.87599e-28
1.25328e-06, 0.000592939, 4.99532e-28
1.26343e-06, 0.000578768, 5.11767e-28
1.27366e-06, 0.000564936, 5.24299e-28
1.28397e-06, 0.000551435, 5.37135e-28
1.29436e-06, 0.000538256, 5.5028e-28
1.30484e-06, 0.000525393, 5.63755e-28
1.31541e-06, 0.000512836, 5.77567e-28
1.32605e-06, 0.00050058, 5.91696e-28
1.33679e-06, 0.000488617, 6.06189e-28
1.34761e-06, 0.00047694, 6.21028e-28
1.35852e-06, 0.000465541, 6.36234e-28
1.36952e-06, 0.000454415, 6.51814e-28
1.38061e-06, 0.000443555, 6.67777e-28
1.39178e-06, 0.000432955, 6.84117e-28
1.40305e-06, 0.000422608, 7.00871e-28
1.41441e-06, 0.000412508, 7.18033e-28
1.42586e-06, 0.000402649, 7.35613e-28
1.4374e-06, 0.000393027, 7.53619e-28
1.44904e-06, 0.000383634, 7.72075e-28
1.46077e-06, 0.000374465, 7.90978e-28
1.4726e-06, 0.000365516, 8.10351e-28
1.48452e-06, 0.000356781, 8.30189e-28
1.49654e-06, 0.000348254, 8.50518e-28
1.50865e-06, 0.000339931, 8.71333e-28
1.52087e-06, 0.000331807, 8.92678e-28
1.53318e-06, 0.000323877, 9.1453e-28
1.54559e-06, 0.000316137, 9.36918e-28
1.5581e-06, 0.000308582, 9.59853e-28
1.57072e-06, 0.000301207, 9.83365e-28
1.58343e-06, 0.000294009, 1.00743e-27
1.59625e-06, 0.000286982, 1.0321e-27
1.60918e-06, 0.000280124, 1.05738e-27
1.6222e-06, 0.000273429, 1.08326e-27
1.63534e-06, 0.000266894, 1.1098e-27
1.64857e-06, 0.000260516, 1.13695e-27
1.66192e-06, 0.00025429, 1.16479e-27
1.67538e-06, 0.000248213, 1.19332e-27
1.68894e-06, 0.000242281, 1.22253e-27
1.70261e-06, 0.000236491, 1.25246e-27
1.7164e-06, 0.000230839, 1.28314e-27
1.73029e-06, 0.000225322, 1.31454e-27
1.7443e-06, 0.000219937, 1.34674e-27
1.75842e-06, 0.000214681, 1.37971e-27
1.77266e-06, 0.00020955, 1.4135e-27
1.78701e-06, 0.000204542, 1.4481e-27
1.80147e-06, 0.000199654, 1.48354e-27
1.81606e-06, 0.000194883, 1.51988e-27
1.83076e-06, 0.000190225, 1.55709e-27
1.84558e-06, 0.000185679, 1.59521e-27
1.86052e-06, 0.000181242, 1.63426e-27
1.87558e-06, 0.00017691, 1.67427e-27
1.89077e-06, 0.000172682, 1.71528e-27
1.90608e-06, 0.000168555, 1.75728e-27
1.92151e-06, 0.000164527, 1.80031e-27
1.93706e-06, 0.000160595, 1.84437e-27
1.95274e-06, 0.000156757, 1.88952e-27
1.96855e-06, 0.000153011, 1.93579e-27
1.98449e-06, 0.000149354, 1.98319e-27
2.00056e-06, 0.000145785, 2.03176e-27
2.01675e-06, 0.000142301, 2.08149e-27
2.03308e-06, 0.0001389, 2.13247e-27
2.04954e-06, 0.00013558, 2.18468e-27
2.06613e-06, 0.00013234, 2.23816e-27
2.08286e-06, 0.000129177, 2.29297e-27
2.09972e-06, 0.00012609, 2.34911e-27
2.11672e-06, 0.000123077, 2.40663e-27
2.13385e-06, 0.000120135, 2.46553e-27
2.15113e-06, 0.000117264, 2.52591e-27
2.16854e-06, 0.000114462, 2.58774e-27
2.1861e-06, 0.000111727, 2.65112e-27
2.2038e-06, 0.000109056, 2.71603e-27
2.22164e-06, 0.00010645, 2.78253e-27
2.23962e-06, 0.000103906, 2.85063e-27
2.25776e-06, 0.000101423, 2.92046e-27
2.27603e-06, 9.89991e-05, 2.99194e-27
2.29446e-06, 9.66331e-05, 3.06521e-27
2.31303e-06, 9.43237e-05, 3.14024e-27
2.33176e-06, 9.20695e-05, 3.21714e-27
2.35064e-06, 8.98692e-05, 3.29592e-27
2.36967e-06, 8.77215e-05, 3.37662e-27
2.38885e-06, 8.56251e-05, 3.45928e-27
2.40819e-06, 8.35788e-05, 3.54398e-27
2.42769e-06, 8.15814e-05, 3.63077e-27
2.44734e-06, 7.96317e-05, 3.71964e-27
2.46715e-06, 7.77286e-05, 3.8107e-27
2.48713e-06, 7.5871e-05, 3.90404e-27
2.50726e-06, 7.40578e-05, 3.9996e-27
2.52756e-06, 7.2288e-05, 4.09754e-27
2.54802e-06, 7.05604e-05, 4.19785e-27
2.56865e-06, 6.88741e-05, 4.30064e-27
2.58944e-06, 6.72281e-05, 4.40591e-27
2.61041e-06, 6.56215e-05, 4.51382e-27
2.63154e-06, 6.40533e-05, 4.62433e-27
2.65284e-06, 6.25225e-05, 4.73753e-27
2.67432e-06, 6.10283e-05, 4.85354e-27
2.69597e-06, 5.95698e-05, 4.97237e-27
2.7178e-06, 5.81462e-05, 5.09414e-27
2.7398e-06, 5.67566e-05, 5.21885e-27
2.76198e-06, 5.54002e-05, 5.34663e-27
2.78434e-06, 5.40763e-05, 5.47754e-27
2.80688e-06, 5.27839e-05, 5.61164e-27
2.82961e-06, 5.15225e-05, 5.74908e-27
2.85251e-06, 5.02912e-05, 5.88979e-27
2.87561e-06, 4.90893e-05, 6.03404e-27
2.89889e-06, 4.79162e-05, 6.18178e-27
2.92235e-06, 4.67711e-05, 6.33308e-27
2.94601e-06, 4.56533e-05, 6.48815e-27
2.96986e-06, 4.45623e-05, 6.64701e-27
2.99391e-06, 4.34973e-05, 6.8098e-27
3.01814e-06, 4.24578e-05, 6.97648e-27
3.04258e-06, 4.14432e-05, 7.14734e-27
3.06721e-06, 4.04528e-05, 7.32232e-27
3.09204e-06, 3.9486e-05, 7.5016e-27
3.11707e-06, 3.85424e-05, 7.68525e-27
3.14231e-06, 3.76213e-05, 7.87346e-27
3.16775e-06, 3.67222e-05, 8.06624e-27
3.19339e-06, 3.58446e-05, 8.2637e-27
3.21924e-06, 3.4988e-05, 8.466e-27
3.24531e-06, 3.41519e-05, 8.67335e-27
3.27158e-06, 3.33357e-05, 8.88569e-27
3.29806e-06, 3.25391e-05, 9.1032e-27
3.32476e-06, 3.17614e-05, 9.32608e-27
3.35168e-06, 3.10024e-05, 9.55446e-27
3.37881e-06, 3.02615e-05, 9.78835e-27
3.40617e-06, 2.95383e-05, 1.00281e-26
3.43374e-06, 2.88324e-05, 1.02736e-26
3.46154e-06, 2.81434e-05, 1.05251e-26
3.48957e-06, 2.74708e-05, 1.07829e-26
3.51782e-06, 2.68143e-05, 1.10469e-26
3.5463e-06, 2.61735e-05, 1.13174e-26
3.575e-06, 2.5548e-05, 1.15944e-26
3.60395e-06, 2.49375e-05, 1.18783e-26
3.63312e-06, 2.43415e-05, 1.21691e-26
3.66254e-06, 2.37598e-05, 1.24671e-26
3.69219e-06, 2.3192e-05, 1.27723e-26
3.72208e-06, 2.26378e-05, 1.30851e-26
3.75221e-06, 2.20968e-05, 1.34054e-26
3.78259e-06, 2.15687e-05, 1.37337e-26
3.81321e-06, 2.10533e-05, 1.40699e-26
3.84408e-06, 2.05502e-05, 1.44144e-26
3.8752e-06, 2.00591e-05, 1.47673e-26
3.90657e-06, 1.95797e-05, 1.51288e-26
3.9382e-06, 1.91118e-05, 1.54993e-26
3.97008e-06, 1.86551e-05, 1.58787e-26
4.00222e-06, 1.82093e-05, 1.62675e-26
4.03462e-06, 1.77741e-05, 1.66658e-26
4.06729e-06, 1.73494e-05, 1.70739e-26
4.10021e-06, 1.69348e-05, 1.74919e-26
4.13341e-06, 1.65301e-05, 1.79202e-26
4.16687e-06, 1.6135e-05, 1.8359e-26
4.2006e-06, 1.57495e-05, 1.88084e-26
4.23461e-06, 1.53731e-05, 1.9269e-26
4.26889e-06, 1.50057e-05, 1.97407e-26
4.30345e-06, 1.46471e-05, 2.02241e-26
4.33829e-06, 1.42971e-05, 2.07192e-26
4.37341e-06, 1.39554e-05, 2.12265e-26
4.40882e-06, 1.36219e-05, 2.17463e-26
4.44451e-06, 1.32964e-05, 2.22787e-26
4.48049e-06, 1.29787e-05, 2.28242e-26
4.51676e-06, 1.26685e-05, 2.33829e-26
4.55333e-06, 1.23658e-05, 2.39555e-26
4.59019e-06, 1.20703e-05, 2.4542e-26
4.62735e-06, 1.17818e-05, 2.51429e-26
4.66481e-06, 1.15003e-05, 2.57585e-26
4.70258e-06, 1.12255e-05, 2.63892e-26
4.74065e-06, 1.09572e-05, 2.70353e-26
4.77903e-06, 1.06954e-05, 2.76973e-26
4.81772e-06, 1.04398e-05, 2.83754e-26
4.85672e-06, 1.01903e-05, 2.90701e-26
4.89604e-06, 9.94679e-06, 2.97819e-26
4.93568e-06, 9.7091e-06, 3.05112e-26
4.97563e-06, 9.47708e-06, 3.12581e-26
5.01592e-06, 9.25061e-06, 3.20236e-26
5.05652e-06, 9.02956e-06, 3.28075e-26
5.09746e-06, 8.81378e-06, 3.36108e-26
5.13873e-06, 8.60316e-06, 3.44338e-26
5.18033e-06, 8.39758e-06, 3.52769e-26
5.22227e-06, 8.19691e-06, 3.61406e-26
5.26454e-06, 8.00103e-06, 3.70254e-26
5.30716e-06, 7.80984e-06, 3.79319e-26
5.35013e-06, 7.62321e-06, 3.88607e-26
5.39344e-06, 7.44104e-06, 3.98121e-26
5.4371e-06, 7.26323e-06, 4.07868e-26
5.48112e-06, 7.08967e-06, 4.17855e-26
5.52549e-06, 6.92025e-06, 4.28085e-26
5.57023e-06, 6.75489e-06, 4.38568e-26
5.61532e-06, 6.59347e-06, 4.49305e-26
5.66078e-06, 6.43592e-06, 4.60306e-26
5.70661e-06, 6.28213e-06, 4.71577e-26
5.75281e-06, 6.13201e-06, 4.83123e-26
5.79938e-06, 5.98548e-06, 4.94951e-26
5.84633e-06, 5.84245e-06, 5.0707e-26
5.89366e-06, 5.70284e-06, 5.19485e-26
5.94137e-06, 5.56657e-06, 5.32203e-26
5.98947e-06, 5.43355e-06, 5.45234e-26
6.03796e-06, 5.30372e-06, 5.58584e-26
6.08684e-06, 5.17698e-06, 5.7226e-26
6.13612e-06, 5.05328e-06, 5.86272e-26
6.1858e-06, 4.93253e-06, 6.00628e-26
6.23588e-06, 4.81466e-06, 6.15334e-26
6.28636e-06, 4.69962e-06, 6.30399e-26
6.33725e-06, 4.58732e-06, 6.45833e-26
6.38856e-06, 4.4777e-06, 6.61647e-26
6.44028e-06, 4.37071e-06, 6.77847e-26
6.49241e-06, 4.26627e-06, 6.94441e-26
6.54497e-06, 4.16433e-06, 7.11444e-26
6.59796e-06, 4.06482e-06, 7.28864e-26
6.65138e-06, 3.9677e-06, 7.46711e-26
6.70522e-06, 3.87289e-06, 7.64991e-26
6.75951e-06, 3.78035e-06, 7.83724e-26
6.81423e-06, 3.69002e-06, 8.02912e-26
6.86939e-06, 3.60185e-06, 8.22568e-26
6.92501e-06, 3.51578e-06, 8.42711e-26
6.98107e-06, 3.43178e-06, 8.63343e-26
7.03759e-06, 3.34978e-06, 8.84482e-26
7.09456e-06, 3.26974e-06, 9.06137e-26
7.152e-06, 3.19161e-06, 9.28324e-26
7.2099e-06, 3.11535e-06, 9.51054e-26
7.26826e-06, 3.04091e-06, 9.74336e-26
7.32711e-06, 2.96825e-06, 9.98195e-26
7.38642e-06, 2.89733e-06, 1.02263e-25
7.44622e-06, 2.8281e-06, 1.04767e-25
7.5065e-06, 2.76053e-06, 1.07332e-25
7.56727e-06, 2.69457e-06, 1.0996e-25
7.62854e-06, 2.63019e-06, 1.12653e-25
7.69029e-06, 2.56735e-06, 1.1541e-25
7.75255e-06, 2.506e-06, 1.18236e-25
7.81531e-06, 2.44613e-06, 1.21131e-25
7.87858e-06, 2.38768e-06, 1.24097e-25
7.94237e-06, 2.33063e-06, 1.27136e-25
8.00667e-06, 2.27495e-06, 1.30248e-25
8.07149e-06, 2.22059e-06, 1.33438e-25
8.13683e-06, 2.16754e-06, 1.36704e-25
8.2027e-06, 2.11575e-06, 1.40051e-25
8.26911e-06, 2.0652e-06, 1.43481e-25
8.33605e-06, 2.01586e-06, 1.46993e-25
8.40354e-06, 1.96769e-06, 1.50593e-25
8.47157e-06, 1.92068e-06, 1.5428e-25
8.54015e-06, 1.87479e-06, 1.58057e-25
8.60929e-06, 1.83e-06, 1.61927e-25
8.67899e-06, 1.78628e-06, 1.65891e-25
8.74925e-06, 1.7436e-06, 1.69953e-25
8.82008e-06, 1.70195e-06, 1.74114e-25
8.89149e-06, 1.66128e-06, 1.78378e-25
8.96347e-06, 1.62159e-06, 1.82745e-25
9.03604e-06, 1.58285e-06, 1.87219e-25
9.10919e-06, 1.54504e-06, 1.91803e-25
9.18293e-06, 1.50812e-06, 1.96499e-25
9.25728e-06, 1.47209e-06, 2.01311e-25
9.33222e-06, 1.43693e-06, 2.06239e-25
9.40777e-06, 1.4026e-06, 2.11289e-25
9.48393e-06, 1.36909e-06, 2.16462e-25
9.56071e-06, 1.33638e-06, 2.21762e-25
9.63811e-06, 1.30445e-06, 2.27191e-25
9.71614e-06, 1.27329e-06, 2.32754e-25
9.7948e-06, 1.24287e-06, 2.38453e-25
9.87409e-06, 1.21318e-06, 2.44291e-25
9.95403e-06, 1.1842e-06, 2.50272e-25
1.00346e-05, 1.15591e-06, 2.56399e-25
1.01159e-05, 1.1283e-06, 2.62681e-25
1.01977e-05, 1.10134e-06, 2.69105e-25
1.02803e-05, 1.07503e-06, 2.75698e-25
1.03635e-05, 1.04935e-06, 2.82446e-25
1.04474e-05, 1.02428e-06, 2.89361e-25
1.0532e-05, 9.99816e-07, 2.96448e-25
1.06173e-05, 9.75932e-07, 3.03709e-25
1.07032e-05, 9.52619e-07, 3.1114e-25
1.07899e-05, 9.29863e-07, 3.18763e-25
1.08772e-05, 9.07651e-07, 3.26563e-25
1.09653e-05, 8.8597e-07, 3.34562e-25
1.10541e-05, 8.64807e-07, 3.42756e-25
1.11435e-05, 8.44149e-07, 3.5114e-25
1.12338e-05, 8.23985e-07, 3.59745e-25
1.13247e-05, 8.04303e-07, 3.68549e-25
1.14164e-05, 7.85091e-07, 3.77574e-25
1.15088e-05, 7.66339e-07, 3.86817e-25
1.1602e-05, 7.48034e-07, 3.9629e-25
1.16959e-05, 7.30167e-07, 4.0599e-25
1.17906e-05, 7.12726e-07, 4.15932e-25
1.1886e-05, 6.95703e-07, 4.2611e-25
1.19823e-05, 6.79086e-07, 4.36551e-25
1.20793e-05, 6.62866e-07, 4.47239e-25
1.21771e-05, 6.47034e-07, 4.58191e-25
1.22757e-05, 6.3158e-07, 4.69411e-25
1.2375e-05, 6.16495e-07, 4.80895e-25
1.24752e-05, 6.01771e-07, 4.92671e-25
1.25762e-05, 5.87398e-07, 5.04734e-25
1.2678e-05, 5.73369e-07, 5.1709e-25
1.27807e-05, 5.59675e-07, 5.29759e-25
1.28841e-05, 5.46309e-07, 5.42721e-25
1.29884e-05, 5.33261e-07, 5.56008e-25
1.30936e-05, 5.20526e-07, 5.69628e-25
1.31996e-05, 5.08095e-07, 5.83574e-25
1.33064e-05, 4.95961e-07, 5.97854e-25
1.34142e-05, 4.84116e-07, 6.12503e-25
1.35228e-05, 4.72555e-07, 6.275e-25
1.36322e-05, 4.6127e-07, 6.42852e-25
1.37426e-05, 4.50255e-07, 6.58597e-25
1.38539e-05, 4.39502e-07, 6.74729e-25
1.3966e-05, 4.29007e-07, 6.91241e-25
1.40791e-05, 4.18762e-07, 7.0817e-25
1.41931e-05, 4.08763e-07, 7.25512e-25
1.4308e-05, 3.99002e-07, 7.43275e-25
1.44238e-05, 3.89474e-07, 7.61468e-25
1.45406e-05, 3.80174e-07, 7.80117e-25
1.46583e-05, 3.71096e-07, 7.99215e-25
1.47769e-05, 3.62235e-07, 8.18771e-25
1.48966e-05, 3.53586e-07, 8.3883e-25
1.50172e-05, 3.45144e-07, 8.59368e-25
1.51388e-05, 3.36903e-07, 8.80413e-25
1.52613e-05, 3.28859e-07, 9.01959e-25
1.53849e-05, 3.21007e-07, 9.24051e-25
1.55094e-05, 3.13343e-07, 9.46666e-25
1.5635e-05, 3.05861e-07, 9.69852e-25
1.57615e-05, 2.98559e-07, 9.93583e-25
1.58891e-05, 2.91431e-07, 1.01791e-24
1.60178e-05, 2.84474e-07, 1.04285e-24
1.61475e-05, 2.77682e-07, 1.06838e-24
1.62782e-05, 2.71053e-07, 1.09454e-24
1.641e-05, 2.64582e-07, 1.12134e-24
1.65428e-05, 2.58266e-07, 1.14878e-24
1.66767e-05, 2.52101e-07, 1.1769e-24
1.68117e-05, 2.46083e-07, 1.20572e-24
1.69478e-05, 2.40208e-07, 1.23524e-24
1.70851e-05, 2.34474e-07, 1.2655e-24
1.72234e-05, 2.28878e-07, 1.29648e-24
1.73628e-05, 2.23414e-07, 1.32822e-24
1.75034e-05, 2.18082e-07, 1.36075e-24
1.76451e-05, 2.12876e-07, 1.39406e-24
1.77879e-05, 2.07795e-07, 1.42818e-24
1.79319e-05, 2.02836e-07, 1.46315e-24
1.80771e-05, 1.97995e-07, 1.49898e-24
1.82234e-05, 1.93269e-07, 1.53567e-24
1.8371e-05, 1.88657e-07, 1.57329e-24
1.85197e-05, 1.84154e-07, 1.6118e-24
1.86696e-05, 1.79759e-07, 1.65125e-24
1.88208e-05, 1.75469e-07, 1.6917e-24
1.89731e-05, 1.71282e-07, 1.7331e-24
1.91267e-05, 1.67195e-07, 1.77553e-24
1.92816e-05, 1.63205e-07, 1.81902e-24
1.94377e-05, 1.5931e-07, 1.86356e-24
1.9595e-05, 1.55509e-07, 1.90917e-24
1.97537e-05, 1.51798e-07, 1.95593e-24
1.99136e-05, 1.48176e-07, 2.00381e-24
2.00748e-05, 1.44641e-07, 2.05287e-24
2.02373e-05, 1.4119e-07, 2.10312e-24
2.04012e-05, 1.37821e-07, 2.15464e-24
2.05663e-05, 1.34533e-07, 2.20737e-24
2.07328e-05, 1.31324e-07, 2.26142e-24
2.09007e-05, 1.28191e-07, 2.3168e-24
2.10699e-05, 1.25133e-07, 2.37352e-24
2.12404e-05, 1.22148e-07, 2.43161e-24
2.14124e-05, 1.19234e-07, 2.49116e-24
2.15857e-05, 1.1639e-07, 2.55214e-24
2.17605e-05, 1.13614e-07, 2.61464e-24
2.19367e-05, 1.10904e-07, 2.67867e-24
2.21143e-05, 1.08258e-07, 2.74425e-24
2.22933e-05, 1.05676e-07, 2.81143e-24
2.24738e-05, 1.03156e-07, 2.88027e-24
2.26557e-05, 1.00696e-07, 2.95078e-24
2.28391e-05, 9.82944e-08, 3.02302e-24
2.3024e-05, 9.59503e-08, 3.09703e-24
2.32104e-05, 9.36622e-08, 3.17286e-24
2.33983e-05, 9.14288e-08, 3.25054e-24
2.35877e-05, 8.92487e-08, 3.33012e-24
2.37787e-05, 8.71206e-08, 3.41167e-24
2.39712e-05, 8.50434e-08, 3.4952e-24
2.41653e-05, 8.30158e-08, 3.58079e-24
2.43609e-05, 8.10366e-08, 3.66844e-24
2.45581e-05, 7.91046e-08, 3.75825e-24
2.47569e-05, 7.72188e-08, 3.85026e-24
2.49574e-05, 7.5378e-08, 3.94456e-24
2.51594e-05, 7.35812e-08, 4.04112e-24
2.53631e-05, 7.18273e-08, 4.14007e-24
2.55684e-05, 7.01153e-08, 4.24142e-24
2.57754e-05, 6.84441e-08, 4.34526e-24
2.59841e-05, 6.68128e-08, 4.45167e-24
2.61944e-05, 6.52205e-08, 4.56063e-24
2.64065e-05, 6.36662e-08, 4.67231e-24
2.66203e-05, 6.21491e-08, 4.78671e-24
2.68358e-05, 6.06681e-08, 4.9039e-24
2.7053e-05, 5.92225e-08, 5.02394e-24
2.72721e-05, 5.78114e-08, 5.14699e-24
2.74928e-05, 5.64341e-08, 5.27296e-24
2.77154e-05, 5.50895e-08, 5.40207e-24
2.79398e-05, 5.37771e-08, 5.53435e-24
2.8166e-05, 5.24961e-08, 5.66985e-24
2.8394e-05, 5.12456e-08, 5.80866e-24
2.86239e-05, 5.00249e-08, 5.95089e-24
2.88556e-05, 4.88334e-08, 6.09657e-24
2.90892e-05, 4.76704e-08, 6.24583e-24
2.93247e-05, 4.65351e-08, 6.39875e-24
2.95621e-05, 4.54269e-08, 6.55541e-24
2.98014e-05, 4.43451e-08, 6.71589e-24
3.00427e-05, 4.32892e-08, 6.88034e-24
3.02859e-05, 4.22585e-08, 7.04878e-24
3.05311e-05, 4.12524e-08, 7.22137e-24
3.07783e-05, 4.02703e-08, 7.39819e-24
3.10274e-05, 3.93116e-08, 7.57927e-24
3.12786e-05, 3.83759e-08, 7.76485e-24
3.15318e-05, 3.74624e-08, 7.95494e-24
3.17871e-05, 3.65708e-08, 8.14972e-24
3.20445e-05, 3.57004e-08, 8.3493e-24
3.23039e-05, 3.48508e-08, 8.5537e-24
3.25654e-05, 3.40215e-08, 8.7631e-24
3.2829e-05, 3.3212e-08, 8.97762e-24
3.30948e-05, 3.24218e-08, 9.19744e-24
3.33627e-05, 3.16504e-08, 9.4226e-24
3.36328e-05, 3.08975e-08, 9.6533e-24
3.39051e-05, 3.01625e-08, 9.88966e-24
3.41796e-05, 2.94451e-08, 1.01318e-23
3.44563e-05, 2.87447e-08, 1.03798e-23
3.47352e-05, 2.80611e-08, 1.06339e-23
3.50165e-05, 2.73938e-08, 1.08944e-23
3.52999e-05, 2.67424e-08, 1.1161e-23
3.55857e-05, 2.61066e-08, 1.14343e-23
3.58738e-05, 2.54859e-08, 1.17142e-23
3.61642e-05, 2.48801e-08, 1.2001e-23
3.6457e-05, 2.42887e-08, 1.22949e-23
3.67521e-05, 2.37114e-08, 1.25958e-23
3.70497e-05, 2.31478e-08, 1.29043e-23
3.73496e-05, 2.25978e-08, 1.32202e-23
3.7652e-05, 2.20608e-08, 1.35439e-23
3.79568e-05, 2.15366e-08, 1.38754e-23
3.82641e-05, 2.1025e-08, 1.42152e-23
3.85739e-05, 2.05255e-08, 1.45632e-23
3.88861e-05, 2.0038e-08, 1.49197e-23
3.9201e-05, 1.95621e-08, 1.5285e-23
3.95183e-05, 1.90975e-08, 1.56592e-23
3.98382e-05, 1.8644e-08, 1.60425e-23
4.01608e-05, 1.82014e-08, 1.64354e-23
4.04859e-05, 1.77693e-08, 1.68377e-23
4.08136e-05, 1.73475e-08, 1.72499e-23
4.11441e-05, 1.69357e-08, 1.76723e-23
4.14771e-05, 1.65338e-08, 1.81049e-23
4.18129e-05, 1.61414e-08, 1.85481e-23
4.21514e-05, 1.57584e-08, 1.90022e-23
4.24927e-05, 1.53846e-08, 1.94675e-23
4.28367e-05, 1.50196e-08, 1.99441e-23
4.31835e-05, 1.46634e-08, 2.04324e-23
4.35331e-05, 1.43156e-08, 2.09326e-23
4.38855e-05, 1.39761e-08, 2.14451e-23
4.42408e-05, 1.36448e-08, 2.19701e-23
4.4599e-05, 1.33213e-08, 2.2508e-23
4.496e-05, 1.30055e-08, 2.3059e-23
4.5324e-05, 1.26973e-08, 2.36236e-23
4.56909e-05, 1.23964e-08, 2.42019e-23
4.60608e-05, 1.21026e-08, 2.47944e-23
4.64337e-05, 1.18159e-08, 2.54014e-23
4.68096e-05, 1.1536e-08, 2.60232e-23
4.71886e-05, 1.12628e-08, 2.66604e-23
4.75706e-05, 1.09961e-08, 2.73131e-23
4.79557e-05, 1.07357e-08, 2.79817e-23
4.8344e-05, 1.04816e-08, 2.86669e-23
4.87353e-05, 1.02335e-08, 2.93685e-23
4.91299e-05, 9.99126e-09, 3.00876e-23
4.95276e-05, 9.75483e-09, 3.08241e-23
4.99286e-05, 9.52404e-09, 3.15788e-23
5.03328e-05, 9.29874e-09, 3.23519e-23
5.07403e-05, 9.07881e-09, 3.3144e-23
5.1151e-05, 8.86412e-09, 3.39553e-23
5.15651e-05, 8.65454e-09, 3.47865e-23
5.19826e-05, 8.44995e-09, 3.56382e-23
5.24034e-05, 8.25023e-09, 3.65106e-23
5.28277e-05, 8.05527e-09, 3.74046e-23
5.32553e-05, 7.86495e-09, 3.83201e-23
5.36865e-05, 7.67916e-09, 3.92584e-23
5.41211e-05, 7.49779e-09, 4.02194e-23
5.45593e-05, 7.32074e-09, 4.12041e-23
5.50009e-05, 7.14791e-09, 4.22126e-23
5.54462e-05, 6.97918e-09, 4.32461e-23
5.58951e-05, 6.81448e-09, 4.43049e-23
5.63476e-05, 6.65369e-09, 4.53895e-23
5.68038e-05, 6.49673e-09, 4.65007e-23
5.72636e-05, 6.3435e-09, 4.76389e-23
5.77272e-05, 6.19392e-09, 4.88052e-23
5.81946e-05, 6.04789e-09, 5.00001e-23
5.86657e-05, 5.90535e-09, 5.12241e-23
5.91406e-05, 5.76619e-09, 5.24779e-23
5.96194e-05, 5.63034e-09, 5.37627e-23
6.01021e-05, 5.49772e-09, 5.50789e-23
6.05886e-05, 5.36826e-09, 5.64271e-23
6.10791e-05, 5.24187e-09, 5.78084e-23
6.15736e-05, 5.11849e-09, 5.92236e-23
6.20721e-05, 4.99805e-09, 6.06735e-23
6.25746e-05, 4.88046e-09, 6.21587e-23
6.30812e-05, 4.76568e-09, 6.36804e-23
6.35919e-05, 4.65362e-09, 6.52393e-23
6.41067e-05, 4.54422e-09, 6.68363e-23
6.46257e-05, 4.43742e-09, 6.84725e-23
6.51489e-05, 4.33317e-09, 7.01487e-23
6.56763e-05, 4.23139e-09, 7.18658e-23
6.6208e-05, 4.13202e-09, 7.36251e-23
6.6744e-05, 4.03502e-09, 7.54274e-23
6.72843e-05, 3.94032e-09, 7.72737e-23
6.7829e-05, 3.84787e-09, 7.91652e-23
6.83782e-05, 3.75762e-09, 8.11034e-23
6.89317e-05, 3.66951e-09, 8.30885e-23
6.94898e-05, 3.58349e-09, 8.51226e-23
7.00524e-05, 3.49952e-09, 8.72065e-23
7.06195e-05, 3.41753e-09, 8.93411e-23
7.11912e-05, 3.3375e-09, 9.1528e-23
7.17675e-05, 3.25936e-09, 9.37683e-23
7.23485e-05, 3.18308e-09, 9.60636e-23
7.29342e-05, 3.10861e-09, 9.84151e-23
7.35247e-05, 3.0359e-09, 1.00824e-22
7.41199e-05, 2.96492e-09, 1.03292e-22
7.472e-05, 2.89563e-09, 1.05821e-22
7.53249e-05, 2.82797e-09, 1.08411e-22
7.59347e-05, 2.76192e-09, 1.11065e-22
7.65494e-05, 2.69744e-09, 1.13783e-22
7.71692e-05, 2.63449e-09, 1.16569e-22
7.77939e-05, 2.57303e-09, 1.19422e-22
7.84237e-05, 2.51302e-09, 1.22345e-22
7.90586e-05, 2.45444e-09, 1.2534e-22
7.96986e-05, 2.39725e-09, 1.28408e-22
8.03438e-05, 2.34141e-09, 1.31551e-22
8.09943e-05, 2.28689e-09, 1.34771e-22
