f, omegaSens, omegaSW
1e-06, 0.00116723, 5.94394e-30
1.0081e-06, 0.00113933, 6.08955e-30
1.01626e-06, 0.0011121, 6.23863e-30
1.02448e-06, 0.00108552, 6.39124e-30
1.03278e-06, 0.00105958, 6.54784e-30
1.04114e-06, 0.00103426, 6.70814e-30
1.04957e-06, 0.00100954, 6.87241e-30
1.05806e-06, 0.000985415, 7.04053e-30
1.06663e-06, 0.000961864, 7.213e-30
1.07527e-06, 0.000938877, 7.38971e-30
1.08397e-06, 0.000916439, 7.57053e-30
1.09275e-06, 0.000894537, 7.75599e-30
1.10159e-06, 0.000873158, 7.94575e-30
1.11051e-06, 0.000852291, 8.14033e-30
1.1195e-06, 0.000831922, 8.33963e-30
1.12856e-06, 0.00081204, 8.54375e-30
1.1377e-06, 0.000792633, 8.75302e-30
1.14691e-06, 0.00077369, 8.96732e-30
1.1562e-06, 0.0007552, 9.187e-30
1.16556e-06, 0.000737151, 9.41193e-30
1.17499e-06, 0.000719534, 9.64222e-30
1.1845e-06, 0.000702338, 9.87825e-30
1.19409e-06, 0.000685553, 1.01201e-29
1.20376e-06, 0.000669169, 1.0368e-29
1.21351e-06, 0.000653177, 1.0622e-29
1.22333e-06, 0.000637566, 1.08819e-29
1.23323e-06, 0.000622329, 1.11483e-29
1.24322e-06, 0.000607456, 1.14214e-29
1.25328e-06, 0.000592939, 1.17009e-29
1.26343e-06, 0.000578768, 1.19875e-29
1.27366e-06, 0.000564936, 1.2281e-29
1.28397e-06, 0.000551435, 1.25817e-29
1.29436e-06, 0.000538256, 1.28896e-29
1.30484e-06, 0.000525393, 1.32052e-29
1.31541e-06, 0.000512836, 1.35288e-29
1.32605e-06, 0.00050058, 1.38597e-29
1.33679e-06, 0.000488617, 1.41992e-29
1.34761e-06, 0.00047694, 1.45468e-29
1.35852e-06, 0.000465541, 1.4903e-29
1.36952e-06, 0.000454415, 1.52679e-29
1.38061e-06, 0.000443555, 1.56418e-29
1.39178e-06, 0.000432955, 1.60246e-29
1.40305e-06, 0.000422608, 1.6417e-29
1.41441e-06, 0.000412508, 1.6819e-29
1.42586e-06, 0.000402649, 1.72308e-29
1.4374e-06, 0.000393027, 1.76526e-29
1.44904e-06, 0.000383634, 1.80849e-29
1.46077e-06, 0.000374465, 1.85276e-29
1.4726e-06, 0.000365516, 1.89814e-29
1.48452e-06, 0.000356781, 1.94461e-29
1.49654e-06, 0.000348254, 1.99223e-29
1.50865e-06, 0.000339931, 2.04099e-29
1.52087e-06, 0.000331807, 2.09099e-29
1.53318e-06, 0.000323877, 2.14217e-29
1.54559e-06, 0.000316137, 2.19461e-29
1.5581e-06, 0.000308582, 2.24833e-29
1.57072e-06, 0.000301207, 2.30341e-29
1.58343e-06, 0.000294009, 2.35978e-29
1.59625e-06, 0.000286982, 2.41756e-29
1.60918e-06, 0.000280124, 2.47679e-29
1.6222e-06, 0.000273429, 2.53739e-29
1.63534e-06, 0.000266894, 2.59955e-29
1.64857e-06, 0.000260516, 2.66316e-29
1.66192e-06, 0.00025429, 2.72838e-29
1.67538e-06, 0.000248213, 2.79521e-29
1.68894e-06, 0.000242281, 2.86363e-29
1.70261e-06, 0.000236491, 2.93373e-29
1.7164e-06, 0.000230839, 3.00559e-29
1.73029e-06, 0.000225322, 3.07915e-29
1.7443e-06, 0.000219937, 3.15456e-29
1.75842e-06, 0.000214681, 3.23179e-29
1.77266e-06, 0.00020955, 3.31094e-29
1.78701e-06, 0.000204542, 3.392e-29
1.80147e-06, 0.000199654, 3.47501e-29
1.81606e-06, 0.000194883, 3.56013e-29
1.83076e-06, 0.000190225, 3.64728e-29
1.84558e-06, 0.000185679, 3.73657e-29
1.86052e-06, 0.000181242, 3.82805e-29
1.87558e-06, 0.00017691, 3.92176e-29
1.89077e-06, 0.000172682, 4.01782e-29
1.90608e-06, 0.000168555, 4.11621e-29
1.92151e-06, 0.000164527, 4.21699e-29
1.93706e-06, 0.000160595, 4.3202e-29
1.95274e-06, 0.000156757, 4.42596e-29
1.96855e-06, 0.000153011, 4.53434e-29
1.98449e-06, 0.000149354, 4.64538e-29
2.00056e-06, 0.000145785, 4.75915e-29
2.01675e-06, 0.000142301, 4.87563e-29
2.03308e-06, 0.0001389, 4.99503e-29
2.04954e-06, 0.00013558, 5.11734e-29
2.06613e-06, 0.00013234, 5.24261e-29
2.08286e-06, 0.000129177, 5.371e-29
2.09972e-06, 0.00012609, 5.50248e-29
2.11672e-06, 0.000123077, 5.63722e-29
2.13385e-06, 0.000120135, 5.77519e-29
2.15113e-06, 0.000117264, 5.91663e-29
2.16854e-06, 0.000114462, 6.06146e-29
2.1861e-06, 0.000111727, 6.2099e-29
2.2038e-06, 0.000109056, 6.36196e-29
2.22164e-06, 0.00010645, 6.51772e-29
2.23962e-06, 0.000103906, 6.67725e-29
2.25776e-06, 0.000101423, 6.84082e-29
2.27603e-06, 9.89991e-05, 7.00823e-29
2.29446e-06, 9.66331e-05, 7.17986e-29
2.31303e-06, 9.43237e-05, 7.35561e-29
2.33176e-06, 9.20695e-05, 7.53575e-29
2.35064e-06, 8.98692e-05, 7.72028e-29
2.36967e-06, 8.77215e-05, 7.9093e-29
2.38885e-06, 8.56251e-05, 8.10292e-29
2.40819e-06, 8.35788e-05, 8.30132e-29
2.42769e-06, 8.15814e-05, 8.50461e-29
2.44734e-06, 7.96317e-05, 8.7128e-29
2.46715e-06, 7.77286e-05, 8.92609e-29
2.48713e-06, 7.5871e-05, 9.14471e-29
2.50726e-06, 7.40578e-05, 9.36856e-29
2.52756e-06, 7.2288e-05, 9.59796e-29
2.54802e-06, 7.05604e-05, 9.83293e-29
2.56865e-06, 6.88741e-05, 1.00737e-28
2.58944e-06, 6.72281e-05, 1.03203e-28
2.61041e-06, 6.56215e-05, 1.05731e-28
2.63154e-06, 6.40533e-05, 1.08319e-28
2.65284e-06, 6.25225e-05, 1.10971e-28
2.67432e-06, 6.10283e-05, 1.13688e-28
2.69597e-06, 5.95698e-05, 1.16472e-28
2.7178e-06, 5.81462e-05, 1.19324e-28
2.7398e-06, 5.67566e-05, 1.22245e-28
2.76198e-06, 5.54002e-05, 1.25238e-28
2.78434e-06, 5.40763e-05, 1.28304e-28
2.80688e-06, 5.27839e-05, 1.31446e-28
2.82961e-06, 5.15225e-05, 1.34665e-28
2.85251e-06, 5.02912e-05, 1.37961e-28
2.87561e-06, 4.90893e-05, 1.4134e-28
2.89889e-06, 4.79162e-05, 1.448e-28
2.92235e-06, 4.67711e-05, 1.48344e-28
2.94601e-06, 4.56533e-05, 1.51977e-28
2.96986e-06, 4.45623e-05, 1.55698e-28
2.99391e-06, 4.34973e-05, 1.59511e-28
3.01814e-06, 4.24578e-05, 1.63415e-28
3.04258e-06, 4.14432e-05, 1.67417e-28
3.06721e-06, 4.04528e-05, 1.71516e-28
3.09204e-06, 3.9486e-05, 1.75715e-28
3.11707e-06, 3.85424e-05, 1.80017e-28
3.14231e-06, 3.76213e-05, 1.84426e-28
3.16775e-06, 3.67222e-05, 1.88942e-28
3.19339e-06, 3.58446e-05, 1.93567e-28
3.21924e-06, 3.4988e-05, 1.98305e-28
3.24531e-06, 3.41519e-05, 2.03162e-28
3.27158e-06, 3.33357e-05, 2.08136e-28
3.29806e-06, 3.25391e-05, 2.13231e-28
3.32476e-06, 3.17614e-05, 2.18452e-28
3.35168e-06, 3.10024e-05, 2.23801e-28
3.37881e-06, 3.02615e-05, 2.2928e-28
3.40617e-06, 2.95383e-05, 2.34895e-28
3.43374e-06, 2.88324e-05, 2.40645e-28
3.46154e-06, 2.81434e-05, 2.46537e-28
3.48957e-06, 2.74708e-05, 2.52575e-28
3.51782e-06, 2.68143e-05, 2.58759e-28
3.5463e-06, 2.61735e-05, 2.65095e-28
3.575e-06, 2.5548e-05, 2.71583e-28
3.60395e-06, 2.49375e-05, 2.78234e-28
3.63312e-06, 2.43415e-05, 2.85045e-28
3.66254e-06, 2.37598e-05, 2.92026e-28
3.69219e-06, 2.3192e-05, 2.99176e-28
3.72208e-06, 2.26378e-05, 3.06501e-28
3.75221e-06, 2.20968e-05, 3.14005e-28
3.78259e-06, 2.15687e-05, 3.21694e-28
3.81321e-06, 2.10533e-05, 3.29569e-28
3.84408e-06, 2.05502e-05, 3.37638e-28
3.8752e-06, 2.00591e-05, 3.45905e-28
3.90657e-06, 1.95797e-05, 3.54374e-28
3.9382e-06, 1.91118e-05, 3.63051e-28
3.97008e-06, 1.86551e-05, 3.7194e-28
4.00222e-06, 1.82093e-05, 3.81046e-28
4.03462e-06, 1.77741e-05, 3.90376e-28
4.06729e-06, 1.73494e-05, 3.99936e-28
4.10021e-06, 1.69348e-05, 4.09725e-28
4.13341e-06, 1.65301e-05, 4.19759e-28
4.16687e-06, 1.6135e-05, 4.30036e-28
4.2006e-06, 1.57495e-05, 4.40564e-28
4.23461e-06, 1.53731e-05, 4.51352e-28
4.26889e-06, 1.50057e-05, 4.62402e-28
4.30345e-06, 1.46471e-05, 4.73724e-28
4.33829e-06, 1.42971e-05, 4.85322e-28
4.37341e-06, 1.39554e-05, 4.97205e-28
4.40882e-06, 1.36219e-05, 5.0938e-28
4.44451e-06, 1.32964e-05, 5.21851e-28
4.48049e-06, 1.29787e-05, 5.34627e-28
4.51676e-06, 1.26685e-05, 5.47716e-28
4.55333e-06, 1.23658e-05, 5.61128e-28
4.59019e-06, 1.20703e-05, 5.74866e-28
4.62735e-06, 1.17818e-05, 5.88941e-28
4.66481e-06, 1.15003e-05, 6.0336e-28
4.70258e-06, 1.12255e-05, 6.18135e-28
4.74065e-06, 1.09572e-05, 6.33269e-28
4.77903e-06, 1.06954e-05, 6.48775e-28
4.81772e-06, 1.04398e-05, 6.6466e-28
4.85672e-06, 1.01903e-05, 6.80932e-28
4.89604e-06, 9.94679e-06, 6.97605e-28
4.93568e-06, 9.7091e-06, 7.14687e-28
4.97563e-06, 9.47708e-06, 7.32182e-28
5.01592e-06, 9.25061e-06, 7.50113e-28
5.05652e-06, 9.02956e-06, 7.68475e-28
5.09746e-06, 8.81378e-06, 7.87293e-28
5.13873e-06, 8.60316e-06, 8.0657e-28
5.18033e-06, 8.39758e-06, 8.26317e-28
5.22227e-06, 8.19691e-06, 8.4655e-28
5.26454e-06, 8.00103e-06, 8.67273e-28
5.30716e-06, 7.80984e-06, 8.88508e-28
5.35013e-06, 7.62321e-06, 9.10265e-28
5.39344e-06, 7.44104e-06, 9.3255e-28
5.4371e-06, 7.26323e-06, 9.55381e-28
5.48112e-06, 7.08967e-06, 9.78774e-28
5.52549e-06, 6.92025e-06, 1.00274e-27
5.57023e-06, 6.75489e-06, 1.02729e-27
5.61532e-06, 6.59347e-06, 1.05244e-27
5.66078e-06, 6.43592e-06, 1.07821e-27
5.70661e-06, 6.28213e-06, 1.10461e-27
5.75281e-06, 6.13201e-06, 1.13166e-27
5.79938e-06, 5.98548e-06, 1.15936e-27
5.84633e-06, 5.84245e-06, 1.18775e-27
5.89366e-06, 5.70284e-06, 1.21683e-27
5.94137e-06, 5.56657e-06, 1.24662e-27
5.98947e-06, 5.43355e-06, 1.27714e-27
6.03796e-06, 5.30372e-06, 1.30841e-27
6.08684e-06, 5.17698e-06, 1.34045e-27
6.13612e-06, 5.05328e-06, 1.37327e-27
6.1858e-06, 4.93253e-06, 1.4069e-27
6.23588e-06, 4.81466e-06, 1.44134e-27
6.28636e-06, 4.69962e-06, 1.47663e-27
6.33725e-06, 4.58732e-06, 1.51278e-27
6.38856e-06, 4.4777e-06, 1.54983e-27
6.44028e-06, 4.37071e-06, 1.58777e-27
6.49241e-06, 4.26627e-06, 1.62664e-27
6.54497e-06, 4.16433e-06, 1.66647e-27
6.59796e-06, 4.06482e-06, 1.70728e-27
6.65138e-06, 3.9677e-06, 1.74908e-27
6.70522e-06, 3.87289e-06, 1.7919e-27
6.75951e-06, 3.78035e-06, 1.83578e-27
6.81423e-06, 3.69002e-06, 1.88072e-27
6.86939e-06, 3.60185e-06, 1.92677e-27
6.92501e-06, 3.51578e-06, 1.97395e-27
6.98107e-06, 3.43178e-06, 2.02228e-27
7.03759e-06, 3.34978e-06, 2.07179e-27
7.09456e-06, 3.26974e-06, 2.12252e-27
7.152e-06, 3.19161e-06, 2.17449e-27
7.2099e-06, 3.11535e-06, 2.22773e-27
7.26826e-06, 3.04091e-06, 2.28226e-27
7.32711e-06, 2.96825e-06, 2.33815e-27
7.38642e-06, 2.89733e-06, 2.39539e-27
7.44622e-06, 2.8281e-06, 2.45404e-27
7.5065e-06, 2.76053e-06, 2.51413e-27
7.56727e-06, 2.69457e-06, 2.57568e-27
7.62854e-06, 2.63019e-06, 2.63875e-27
7.69029e-06, 2.56735e-06, 2.70335e-27
7.75255e-06, 2.506e-06, 2.76954e-27
7.81531e-06, 2.44613e-06, 2.83735e-27
7.87858e-06, 2.38768e-06, 2.90682e-27
7.94237e-06, 2.33063e-06, 2.978e-27
8.00667e-06, 2.27495e-06, 3.05092e-27
8.07149e-06, 2.22059e-06, 3.12562e-27
8.13683e-06, 2.16754e-06, 3.20214e-27
8.2027e-06, 2.11575e-06, 3.28054e-27
8.26911e-06, 2.0652e-06, 3.36086e-27
8.33605e-06, 2.01586e-06, 3.44315e-27
8.40354e-06, 1.96769e-06, 3.52745e-27
8.47157e-06, 1.92068e-06, 3.61382e-27
8.54015e-06, 1.87479e-06, 3.7023e-27
8.60929e-06, 1.83e-06, 3.79295e-27
8.67899e-06, 1.78628e-06, 3.88582e-27
8.74925e-06, 1.7436e-06, 3.98095e-27
8.82008e-06, 1.70195e-06, 4.07842e-27
8.89149e-06, 1.66128e-06, 4.17829e-27
8.96347e-06, 1.62159e-06, 4.28059e-27
9.03604e-06, 1.58285e-06, 4.3854e-27
9.10919e-06, 1.54504e-06, 4.49277e-27
9.18293e-06, 1.50812e-06, 4.60276e-27
9.25728e-06, 1.47209e-06, 4.71547e-27
9.33222e-06, 1.43693e-06, 4.83092e-27
9.40777e-06, 1.4026e-06, 4.9492e-27
9.48393e-06, 1.36909e-06, 5.07037e-27
9.56071e-06, 1.33638e-06, 5.19452e-27
9.63811e-06, 1.30445e-06, 5.3217e-27
9.71614e-06, 1.27329e-06, 5.452e-27
9.7948e-06, 1.24287e-06, 5.58549e-27
9.87409e-06, 1.21318e-06, 5.72224e-27
9.95403e-06, 1.1842e-06, 5.86235e-27
1.00346e-05, 1.15591e-06, 6.00585e-27
1.01159e-05, 1.1283e-06, 6.15302e-27
1.01977e-05, 1.10134e-06, 6.30349e-27
1.02803e-05, 1.07503e-06, 6.45791e-27
1.03635e-05, 1.04935e-06, 6.61598e-27
1.04474e-05, 1.02428e-06, 6.77796e-27
1.0532e-05, 9.99816e-07, 6.94396e-27
1.06173e-05, 9.75932e-07, 7.11405e-27
1.07032e-05, 9.52619e-07, 7.28812e-27
1.07899e-05, 9.29863e-07, 7.46667e-27
1.08772e-05, 9.07651e-07, 7.64938e-27
1.09653e-05, 8.8597e-07, 7.83675e-27
1.10541e-05, 8.64807e-07, 8.02869e-27
1.11435e-05, 8.44149e-07, 8.22507e-27
1.12338e-05, 8.23985e-07, 8.42664e-27
1.13247e-05, 8.04303e-07, 8.63286e-27
1.14164e-05, 7.85091e-07, 8.84427e-27
1.15088e-05, 7.66339e-07, 9.06076e-27
1.1602e-05, 7.48034e-07, 9.28268e-27
1.16959e-05, 7.30167e-07, 9.50989e-27
1.17906e-05, 7.12726e-07, 9.74277e-27
1.1886e-05, 6.95703e-07, 9.98118e-27
1.19823e-05, 6.79086e-07, 1.02258e-26
1.20793e-05, 6.62866e-07, 1.04761e-26
1.21771e-05, 6.47034e-07, 1.07326e-26
1.22757e-05, 6.3158e-07, 1.09955e-26
1.2375e-05, 6.16495e-07, 1.12645e-26
1.24752e-05, 6.01771e-07, 1.15403e-26
1.25762e-05, 5.87398e-07, 1.18229e-26
1.2678e-05, 5.73369e-07, 1.21123e-26
1.27807e-05, 5.59675e-07, 1.2409e-26
1.28841e-05, 5.46309e-07, 1.27127e-26
1.29884e-05, 5.33261e-07, 1.30239e-26
1.30936e-05, 5.20526e-07, 1.33429e-26
1.31996e-05, 5.08095e-07, 1.36696e-26
1.33064e-05, 4.95961e-07, 1.40041e-26
1.34142e-05, 4.84116e-07, 1.43473e-26
1.35228e-05, 4.72555e-07, 1.46985e-26
1.36322e-05, 4.6127e-07, 1.50582e-26
1.37426e-05, 4.50255e-07, 1.5427e-26
1.38539e-05, 4.39502e-07, 1.58049e-26
1.3966e-05, 4.29007e-07, 1.61916e-26
1.40791e-05, 4.18762e-07, 1.65882e-26
1.41931e-05, 4.08763e-07, 1.69944e-26
1.4308e-05, 3.99002e-07, 1.74105e-26
1.44238e-05, 3.89474e-07, 1.78367e-26
1.45406e-05, 3.80174e-07, 1.82735e-26
1.46583e-05, 3.71096e-07, 1.87208e-26
1.47769e-05, 3.62235e-07, 1.91789e-26
1.48966e-05, 3.53586e-07, 1.96488e-26
1.50172e-05, 3.45144e-07, 2.01299e-26
1.51388e-05, 3.36903e-07, 2.06229e-26
1.52613e-05, 3.28859e-07, 2.11276e-26
1.53849e-05, 3.21007e-07, 2.16451e-26
1.55094e-05, 3.13343e-07, 2.21748e-26
1.5635e-05, 3.05861e-07, 2.27179e-26
1.57615e-05, 2.98559e-07, 2.32738e-26
1.58891e-05, 2.91431e-07, 2.38436e-26
1.60178e-05, 2.84474e-07, 2.44277e-26
1.61475e-05, 2.77682e-07, 2.50259e-26
1.62782e-05, 2.71053e-07, 2.56386e-26
1.641e-05, 2.64582e-07, 2.62664e-26
1.65428e-05, 2.58266e-07, 2.69093e-26
1.66767e-05, 2.52101e-07, 2.7568e-26
1.68117e-05, 2.46083e-07, 2.82429e-26
1.69478e-05, 2.40208e-07, 2.89344e-26
1.70851e-05, 2.34474e-07, 2.96433e-26
1.72234e-05, 2.28878e-07, 3.03691e-26
1.73628e-05, 2.23414e-07, 3.11124e-26
1.75034e-05, 2.18082e-07, 3.18744e-26
1.76451e-05, 2.12876e-07, 3.26548e-26
1.77879e-05, 2.07795e-07, 3.3454e-26
1.79319e-05, 2.02836e-07, 3.42731e-26
1.80771e-05, 1.97995e-07, 3.51124e-26
1.82234e-05, 1.93269e-07, 3.59718e-26
1.8371e-05, 1.88657e-07, 3.6853e-26
1.85197e-05, 1.84154e-07, 3.77552e-26
1.86696e-05, 1.79759e-07, 3.86794e-26
1.88208e-05, 1.75469e-07, 3.96268e-26
1.89731e-05, 1.71282e-07, 4.05966e-26
1.91267e-05, 1.67195e-07, 4.15905e-26
1.92816e-05, 1.63205e-07, 4.26092e-26
1.94377e-05, 1.5931e-07, 4.36525e-26
1.9595e-05, 1.55509e-07, 4.47209e-26
1.97537e-05, 1.51798e-07, 4.58163e-26
1.99136e-05, 1.48176e-07, 4.69379e-26
2.00748e-05, 1.44641e-07, 4.80871e-26
2.02373e-05, 1.4119e-07, 4.92643e-26
2.04012e-05, 1.37821e-07, 5.0471e-26
2.05663e-05, 1.34533e-07, 5.17062e-26
2.07328e-05, 1.31324e-07, 5.29722e-26
2.09007e-05, 1.28191e-07, 5.42696e-26
2.10699e-05, 1.25133e-07, 5.55984e-26
2.12404e-05, 1.22148e-07, 5.6959e-26
2.14124e-05, 1.19234e-07, 5.8354e-26
2.15857e-05, 1.1639e-07, 5.97823e-26
2.17605e-05, 1.13614e-07, 6.12465e-26
2.19367e-05, 1.10904e-07, 6.27463e-26
2.21143e-05, 1.08258e-07, 6.42827e-26
2.22933e-05, 1.05676e-07, 6.58563e-26
2.24738e-05, 1.03156e-07, 6.7469e-26
2.26557e-05, 1.00696e-07, 6.91205e-26
2.28391e-05, 9.82944e-08, 7.08127e-26
2.3024e-05, 9.59503e-08, 7.25466e-26
2.32104e-05, 9.36622e-08, 7.43228e-26
2.33983e-05, 9.14288e-08, 7.61425e-26
2.35877e-05, 8.92487e-08, 7.80066e-26
2.37787e-05, 8.71206e-08, 7.99169e-26
2.39712e-05, 8.50434e-08, 8.18736e-26
2.41653e-05, 8.30158e-08, 8.38786e-26
2.43609e-05, 8.10366e-08, 8.59319e-26
2.45581e-05, 7.91046e-08, 8.80357e-26
2.47569e-05, 7.72188e-08, 9.0191e-26
2.49574e-05, 7.5378e-08, 9.24001e-26
2.51594e-05, 7.35812e-08, 9.46619e-26
2.53631e-05, 7.18273e-08, 9.69798e-26
2.55684e-05, 7.01153e-08, 9.93539e-26
2.57754e-05, 6.84441e-08, 1.01787e-25
2.59841e-05, 6.68128e-08, 1.04279e-25
2.61944e-05, 6.52205e-08, 1.06832e-25
2.64065e-05, 6.36662e-08, 1.09448e-25
2.66203e-05, 6.21491e-08, 1.12128e-25
2.68358e-05, 6.06681e-08, 1.14873e-25
2.7053e-05, 5.92225e-08, 1.17685e-25
2.72721e-05, 5.78114e-08, 1.20567e-25
2.74928e-05, 5.64341e-08, 1.23518e-25
2.77154e-05, 5.50895e-08, 1.26543e-25
2.79398e-05, 5.37771e-08, 1.29642e-25
2.8166e-05, 5.24961e-08, 1.32816e-25
2.8394e-05, 5.12456e-08, 1.36067e-25
2.86239e-05, 5.00249e-08, 1.39399e-25
2.88556e-05, 4.88334e-08, 1.42812e-25
2.90892e-05, 4.76704e-08, 1.46309e-25
2.93247e-05, 4.65351e-08, 1.49891e-25
2.95621e-05, 4.54269e-08, 1.53561e-25
2.98014e-05, 4.43451e-08, 1.5732e-25
3.00427e-05, 4.32892e-08, 1.61173e-25
3.02859e-05, 4.22585e-08, 1.65119e-25
3.05311e-05, 4.12524e-08, 1.69162e-25
3.07783e-05, 4.02703e-08, 1.73304e-25
3.10274e-05, 3.93116e-08, 1.77546e-25
3.12786e-05, 3.83759e-08, 1.81893e-25
3.15318e-05, 3.74624e-08, 1.86346e-25
3.17871e-05, 3.65708e-08, 1.90909e-25
3.20445e-05, 3.57004e-08, 1.95585e-25
3.23039e-05, 3.48508e-08, 2.00373e-25
3.25654e-05, 3.40215e-08, 2.05279e-25
3.2829e-05, 3.3212e-08, 2.10304e-25
3.30948e-05, 3.24218e-08, 2.15453e-25
3.33627e-05, 3.16504e-08, 2.20728e-25
3.36328e-05, 3.08975e-08, 2.26133e-25
3.39051e-05, 3.01625e-08, 2.3167e-25
3.41796e-05, 2.94451e-08, 2.37342e-25
3.44563e-05, 2.87447e-08, 2.43153e-25
3.47352e-05, 2.80611e-08, 2.49106e-25
3.50165e-05, 2.73938e-08, 2.55207e-25
3.52999e-05, 2.67424e-08, 2.61454e-25
3.55857e-05, 2.61066e-08, 2.67856e-25
3.58738e-05, 2.54859e-08, 2.74414e-25
3.61642e-05, 2.48801e-08, 2.81132e-25
3.6457e-05, 2.42887e-08, 2.88016e-25
3.67521e-05, 2.37114e-08, 2.95067e-25
3.70497e-05, 2.31478e-08, 3.02293e-25
3.73496e-05, 2.25978e-08, 3.09693e-25
3.7652e-05, 2.20608e-08, 3.17277e-25
3.79568e-05, 2.15366e-08, 3.25045e-25
3.82641e-05, 2.1025e-08, 3.33003e-25
3.85739e-05, 2.05255e-08, 3.41157e-25
3.88861e-05, 2.0038e-08, 3.49508e-25
3.9201e-05, 1.95621e-08, 3.58068e-25
3.95183e-05, 1.90975e-08, 3.66833e-25
3.98382e-05, 1.8644e-08, 3.75814e-25
4.01608e-05, 1.82014e-08, 3.85018e-25
4.04859e-05, 1.77693e-08, 3.94444e-25
4.08136e-05, 1.73475e-08, 4.041e-25
4.11441e-05, 1.69357e-08, 4.13997e-25
4.14771e-05, 1.65338e-08, 4.2413e-25
4.18129e-05, 1.61414e-08, 4.34515e-25
4.21514e-05, 1.57584e-08, 4.45154e-25
4.24927e-05, 1.53846e-08, 4.56055e-25
4.28367e-05, 1.50196e-08, 4.67221e-25
4.31835e-05, 1.46634e-08, 4.7866e-25
4.35331e-05, 1.43156e-08, 4.9038e-25
4.38855e-05, 1.39761e-08, 5.02385e-25
4.42408e-05, 1.36448e-08, 5.14687e-25
4.4599e-05, 1.33213e-08, 5.2729e-25
4.496e-05, 1.30055e-08, 5.40198e-25
4.5324e-05, 1.26973e-08, 5.53425e-25
4.56909e-05, 1.23964e-08, 5.66974e-25
4.60608e-05, 1.21026e-08, 5.80856e-25
4.64337e-05, 1.18159e-08, 5.95078e-25
4.68096e-05, 1.1536e-08, 6.09647e-25
4.71886e-05, 1.12628e-08, 6.24576e-25
4.75706e-05, 1.09961e-08, 6.39867e-25
4.79557e-05, 1.07357e-08, 6.55533e-25
4.8344e-05, 1.04816e-08, 6.71586e-25
4.87353e-05, 1.02335e-08, 6.88026e-25
4.91299e-05, 9.99126e-09, 7.04874e-25
4.95276e-05, 9.75483e-09, 7.2213e-25
4.99286e-05, 9.52404e-09, 7.39813e-25
5.03328e-05, 9.29874e-09, 7.57926e-25
5.07403e-05, 9.07881e-09, 7.76484e-25
5.1151e-05, 8.86412e-09, 7.95492e-25
5.15651e-05, 8.65454e-09, 8.14969e-25
5.19826e-05, 8.44995e-09, 8.34925e-25
5.24034e-05, 8.25023e-09, 8.55366e-25
5.28277e-05, 8.05527e-09, 8.76312e-25
5.32553e-05, 7.86495e-09, 8.97764e-25
5.36865e-05, 7.67916e-09, 9.19748e-25
5.41211e-05, 7.49779e-09, 9.42266e-25
5.45593e-05, 7.32074e-09, 9.65339e-25
5.50009e-05, 7.14791e-09, 9.88969e-25
5.54462e-05, 6.97918e-09, 1.01319e-24
5.58951e-05, 6.81448e-09, 1.03799e-24
5.63476e-05, 6.65369e-09, 1.06341e-24
5.68038e-05, 6.49673e-09, 1.08945e-24
5.72636e-05, 6.3435e-09, 1.11612e-24
5.77272e-05, 6.19392e-09, 1.14344e-24
5.81946e-05, 6.04789e-09, 1.17144e-24
5.86657e-05, 5.90535e-09, 1.20012e-24
5.91406e-05, 5.76619e-09, 1.22951e-24
5.96194e-05, 5.63034e-09, 1.25961e-24
6.01021e-05, 5.49772e-09, 1.29045e-24
6.05886e-05, 5.36826e-09, 1.32204e-24
6.10791e-05, 5.24187e-09, 1.35441e-24
6.15736e-05, 5.11849e-09, 1.38758e-24
6.20721e-05, 4.99805e-09, 1.42155e-24
6.25746e-05, 4.88046e-09, 1.45636e-24
6.30812e-05, 4.76568e-09, 1.49201e-24
6.35919e-05, 4.65362e-09, 1.52855e-24
6.41067e-05, 4.54422e-09, 1.56597e-24
6.46257e-05, 4.43742e-09, 1.60431e-24
6.51489e-05, 4.33317e-09, 1.64359e-24
6.56763e-05, 4.23139e-09, 1.68383e-24
6.6208e-05, 4.13202e-09, 1.72506e-24
6.6744e-05, 4.03502e-09, 1.7673e-24
6.72843e-05, 3.94032e-09, 1.81056e-24
6.7829e-05, 3.84787e-09, 1.85489e-24
6.83782e-05, 3.75762e-09, 1.90032e-24
6.89317e-05, 3.66951e-09, 1.94684e-24
6.94898e-05, 3.58349e-09, 1.99451e-24
7.00524e-05, 3.49952e-09, 2.04335e-24
7.06195e-05, 3.41753e-09, 2.09337e-24
7.11912e-05, 3.3375e-09, 2.14463e-24
7.17675e-05, 3.25936e-09, 2.19713e-24
7.23485e-05, 3.18308e-09, 2.25093e-24
7.29342e-05, 3.10861e-09, 2.30604e-24
7.35247e-05, 3.0359e-09, 2.3625e-24
7.41199e-05, 2.96492e-09, 2.42034e-24
7.472e-05, 2.89563e-09, 2.47961e-24
7.53249e-05, 2.82797e-09, 2.54032e-24
7.59347e-05, 2.76192e-09, 2.60251e-24
7.65494e-05, 2.69744e-09, 2.66623e-24
7.71692e-05, 2.63449e-09, 2.73152e-24
7.77939e-05, 2.57303e-09, 2.79839e-24
7.84237e-05, 2.51302e-09, 2.86691e-24
7.90586e-05, 2.45444e-09, 2.93711e-24
7.96986e-05, 2.39725e-09, 3.00901e-24
8.03438e-05, 2.34141e-09, 3.08269e-24
8.09943e-05, 2.28689e-09, 3.15817e-24
