f, omegaSens, omegaSW
1e-06, 0.00116723, 6.86838e-27
1.0081e-06, 0.00113933, 7.03664e-27
1.01626e-06, 0.0011121, 7.2089e-27
1.02448e-06, 0.00108552, 7.38524e-27
1.03278e-06, 0.00105958, 7.5662e-27
1.04114e-06, 0.00103426, 7.75143e-27
1.04957e-06, 0.00100954, 7.94124e-27
1.05806e-06, 0.000985415, 8.13552e-27
1.06663e-06, 0.000961864, 8.33481e-27
1.07527e-06, 0.000938877, 8.539e-27
1.08397e-06, 0.000916439, 8.74794e-27
1.09275e-06, 0.000894537, 8.96224e-27
1.10159e-06, 0.000873158, 9.18151e-27
1.11051e-06, 0.000852291, 9.40636e-27
1.1195e-06, 0.000831922, 9.63666e-27
1.12856e-06, 0.00081204, 9.87252e-27
1.1377e-06, 0.000792633, 1.01143e-26
1.14691e-06, 0.00077369, 1.0362e-26
1.1562e-06, 0.0007552, 1.06158e-26
1.16556e-06, 0.000737151, 1.08757e-26
1.17499e-06, 0.000719534, 1.11418e-26
1.1845e-06, 0.000702338, 1.14146e-26
1.19409e-06, 0.000685553, 1.16941e-26
1.20376e-06, 0.000669169, 1.19805e-26
1.21351e-06, 0.000653177, 1.22739e-26
1.22333e-06, 0.000637566, 1.25743e-26
1.23323e-06, 0.000622329, 1.28821e-26
1.24322e-06, 0.000607456, 1.31977e-26
1.25328e-06, 0.000592939, 1.35207e-26
1.26343e-06, 0.000578768, 1.38518e-26
1.27366e-06, 0.000564936, 1.41911e-26
1.28397e-06, 0.000551435, 1.45385e-26
1.29436e-06, 0.000538256, 1.48943e-26
1.30484e-06, 0.000525393, 1.5259e-26
1.31541e-06, 0.000512836, 1.56328e-26
1.32605e-06, 0.00050058, 1.60153e-26
1.33679e-06, 0.000488617, 1.64076e-26
1.34761e-06, 0.00047694, 1.68092e-26
1.35852e-06, 0.000465541, 1.72208e-26
1.36952e-06, 0.000454415, 1.76425e-26
1.38061e-06, 0.000443555, 1.80745e-26
1.39178e-06, 0.000432955, 1.85168e-26
1.40305e-06, 0.000422608, 1.89703e-26
1.41441e-06, 0.000412508, 1.94348e-26
1.42586e-06, 0.000402649, 1.99106e-26
1.4374e-06, 0.000393027, 2.0398e-26
1.44904e-06, 0.000383634, 2.08975e-26
1.46077e-06, 0.000374465, 2.14092e-26
1.4726e-06, 0.000365516, 2.19335e-26
1.48452e-06, 0.000356781, 2.24705e-26
1.49654e-06, 0.000348254, 2.30207e-26
1.50865e-06, 0.000339931, 2.35841e-26
1.52087e-06, 0.000331807, 2.41619e-26
1.53318e-06, 0.000323877, 2.47533e-26
1.54559e-06, 0.000316137, 2.53593e-26
1.5581e-06, 0.000308582, 2.59801e-26
1.57072e-06, 0.000301207, 2.66165e-26
1.58343e-06, 0.000294009, 2.72678e-26
1.59625e-06, 0.000286982, 2.79355e-26
1.60918e-06, 0.000280124, 2.86199e-26
1.6222e-06, 0.000273429, 2.93202e-26
1.63534e-06, 0.000266894, 3.00385e-26
1.64857e-06, 0.000260516, 3.07735e-26
1.66192e-06, 0.00025429, 3.15271e-26
1.67538e-06, 0.000248213, 3.22994e-26
1.68894e-06, 0.000242281, 3.309e-26
1.70261e-06, 0.000236491, 3.39e-26
1.7164e-06, 0.000230839, 3.47304e-26
1.73029e-06, 0.000225322, 3.55804e-26
1.7443e-06, 0.000219937, 3.64517e-26
1.75842e-06, 0.000214681, 3.73441e-26
1.77266e-06, 0.00020955, 3.82587e-26
1.78701e-06, 0.000204542, 3.91954e-26
1.80147e-06, 0.000199654, 4.01546e-26
1.81606e-06, 0.000194883, 4.11381e-26
1.83076e-06, 0.000190225, 4.21452e-26
1.84558e-06, 0.000185679, 4.3177e-26
1.86052e-06, 0.000181242, 4.42341e-26
1.87558e-06, 0.00017691, 4.5317e-26
1.89077e-06, 0.000172682, 4.64269e-26
1.90608e-06, 0.000168555, 4.75639e-26
1.92151e-06, 0.000164527, 4.87284e-26
1.93706e-06, 0.000160595, 4.9921e-26
1.95274e-06, 0.000156757, 5.11431e-26
1.96855e-06, 0.000153011, 5.23954e-26
1.98449e-06, 0.000149354, 5.36785e-26
2.00056e-06, 0.000145785, 5.49932e-26
2.01675e-06, 0.000142301, 5.63391e-26
2.03308e-06, 0.0001389, 5.77188e-26
2.04954e-06, 0.00013558, 5.91321e-26
2.06613e-06, 0.00013234, 6.05797e-26
2.08286e-06, 0.000129177, 6.20632e-26
2.09972e-06, 0.00012609, 6.35826e-26
2.11672e-06, 0.000123077, 6.51395e-26
2.13385e-06, 0.000120135, 6.67337e-26
2.15113e-06, 0.000117264, 6.83681e-26
2.16854e-06, 0.000114462, 7.00416e-26
2.1861e-06, 0.000111727, 7.17569e-26
2.2038e-06, 0.000109056, 7.35141e-26
2.22164e-06, 0.00010645, 7.53139e-26
2.23962e-06, 0.000103906, 7.71573e-26
2.25776e-06, 0.000101423, 7.90473e-26
2.27603e-06, 9.89991e-05, 8.09819e-26
2.29446e-06, 9.66331e-05, 8.29651e-26
2.31303e-06, 9.43237e-05, 8.49958e-26
2.33176e-06, 9.20695e-05, 8.70774e-26
2.35064e-06, 8.98692e-05, 8.92097e-26
2.36967e-06, 8.77215e-05, 9.13939e-26
2.38885e-06, 8.56251e-05, 9.36312e-26
2.40819e-06, 8.35788e-05, 9.59237e-26
2.42769e-06, 8.15814e-05, 9.82728e-26
2.44734e-06, 7.96317e-05, 1.00678e-25
2.46715e-06, 7.77286e-05, 1.03143e-25
2.48713e-06, 7.5871e-05, 1.05669e-25
2.50726e-06, 7.40578e-05, 1.08256e-25
2.52756e-06, 7.2288e-05, 1.10907e-25
2.54802e-06, 7.05604e-05, 1.13622e-25
2.56865e-06, 6.88741e-05, 1.16404e-25
2.58944e-06, 6.72281e-05, 1.19254e-25
2.61041e-06, 6.56215e-05, 1.22174e-25
2.63154e-06, 6.40533e-05, 1.25165e-25
2.65284e-06, 6.25225e-05, 1.28229e-25
2.67432e-06, 6.10283e-05, 1.31369e-25
2.69597e-06, 5.95698e-05, 1.34586e-25
2.7178e-06, 5.81462e-05, 1.37882e-25
2.7398e-06, 5.67566e-05, 1.41257e-25
2.76198e-06, 5.54002e-05, 1.44716e-25
2.78434e-06, 5.40763e-05, 1.48259e-25
2.80688e-06, 5.27839e-05, 1.51889e-25
2.82961e-06, 5.15225e-05, 1.55608e-25
2.85251e-06, 5.02912e-05, 1.59417e-25
2.87561e-06, 4.90893e-05, 1.63322e-25
2.89889e-06, 4.79162e-05, 1.6732e-25
2.92235e-06, 4.67711e-05, 1.71415e-25
2.94601e-06, 4.56533e-05, 1.75613e-25
2.96986e-06, 4.45623e-05, 1.79912e-25
2.99391e-06, 4.34973e-05, 1.84319e-25
3.01814e-06, 4.24578e-05, 1.8883e-25
3.04258e-06, 4.14432e-05, 1.93455e-25
3.06721e-06, 4.04528e-05, 1.98191e-25
3.09204e-06, 3.9486e-05, 2.03043e-25
3.11707e-06, 3.85424e-05, 2.08014e-25
3.14231e-06, 3.76213e-05, 2.13108e-25
3.16775e-06, 3.67222e-05, 2.18326e-25
3.19339e-06, 3.58446e-05, 2.23671e-25
3.21924e-06, 3.4988e-05, 2.29147e-25
3.24531e-06, 3.41519e-05, 2.34759e-25
3.27158e-06, 3.33357e-05, 2.40506e-25
3.29806e-06, 3.25391e-05, 2.46393e-25
3.32476e-06, 3.17614e-05, 2.52426e-25
3.35168e-06, 3.10024e-05, 2.58607e-25
3.37881e-06, 3.02615e-05, 2.64938e-25
3.40617e-06, 2.95383e-05, 2.71426e-25
3.43374e-06, 2.88324e-05, 2.78071e-25
3.46154e-06, 2.81434e-05, 2.84879e-25
3.48957e-06, 2.74708e-05, 2.91856e-25
3.51782e-06, 2.68143e-05, 2.99002e-25
3.5463e-06, 2.61735e-05, 3.06323e-25
3.575e-06, 2.5548e-05, 3.1382e-25
3.60395e-06, 2.49375e-05, 3.21506e-25
3.63312e-06, 2.43415e-05, 3.29376e-25
3.66254e-06, 2.37598e-05, 3.37443e-25
3.69219e-06, 2.3192e-05, 3.45704e-25
3.72208e-06, 2.26378e-05, 3.54168e-25
3.75221e-06, 2.20968e-05, 3.62839e-25
3.78259e-06, 2.15687e-05, 3.71724e-25
3.81321e-06, 2.10533e-05, 3.80824e-25
3.84408e-06, 2.05502e-05, 3.90148e-25
3.8752e-06, 2.00591e-05, 3.99701e-25
3.90657e-06, 1.95797e-05, 4.09486e-25
3.9382e-06, 1.91118e-05, 4.19513e-25
3.97008e-06, 1.86551e-05, 4.29784e-25
4.00222e-06, 1.82093e-05, 4.40307e-25
4.03462e-06, 1.77741e-05, 4.51087e-25
4.06729e-06, 1.73494e-05, 4.62134e-25
4.10021e-06, 1.69348e-05, 4.73446e-25
4.13341e-06, 1.65301e-05, 4.8504e-25
4.16687e-06, 1.6135e-05, 4.96915e-25
4.2006e-06, 1.57495e-05, 5.0908e-25
4.23461e-06, 1.53731e-05, 5.21546e-25
4.26889e-06, 1.50057e-05, 5.34315e-25
4.30345e-06, 1.46471e-05, 5.47397e-25
4.33829e-06, 1.42971e-05, 5.608e-25
4.37341e-06, 1.39554e-05, 5.7453e-25
4.40882e-06, 1.36219e-05, 5.88599e-25
4.44451e-06, 1.32964e-05, 6.03009e-25
4.48049e-06, 1.29787e-05, 6.17773e-25
4.51676e-06, 1.26685e-05, 6.32897e-25
4.55333e-06, 1.23658e-05, 6.48395e-25
4.59019e-06, 1.20703e-05, 6.64269e-25
4.62735e-06, 1.17818e-05, 6.80533e-25
4.66481e-06, 1.15003e-05, 6.97194e-25
4.70258e-06, 1.12255e-05, 7.14267e-25
4.74065e-06, 1.09572e-05, 7.31755e-25
4.77903e-06, 1.06954e-05, 7.49671e-25
4.81772e-06, 1.04398e-05, 7.68027e-25
4.85672e-06, 1.01903e-05, 7.8683e-25
4.89604e-06, 9.94679e-06, 8.06095e-25
4.93568e-06, 9.7091e-06, 8.25834e-25
4.97563e-06, 9.47708e-06, 8.46049e-25
5.01592e-06, 9.25061e-06, 8.66769e-25
5.05652e-06, 9.02956e-06, 8.87987e-25
5.09746e-06, 8.81378e-06, 9.09731e-25
5.13873e-06, 8.60316e-06, 9.32006e-25
5.18033e-06, 8.39758e-06, 9.54824e-25
5.22227e-06, 8.19691e-06, 9.78203e-25
5.26454e-06, 8.00103e-06, 1.00215e-24
5.30716e-06, 7.80984e-06, 1.02669e-24
5.35013e-06, 7.62321e-06, 1.05183e-24
5.39344e-06, 7.44104e-06, 1.07758e-24
5.4371e-06, 7.26323e-06, 1.10396e-24
5.48112e-06, 7.08967e-06, 1.13099e-24
5.52549e-06, 6.92025e-06, 1.15868e-24
5.57023e-06, 6.75489e-06, 1.18705e-24
5.61532e-06, 6.59347e-06, 1.21611e-24
5.66078e-06, 6.43592e-06, 1.24589e-24
5.70661e-06, 6.28213e-06, 1.2764e-24
5.75281e-06, 6.13201e-06, 1.30765e-24
5.79938e-06, 5.98548e-06, 1.33966e-24
5.84633e-06, 5.84245e-06, 1.37246e-24
5.89366e-06, 5.70284e-06, 1.40607e-24
5.94137e-06, 5.56657e-06, 1.44049e-24
5.98947e-06, 5.43355e-06, 1.47576e-24
6.03796e-06, 5.30372e-06, 1.51189e-24
6.08684e-06, 5.17698e-06, 1.54891e-24
6.13612e-06, 5.05328e-06, 1.58683e-24
6.1858e-06, 4.93253e-06, 1.62569e-24
6.23588e-06, 4.81466e-06, 1.66549e-24
6.28636e-06, 4.69962e-06, 1.70627e-24
6.33725e-06, 4.58732e-06, 1.74804e-24
6.38856e-06, 4.4777e-06, 1.79085e-24
6.44028e-06, 4.37071e-06, 1.83469e-24
6.49241e-06, 4.26627e-06, 1.87961e-24
6.54497e-06, 4.16433e-06, 1.92563e-24
6.59796e-06, 4.06482e-06, 1.97278e-24
6.65138e-06, 3.9677e-06, 2.02108e-24
6.70522e-06, 3.87289e-06, 2.07056e-24
6.75951e-06, 3.78035e-06, 2.12126e-24
6.81423e-06, 3.69002e-06, 2.1732e-24
6.86939e-06, 3.60185e-06, 2.2264e-24
6.92501e-06, 3.51578e-06, 2.28092e-24
6.98107e-06, 3.43178e-06, 2.33676e-24
7.03759e-06, 3.34978e-06, 2.39398e-24
7.09456e-06, 3.26974e-06, 2.45259e-24
7.152e-06, 3.19161e-06, 2.51264e-24
7.2099e-06, 3.11535e-06, 2.57416e-24
7.26826e-06, 3.04091e-06, 2.63718e-24
7.32711e-06, 2.96825e-06, 2.70176e-24
7.38642e-06, 2.89733e-06, 2.7679e-24
7.44622e-06, 2.8281e-06, 2.83567e-24
7.5065e-06, 2.76053e-06, 2.90509e-24
7.56727e-06, 2.69457e-06, 2.97622e-24
7.62854e-06, 2.63019e-06, 3.0491e-24
7.69029e-06, 2.56735e-06, 3.12375e-24
7.75255e-06, 2.506e-06, 3.20023e-24
7.81531e-06, 2.44613e-06, 3.27858e-24
7.87858e-06, 2.38768e-06, 3.35885e-24
7.94237e-06, 2.33063e-06, 3.4411e-24
8.00667e-06, 2.27495e-06, 3.52535e-24
8.07149e-06, 2.22059e-06, 3.61167e-24
8.13683e-06, 2.16754e-06, 3.70009e-24
8.2027e-06, 2.11575e-06, 3.79068e-24
8.26911e-06, 2.0652e-06, 3.88349e-24
8.33605e-06, 2.01586e-06, 3.97857e-24
8.40354e-06, 1.96769e-06, 4.07599e-24
8.47157e-06, 1.92068e-06, 4.17578e-24
8.54015e-06, 1.87479e-06, 4.27802e-24
8.60929e-06, 1.83e-06, 4.38276e-24
8.67899e-06, 1.78628e-06, 4.49007e-24
8.74925e-06, 1.7436e-06, 4.6e-24
8.82008e-06, 1.70195e-06, 4.71263e-24
8.89149e-06, 1.66128e-06, 4.82802e-24
8.96347e-06, 1.62159e-06, 4.94622e-24
9.03604e-06, 1.58285e-06, 5.06733e-24
9.10919e-06, 1.54504e-06, 5.19139e-24
9.18293e-06, 1.50812e-06, 5.31849e-24
9.25728e-06, 1.47209e-06, 5.44872e-24
9.33222e-06, 1.43693e-06, 5.58212e-24
9.40777e-06, 1.4026e-06, 5.71879e-24
9.48393e-06, 1.36909e-06, 5.8588e-24
9.56071e-06, 1.33638e-06, 6.00225e-24
9.63811e-06, 1.30445e-06, 6.14921e-24
9.71614e-06, 1.27329e-06, 6.29977e-24
9.7948e-06, 1.24287e-06, 6.45401e-24
9.87409e-06, 1.21318e-06, 6.61202e-24
9.95403e-06, 1.1842e-06, 6.77391e-24
1.00346e-05, 1.15591e-06, 6.93973e-24
1.01159e-05, 1.1283e-06, 7.10978e-24
1.01977e-05, 1.10134e-06, 7.28365e-24
1.02803e-05, 1.07503e-06, 7.46207e-24
1.03635e-05, 1.04935e-06, 7.64471e-24
1.04474e-05, 1.02428e-06, 7.83189e-24
1.0532e-05, 9.99816e-07, 8.02369e-24
1.06173e-05, 9.75932e-07, 8.22022e-24
1.07032e-05, 9.52619e-07, 8.42136e-24
1.07899e-05, 9.29863e-07, 8.62766e-24
1.08772e-05, 9.07651e-07, 8.83877e-24
1.09653e-05, 8.8597e-07, 9.05528e-24
1.10541e-05, 8.64807e-07, 9.27706e-24
1.11435e-05, 8.44149e-07, 9.50396e-24
1.12338e-05, 8.23985e-07, 9.73688e-24
1.13247e-05, 8.04303e-07, 9.97515e-24
1.14164e-05, 7.85091e-07, 1.02194e-23
1.15088e-05, 7.66339e-07, 1.04696e-23
1.1602e-05, 7.48034e-07, 1.0726e-23
1.16959e-05, 7.30167e-07, 1.09885e-23
1.17906e-05, 7.12726e-07, 1.12576e-23
1.1886e-05, 6.95703e-07, 1.15331e-23
1.19823e-05, 6.79086e-07, 1.18157e-23
1.20793e-05, 6.62866e-07, 1.21049e-23
1.21771e-05, 6.47034e-07, 1.24013e-23
1.22757e-05, 6.3158e-07, 1.2705e-23
1.2375e-05, 6.16495e-07, 1.30158e-23
1.24752e-05, 6.01771e-07, 1.33346e-23
1.25762e-05, 5.87398e-07, 1.36611e-23
1.2678e-05, 5.73369e-07, 1.39955e-23
1.27807e-05, 5.59675e-07, 1.43384e-23
1.28841e-05, 5.46309e-07, 1.46892e-23
1.29884e-05, 5.33261e-07, 1.50488e-23
1.30936e-05, 5.20526e-07, 1.54174e-23
1.31996e-05, 5.08095e-07, 1.57949e-23
1.33064e-05, 4.95961e-07, 1.61814e-23
1.34142e-05, 4.84116e-07, 1.65778e-23
1.35228e-05, 4.72555e-07, 1.69837e-23
1.36322e-05, 4.6127e-07, 1.73993e-23
1.37426e-05, 4.50255e-07, 1.78254e-23
1.38539e-05, 4.39502e-07, 1.8262e-23
1.3966e-05, 4.29007e-07, 1.87089e-23
1.40791e-05, 4.18762e-07, 1.91671e-23
1.41931e-05, 4.08763e-07, 1.96364e-23
1.4308e-05, 3.99002e-07, 2.01172e-23
1.44238e-05, 3.89474e-07, 2.06096e-23
1.45406e-05, 3.80174e-07, 2.11143e-23
1.46583e-05, 3.71096e-07, 2.16312e-23
1.47769e-05, 3.62235e-07, 2.21605e-23
1.48966e-05, 3.53586e-07, 2.27034e-23
1.50172e-05, 3.45144e-07, 2.32592e-23
1.51388e-05, 3.36903e-07, 2.38288e-23
1.52613e-05, 3.28859e-07, 2.44119e-23
1.53849e-05, 3.21007e-07, 2.50098e-23
1.55094e-05, 3.13343e-07, 2.56219e-23
1.5635e-05, 3.05861e-07, 2.62494e-23
1.57615e-05, 2.98559e-07, 2.68917e-23
1.58891e-05, 2.91431e-07, 2.75501e-23
1.60178e-05, 2.84474e-07, 2.82249e-23
1.61475e-05, 2.77682e-07, 2.89161e-23
1.62782e-05, 2.71053e-07, 2.96239e-23
1.641e-05, 2.64582e-07, 3.03493e-23
1.65428e-05, 2.58266e-07, 3.10921e-23
1.66767e-05, 2.52101e-07, 3.18531e-23
1.68117e-05, 2.46083e-07, 3.2633e-23
1.69478e-05, 2.40208e-07, 3.34319e-23
1.70851e-05, 2.34474e-07, 3.4251e-23
1.72234e-05, 2.28878e-07, 3.50894e-23
1.73628e-05, 2.23414e-07, 3.59483e-23
1.75034e-05, 2.18082e-07, 3.68287e-23
1.76451e-05, 2.12876e-07, 3.77303e-23
1.77879e-05, 2.07795e-07, 3.86537e-23
1.79319e-05, 2.02836e-07, 3.96001e-23
1.80771e-05, 1.97995e-07, 4.05698e-23
1.82234e-05, 1.93269e-07, 4.15627e-23
1.8371e-05, 1.88657e-07, 4.25808e-23
1.85197e-05, 1.84154e-07, 4.36231e-23
1.86696e-05, 1.79759e-07, 4.46909e-23
1.88208e-05, 1.75469e-07, 4.57854e-23
1.89731e-05, 1.71282e-07, 4.69059e-23
1.91267e-05, 1.67195e-07, 4.80543e-23
1.92816e-05, 1.63205e-07, 4.92312e-23
1.94377e-05, 1.5931e-07, 5.04365e-23
1.9595e-05, 1.55509e-07, 5.16708e-23
1.97537e-05, 1.51798e-07, 5.29364e-23
1.99136e-05, 1.48176e-07, 5.42322e-23
2.00748e-05, 1.44641e-07, 5.55599e-23
2.02373e-05, 1.4119e-07, 5.69199e-23
2.04012e-05, 1.37821e-07, 5.8314e-23
2.05663e-05, 1.34533e-07, 5.97412e-23
2.07328e-05, 1.31324e-07, 6.12038e-23
2.09007e-05, 1.28191e-07, 6.27027e-23
2.10699e-05, 1.25133e-07, 6.42377e-23
2.12404e-05, 1.22148e-07, 6.58097e-23
2.14124e-05, 1.19234e-07, 6.74213e-23
2.15857e-05, 1.1639e-07, 6.90714e-23
2.17605e-05, 1.13614e-07, 7.07629e-23
2.19367e-05, 1.10904e-07, 7.24957e-23
2.21143e-05, 1.08258e-07, 7.42706e-23
2.22933e-05, 1.05676e-07, 7.60886e-23
2.24738e-05, 1.03156e-07, 7.79516e-23
2.26557e-05, 1.00696e-07, 7.98596e-23
2.28391e-05, 9.82944e-08, 8.18146e-23
2.3024e-05, 9.59503e-08, 8.38176e-23
2.32104e-05, 9.36622e-08, 8.58696e-23
2.33983e-05, 9.14288e-08, 8.79718e-23
2.35877e-05, 8.92487e-08, 9.01252e-23
2.37787e-05, 8.71206e-08, 9.23321e-23
2.39712e-05, 8.50434e-08, 9.45925e-23
2.41653e-05, 8.30158e-08, 9.69088e-23
2.43609e-05, 8.10366e-08, 9.92808e-23
2.45581e-05, 7.91046e-08, 1.01711e-22
2.47569e-05, 7.72188e-08, 1.04201e-22
2.49574e-05, 7.5378e-08, 1.06753e-22
2.51594e-05, 7.35812e-08, 1.09366e-22
2.53631e-05, 7.18273e-08, 1.12043e-22
2.55684e-05, 7.01153e-08, 1.14786e-22
2.57754e-05, 6.84441e-08, 1.17596e-22
2.59841e-05, 6.68128e-08, 1.20476e-22
2.61944e-05, 6.52205e-08, 1.23424e-22
2.64065e-05, 6.36662e-08, 1.26446e-22
2.66203e-05, 6.21491e-08, 1.29542e-22
2.68358e-05, 6.06681e-08, 1.32713e-22
2.7053e-05, 5.92225e-08, 1.35961e-22
2.72721e-05, 5.78114e-08, 1.39291e-22
2.74928e-05, 5.64341e-08, 1.427e-22
2.77154e-05, 5.50895e-08, 1.46194e-22
2.79398e-05, 5.37771e-08, 1.49773e-22
2.8166e-05, 5.24961e-08, 1.5344e-22
2.8394e-05, 5.12456e-08, 1.57196e-22
2.86239e-05, 5.00249e-08, 1.61044e-22
2.88556e-05, 4.88334e-08, 1.64986e-22
2.90892e-05, 4.76704e-08, 1.69025e-22
2.93247e-05, 4.65351e-08, 1.73163e-22
2.95621e-05, 4.54269e-08, 1.77402e-22
2.98014e-05, 4.43451e-08, 1.81744e-22
3.00427e-05, 4.32892e-08, 1.86194e-22
3.02859e-05, 4.22585e-08, 1.90752e-22
3.05311e-05, 4.12524e-08, 1.95422e-22
3.07783e-05, 4.02703e-08, 2.00206e-22
3.10274e-05, 3.93116e-08, 2.05106e-22
3.12786e-05, 3.83759e-08, 2.10127e-22
3.15318e-05, 3.74624e-08, 2.15271e-22
3.17871e-05, 3.65708e-08, 2.20541e-22
3.20445e-05, 3.57004e-08, 2.25941e-22
3.23039e-05, 3.48508e-08, 2.31472e-22
3.25654e-05, 3.40215e-08, 2.37137e-22
3.2829e-05, 3.3212e-08, 2.42942e-22
3.30948e-05, 3.24218e-08, 2.48889e-22
3.33627e-05, 3.16504e-08, 2.54981e-22
3.36328e-05, 3.08975e-08, 2.61223e-22
3.39051e-05, 3.01625e-08, 2.67618e-22
3.41796e-05, 2.94451e-08, 2.7417e-22
3.44563e-05, 2.87447e-08, 2.80881e-22
3.47352e-05, 2.80611e-08, 2.87755e-22
3.50165e-05, 2.73938e-08, 2.94802e-22
3.52999e-05, 2.67424e-08, 3.02016e-22
3.55857e-05, 2.61066e-08, 3.09409e-22
3.58738e-05, 2.54859e-08, 3.16984e-22
3.61642e-05, 2.48801e-08, 3.24742e-22
3.6457e-05, 2.42887e-08, 3.32692e-22
3.67521e-05, 2.37114e-08, 3.40835e-22
3.70497e-05, 2.31478e-08, 3.49179e-22
3.73496e-05, 2.25978e-08, 3.57725e-22
3.7652e-05, 2.20608e-08, 3.66483e-22
3.79568e-05, 2.15366e-08, 3.75453e-22
3.82641e-05, 2.1025e-08, 3.84644e-22
3.85739e-05, 2.05255e-08, 3.9406e-22
3.88861e-05, 2.0038e-08, 4.03703e-22
3.9201e-05, 1.95621e-08, 4.13587e-22
3.95183e-05, 1.90975e-08, 4.23709e-22
3.98382e-05, 1.8644e-08, 4.34079e-22
4.01608e-05, 1.82014e-08, 4.44707e-22
4.04859e-05, 1.77693e-08, 4.55591e-22
4.08136e-05, 1.73475e-08, 4.6674e-22
4.11441e-05, 1.69357e-08, 4.78168e-22
4.14771e-05, 1.65338e-08, 4.89868e-22
4.18129e-05, 1.61414e-08, 5.01859e-22
4.21514e-05, 1.57584e-08, 5.14143e-22
4.24927e-05, 1.53846e-08, 5.26729e-22
4.28367e-05, 1.50196e-08, 5.39621e-22
4.31835e-05, 1.46634e-08, 5.52829e-22
4.35331e-05, 1.43156e-08, 5.6636e-22
4.38855e-05, 1.39761e-08, 5.80221e-22
4.42408e-05, 1.36448e-08, 5.94423e-22
4.4599e-05, 1.33213e-08, 6.08973e-22
4.496e-05, 1.30055e-08, 6.23876e-22
4.5324e-05, 1.26973e-08, 6.39146e-22
4.56909e-05, 1.23964e-08, 6.54788e-22
4.60608e-05, 1.21026e-08, 6.70814e-22
4.64337e-05, 1.18159e-08, 6.87232e-22
4.68096e-05, 1.1536e-08, 7.04051e-22
4.71886e-05, 1.12628e-08, 7.21284e-22
4.75706e-05, 1.09961e-08, 7.38936e-22
4.79557e-05, 1.07357e-08, 7.5702e-22
4.8344e-05, 1.04816e-08, 7.75551e-22
4.87353e-05, 1.02335e-08, 7.94527e-22
4.91299e-05, 9.99126e-09, 8.13975e-22
4.95276e-05, 9.75483e-09, 8.33894e-22
4.99286e-05, 9.52404e-09, 8.54304e-22
5.03328e-05, 9.29874e-09, 8.75211e-22
5.07403e-05, 9.07881e-09, 8.96631e-22
5.1151e-05, 8.86412e-09, 9.1857e-22
5.15651e-05, 8.65454e-09, 9.4105e-22
5.19826e-05, 8.44995e-09, 9.64082e-22
5.24034e-05, 8.25023e-09, 9.87673e-22
5.28277e-05, 8.05527e-09, 1.01185e-21
5.32553e-05, 7.86495e-09, 1.0366e-21
5.36865e-05, 7.67916e-09, 1.06197e-21
5.41211e-05, 7.49779e-09, 1.08796e-21
5.45593e-05, 7.32074e-09, 1.11459e-21
5.50009e-05, 7.14791e-09, 1.14186e-21
5.54462e-05, 6.97918e-09, 1.1698e-21
5.58951e-05, 6.81448e-09, 1.19843e-21
5.63476e-05, 6.65369e-09, 1.22775e-21
5.68038e-05, 6.49673e-09, 1.2578e-21
5.72636e-05, 6.3435e-09, 1.28857e-21
5.77272e-05, 6.19392e-09, 1.3201e-21
5.81946e-05, 6.04789e-09, 1.35241e-21
5.86657e-05, 5.90535e-09, 1.3855e-21
5.91406e-05, 5.76619e-09, 1.4194e-21
5.96194e-05, 5.63034e-09, 1.45413e-21
6.01021e-05, 5.49772e-09, 1.48971e-21
6.05886e-05, 5.36826e-09, 1.52616e-21
6.10791e-05, 5.24187e-09, 1.5635e-21
6.15736e-05, 5.11849e-09, 1.60176e-21
6.20721e-05, 4.99805e-09, 1.64095e-21
6.25746e-05, 4.88046e-09, 1.6811e-21
6.30812e-05, 4.76568e-09, 1.72223e-21
6.35919e-05, 4.65362e-09, 1.76437e-21
6.41067e-05, 4.54422e-09, 1.80753e-21
6.46257e-05, 4.43742e-09, 1.85176e-21
6.51489e-05, 4.33317e-09, 1.89706e-21
6.56763e-05, 4.23139e-09, 1.94347e-21
6.6208e-05, 4.13202e-09, 1.99102e-21
6.6744e-05, 4.03502e-09, 2.03973e-21
6.72843e-05, 3.94032e-09, 2.08963e-21
6.7829e-05, 3.84787e-09, 2.14075e-21
6.83782e-05, 3.75762e-09, 2.19312e-21
6.89317e-05, 3.66951e-09, 2.24677e-21
6.94898e-05, 3.58349e-09, 2.30174e-21
7.00524e-05, 3.49952e-09, 2.35805e-21
7.06195e-05, 3.41753e-09, 2.41573e-21
7.11912e-05, 3.3375e-09, 2.47482e-21
7.17675e-05, 3.25936e-09, 2.53535e-21
7.23485e-05, 3.18308e-09, 2.59737e-21
7.29342e-05, 3.10861e-09, 2.6609e-21
7.35247e-05, 3.0359e-09, 2.726e-21
7.41199e-05, 2.96492e-09, 2.79267e-21
7.472e-05, 2.89563e-09, 2.86098e-21
7.53249e-05, 2.82797e-09, 2.93096e-21
7.59347e-05, 2.76192e-09, 3.00265e-21
7.65494e-05, 2.69744e-09, 3.07608e-21
7.71692e-05, 2.63449e-09, 3.15133e-21
7.77939e-05, 2.57303e-09, 3.2284e-21
7.84237e-05, 2.51302e-09, 3.30735e-21
7.90586e-05, 2.45444e-09, 3.38824e-21
7.96986e-05, 2.39725e-09, 3.4711e-21
8.03438e-05, 2.34141e-09, 3.55599e-21
8.09943e-05, 2.28689e-09, 3.64296e-21
