f, omegaSens, omegaSW
1e-06, 0.00116723, 4.63425e-40
1.0081e-06, 0.00113933, 4.74778e-40
1.01626e-06, 0.0011121, 4.864e-40
1.02448e-06, 0.00108552, 4.98299e-40
1.03278e-06, 0.00105958, 5.10508e-40
1.04114e-06, 0.00103426, 5.23006e-40
1.04957e-06, 0.00100954, 5.35813e-40
1.05806e-06, 0.000985415, 5.48922e-40
1.06663e-06, 0.000961864, 5.62368e-40
1.07527e-06, 0.000938877, 5.76145e-40
1.08397e-06, 0.000916439, 5.90243e-40
1.09275e-06, 0.000894537, 6.04703e-40
1.10159e-06, 0.000873158, 6.19497e-40
1.11051e-06, 0.000852291, 6.34668e-40
1.1195e-06, 0.000831922, 6.50207e-40
1.12856e-06, 0.00081204, 6.66121e-40
1.1377e-06, 0.000792633, 6.82437e-40
1.14691e-06, 0.00077369, 6.99145e-40
1.1562e-06, 0.0007552, 7.16273e-40
1.16556e-06, 0.000737151, 7.33809e-40
1.17499e-06, 0.000719534, 7.51765e-40
1.1845e-06, 0.000702338, 7.70166e-40
1.19409e-06, 0.000685553, 7.89025e-40
1.20376e-06, 0.000669169, 8.08349e-40
1.21351e-06, 0.000653177, 8.28151e-40
1.22333e-06, 0.000637566, 8.48419e-40
1.23323e-06, 0.000622329, 8.69184e-40
1.24322e-06, 0.000607456, 8.90478e-40
1.25328e-06, 0.000592939, 9.12271e-40
1.26343e-06, 0.000578768, 9.34615e-40
1.27366e-06, 0.000564936, 9.57502e-40
1.28397e-06, 0.000551435, 9.80944e-40
1.29436e-06, 0.000538256, 1.00495e-39
1.30484e-06, 0.000525393, 1.02956e-39
1.31541e-06, 0.000512836, 1.05478e-39
1.32605e-06, 0.00050058, 1.08059e-39
1.33679e-06, 0.000488617, 1.10705e-39
1.34761e-06, 0.00047694, 1.13415e-39
1.35852e-06, 0.000465541, 1.16192e-39
1.36952e-06, 0.000454415, 1.19038e-39
1.38061e-06, 0.000443555, 1.21953e-39
1.39178e-06, 0.000432955, 1.24937e-39
1.40305e-06, 0.000422608, 1.27997e-39
1.41441e-06, 0.000412508, 1.31131e-39
1.42586e-06, 0.000402649, 1.34341e-39
1.4374e-06, 0.000393027, 1.3763e-39
1.44904e-06, 0.000383634, 1.41e-39
1.46077e-06, 0.000374465, 1.44452e-39
1.4726e-06, 0.000365516, 1.4799e-39
1.48452e-06, 0.000356781, 1.51613e-39
1.49654e-06, 0.000348254, 1.55326e-39
1.50865e-06, 0.000339931, 1.59127e-39
1.52087e-06, 0.000331807, 1.63026e-39
1.53318e-06, 0.000323877, 1.67016e-39
1.54559e-06, 0.000316137, 1.71105e-39
1.5581e-06, 0.000308582, 1.75293e-39
1.57072e-06, 0.000301207, 1.79587e-39
1.58343e-06, 0.000294009, 1.83982e-39
1.59625e-06, 0.000286982, 1.88487e-39
1.60918e-06, 0.000280124, 1.93105e-39
1.6222e-06, 0.000273429, 1.9783e-39
1.63534e-06, 0.000266894, 2.02677e-39
1.64857e-06, 0.000260516, 2.07635e-39
1.66192e-06, 0.00025429, 2.12721e-39
1.67538e-06, 0.000248213, 2.17931e-39
1.68894e-06, 0.000242281, 2.23266e-39
1.70261e-06, 0.000236491, 2.28731e-39
1.7164e-06, 0.000230839, 2.34334e-39
1.73029e-06, 0.000225322, 2.40069e-39
1.7443e-06, 0.000219937, 2.45948e-39
1.75842e-06, 0.000214681, 2.51969e-39
1.77266e-06, 0.00020955, 2.5814e-39
1.78701e-06, 0.000204542, 2.6446e-39
1.80147e-06, 0.000199654, 2.70932e-39
1.81606e-06, 0.000194883, 2.77568e-39
1.83076e-06, 0.000190225, 2.84363e-39
1.84558e-06, 0.000185679, 2.91325e-39
1.86052e-06, 0.000181242, 2.98457e-39
1.87558e-06, 0.00017691, 3.05764e-39
1.89077e-06, 0.000172682, 3.13253e-39
1.90608e-06, 0.000168555, 3.20924e-39
1.92151e-06, 0.000164527, 3.28781e-39
1.93706e-06, 0.000160595, 3.36828e-39
1.95274e-06, 0.000156757, 3.45074e-39
1.96855e-06, 0.000153011, 3.53524e-39
1.98449e-06, 0.000149354, 3.62181e-39
2.00056e-06, 0.000145785, 3.71051e-39
2.01675e-06, 0.000142301, 3.80133e-39
2.03308e-06, 0.0001389, 3.89442e-39
2.04954e-06, 0.00013558, 3.98978e-39
2.06613e-06, 0.00013234, 4.08745e-39
2.08286e-06, 0.000129177, 4.18755e-39
2.09972e-06, 0.00012609, 4.29006e-39
2.11672e-06, 0.000123077, 4.39511e-39
2.13385e-06, 0.000120135, 4.50268e-39
2.15113e-06, 0.000117264, 4.61296e-39
2.16854e-06, 0.000114462, 4.72587e-39
2.1861e-06, 0.000111727, 4.84161e-39
2.2038e-06, 0.000109056, 4.96016e-39
2.22164e-06, 0.00010645, 5.0816e-39
2.23962e-06, 0.000103906, 5.20598e-39
2.25776e-06, 0.000101423, 5.33351e-39
2.27603e-06, 9.89991e-05, 5.46403e-39
2.29446e-06, 9.66331e-05, 5.59784e-39
2.31303e-06, 9.43237e-05, 5.73486e-39
2.33176e-06, 9.20695e-05, 5.87531e-39
2.35064e-06, 8.98692e-05, 6.01919e-39
2.36967e-06, 8.77215e-05, 6.16656e-39
2.38885e-06, 8.56251e-05, 6.31751e-39
2.40819e-06, 8.35788e-05, 6.4722e-39
2.42769e-06, 8.15814e-05, 6.6307e-39
2.44734e-06, 7.96317e-05, 6.79301e-39
2.46715e-06, 7.77286e-05, 6.95931e-39
2.48713e-06, 7.5871e-05, 7.12976e-39
2.50726e-06, 7.40578e-05, 7.30428e-39
2.52756e-06, 7.2288e-05, 7.48314e-39
2.54802e-06, 7.05604e-05, 7.66634e-39
2.56865e-06, 6.88741e-05, 7.85406e-39
2.58944e-06, 6.72281e-05, 8.04631e-39
2.61041e-06, 6.56215e-05, 8.24338e-39
2.63154e-06, 6.40533e-05, 8.44519e-39
2.65284e-06, 6.25225e-05, 8.65192e-39
2.67432e-06, 6.10283e-05, 8.86379e-39
2.69597e-06, 5.95698e-05, 9.08081e-39
2.7178e-06, 5.81462e-05, 9.30319e-39
2.7398e-06, 5.67566e-05, 9.53095e-39
2.76198e-06, 5.54002e-05, 9.7643e-39
2.78434e-06, 5.40763e-05, 1.00034e-38
2.80688e-06, 5.27839e-05, 1.02483e-38
2.82961e-06, 5.15225e-05, 1.04993e-38
2.85251e-06, 5.02912e-05, 1.07563e-38
2.87561e-06, 4.90893e-05, 1.10197e-38
2.89889e-06, 4.79162e-05, 1.12895e-38
2.92235e-06, 4.67711e-05, 1.15658e-38
2.94601e-06, 4.56533e-05, 1.1849e-38
2.96986e-06, 4.45623e-05, 1.21391e-38
2.99391e-06, 4.34973e-05, 1.24364e-38
3.01814e-06, 4.24578e-05, 1.27408e-38
3.04258e-06, 4.14432e-05, 1.30529e-38
3.06721e-06, 4.04528e-05, 1.33724e-38
3.09204e-06, 3.9486e-05, 1.36998e-38
3.11707e-06, 3.85424e-05, 1.40352e-38
3.14231e-06, 3.76213e-05, 1.43789e-38
3.16775e-06, 3.67222e-05, 1.4731e-38
3.19339e-06, 3.58446e-05, 1.50916e-38
3.21924e-06, 3.4988e-05, 1.54611e-38
3.24531e-06, 3.41519e-05, 1.58397e-38
3.27158e-06, 3.33357e-05, 1.62275e-38
3.29806e-06, 3.25391e-05, 1.66247e-38
3.32476e-06, 3.17614e-05, 1.70318e-38
3.35168e-06, 3.10024e-05, 1.74489e-38
3.37881e-06, 3.02615e-05, 1.7876e-38
3.40617e-06, 2.95383e-05, 1.83138e-38
3.43374e-06, 2.88324e-05, 1.87621e-38
3.46154e-06, 2.81434e-05, 1.92215e-38
3.48957e-06, 2.74708e-05, 1.96922e-38
3.51782e-06, 2.68143e-05, 2.01744e-38
3.5463e-06, 2.61735e-05, 2.06683e-38
3.575e-06, 2.5548e-05, 2.11742e-38
3.60395e-06, 2.49375e-05, 2.16928e-38
3.63312e-06, 2.43415e-05, 2.22238e-38
3.66254e-06, 2.37598e-05, 2.27681e-38
3.69219e-06, 2.3192e-05, 2.33255e-38
3.72208e-06, 2.26378e-05, 2.38966e-38
3.75221e-06, 2.20968e-05, 2.44817e-38
3.78259e-06, 2.15687e-05, 2.50811e-38
3.81321e-06, 2.10533e-05, 2.56952e-38
3.84408e-06, 2.05502e-05, 2.63243e-38
3.8752e-06, 2.00591e-05, 2.69688e-38
3.90657e-06, 1.95797e-05, 2.76291e-38
3.9382e-06, 1.91118e-05, 2.83056e-38
3.97008e-06, 1.86551e-05, 2.89986e-38
4.00222e-06, 1.82093e-05, 2.97086e-38
4.03462e-06, 1.77741e-05, 3.0436e-38
4.06729e-06, 1.73494e-05, 3.11813e-38
4.10021e-06, 1.69348e-05, 3.19446e-38
4.13341e-06, 1.65301e-05, 3.27269e-38
4.16687e-06, 1.6135e-05, 3.35281e-38
4.2006e-06, 1.57495e-05, 3.43489e-38
4.23461e-06, 1.53731e-05, 3.519e-38
4.26889e-06, 1.50057e-05, 3.60516e-38
4.30345e-06, 1.46471e-05, 3.69343e-38
4.33829e-06, 1.42971e-05, 3.78386e-38
4.37341e-06, 1.39554e-05, 3.8765e-38
4.40882e-06, 1.36219e-05, 3.97143e-38
4.44451e-06, 1.32964e-05, 4.06866e-38
4.48049e-06, 1.29787e-05, 4.16827e-38
4.51676e-06, 1.26685e-05, 4.27032e-38
4.55333e-06, 1.23658e-05, 4.37489e-38
4.59019e-06, 1.20703e-05, 4.482e-38
4.62735e-06, 1.17818e-05, 4.59173e-38
4.66481e-06, 1.15003e-05, 4.70415e-38
4.70258e-06, 1.12255e-05, 4.81934e-38
4.74065e-06, 1.09572e-05, 4.93734e-38
4.77903e-06, 1.06954e-05, 5.05823e-38
4.81772e-06, 1.04398e-05, 5.18208e-38
4.85672e-06, 1.01903e-05, 5.30895e-38
4.89604e-06, 9.94679e-06, 5.43894e-38
4.93568e-06, 9.7091e-06, 5.57212e-38
4.97563e-06, 9.47708e-06, 5.70852e-38
5.01592e-06, 9.25061e-06, 5.84832e-38
5.05652e-06, 9.02956e-06, 5.99149e-38
5.09746e-06, 8.81378e-06, 6.1382e-38
5.13873e-06, 8.60316e-06, 6.2885e-38
5.18033e-06, 8.39758e-06, 6.44246e-38
5.22227e-06, 8.19691e-06, 6.6002e-38
5.26454e-06, 8.00103e-06, 6.76177e-38
5.30716e-06, 7.80984e-06, 6.92733e-38
5.35013e-06, 7.62321e-06, 7.09696e-38
5.39344e-06, 7.44104e-06, 7.27071e-38
5.4371e-06, 7.26323e-06, 7.44871e-38
5.48112e-06, 7.08967e-06, 7.6311e-38
5.52549e-06, 6.92025e-06, 7.81793e-38
5.57023e-06, 6.75489e-06, 8.00938e-38
5.61532e-06, 6.59347e-06, 8.20546e-38
5.66078e-06, 6.43592e-06, 8.40636e-38
5.70661e-06, 6.28213e-06, 8.6122e-38
5.75281e-06, 6.13201e-06, 8.82306e-38
5.79938e-06, 5.98548e-06, 9.03908e-38
5.84633e-06, 5.84245e-06, 9.26039e-38
5.89366e-06, 5.70284e-06, 9.48712e-38
5.94137e-06, 5.56657e-06, 9.71939e-38
5.98947e-06, 5.43355e-06, 9.95737e-38
6.03796e-06, 5.30372e-06, 1.02012e-37
6.08684e-06, 5.17698e-06, 1.04509e-37
6.13612e-06, 5.05328e-06, 1.07068e-37
6.1858e-06, 4.93253e-06, 1.0969e-37
6.23588e-06, 4.81466e-06, 1.12376e-37
6.28636e-06, 4.69962e-06, 1.15127e-37
6.33725e-06, 4.58732e-06, 1.17946e-37
6.38856e-06, 4.4777e-06, 1.20834e-37
6.44028e-06, 4.37071e-06, 1.23792e-37
6.49241e-06, 4.26627e-06, 1.26823e-37
6.54497e-06, 4.16433e-06, 1.29928e-37
6.59796e-06, 4.06482e-06, 1.33109e-37
6.65138e-06, 3.9677e-06, 1.36369e-37
6.70522e-06, 3.87289e-06, 1.39707e-37
6.75951e-06, 3.78035e-06, 1.43128e-37
6.81423e-06, 3.69002e-06, 1.46632e-37
6.86939e-06, 3.60185e-06, 1.50222e-37
6.92501e-06, 3.51578e-06, 1.53901e-37
6.98107e-06, 3.43178e-06, 1.57669e-37
7.03759e-06, 3.34978e-06, 1.61529e-37
7.09456e-06, 3.26974e-06, 1.65484e-37
7.152e-06, 3.19161e-06, 1.69536e-37
7.2099e-06, 3.11535e-06, 1.73687e-37
7.26826e-06, 3.04091e-06, 1.77939e-37
7.32711e-06, 2.96825e-06, 1.82296e-37
7.38642e-06, 2.89733e-06, 1.86759e-37
7.44622e-06, 2.8281e-06, 1.91332e-37
7.5065e-06, 2.76053e-06, 1.96016e-37
7.56727e-06, 2.69457e-06, 2.00815e-37
7.62854e-06, 2.63019e-06, 2.05733e-37
7.69029e-06, 2.56735e-06, 2.10769e-37
7.75255e-06, 2.506e-06, 2.1593e-37
7.81531e-06, 2.44613e-06, 2.21217e-37
7.87858e-06, 2.38768e-06, 2.26633e-37
7.94237e-06, 2.33063e-06, 2.32183e-37
8.00667e-06, 2.27495e-06, 2.37868e-37
8.07149e-06, 2.22059e-06, 2.43692e-37
8.13683e-06, 2.16754e-06, 2.49658e-37
8.2027e-06, 2.11575e-06, 2.5577e-37
8.26911e-06, 2.0652e-06, 2.62033e-37
8.33605e-06, 2.01586e-06, 2.68448e-37
8.40354e-06, 1.96769e-06, 2.75021e-37
8.47157e-06, 1.92068e-06, 2.81755e-37
8.54015e-06, 1.87479e-06, 2.88653e-37
8.60929e-06, 1.83e-06, 2.9572e-37
8.67899e-06, 1.78628e-06, 3.02961e-37
8.74925e-06, 1.7436e-06, 3.10379e-37
8.82008e-06, 1.70195e-06, 3.17978e-37
8.89149e-06, 1.66128e-06, 3.25764e-37
8.96347e-06, 1.62159e-06, 3.3374e-37
9.03604e-06, 1.58285e-06, 3.41912e-37
9.10919e-06, 1.54504e-06, 3.50283e-37
9.18293e-06, 1.50812e-06, 3.58858e-37
9.25728e-06, 1.47209e-06, 3.67646e-37
9.33222e-06, 1.43693e-06, 3.76647e-37
9.40777e-06, 1.4026e-06, 3.85869e-37
9.48393e-06, 1.36909e-06, 3.95316e-37
9.56071e-06, 1.33638e-06, 4.04995e-37
9.63811e-06, 1.30445e-06, 4.14911e-37
9.71614e-06, 1.27329e-06, 4.2507e-37
9.7948e-06, 1.24287e-06, 4.35478e-37
9.87409e-06, 1.21318e-06, 4.46139e-37
9.95403e-06, 1.1842e-06, 4.57063e-37
1.00346e-05, 1.15591e-06, 4.68252e-37
1.01159e-05, 1.1283e-06, 4.79726e-37
1.01977e-05, 1.10134e-06, 4.91458e-37
1.02803e-05, 1.07503e-06, 5.03497e-37
1.03635e-05, 1.04935e-06, 5.15821e-37
1.04474e-05, 1.02428e-06, 5.2845e-37
1.0532e-05, 9.99816e-07, 5.41392e-37
1.06173e-05, 9.75932e-07, 5.54653e-37
1.07032e-05, 9.52619e-07, 5.68225e-37
1.07899e-05, 9.29863e-07, 5.82146e-37
1.08772e-05, 9.07651e-07, 5.96391e-37
1.09653e-05, 8.8597e-07, 6.11e-37
1.10541e-05, 8.64807e-07, 6.25964e-37
1.11435e-05, 8.44149e-07, 6.41275e-37
1.12338e-05, 8.23985e-07, 6.56991e-37
1.13247e-05, 8.04303e-07, 6.73069e-37
1.14164e-05, 7.85091e-07, 6.89552e-37
1.15088e-05, 7.66339e-07, 7.06431e-37
1.1602e-05, 7.48034e-07, 7.23732e-37
1.16959e-05, 7.30167e-07, 7.41447e-37
1.17906e-05, 7.12726e-07, 7.59604e-37
1.1886e-05, 6.95703e-07, 7.78192e-37
1.19823e-05, 6.79086e-07, 7.9726e-37
1.20793e-05, 6.62866e-07, 8.16779e-37
1.21771e-05, 6.47034e-07, 8.36779e-37
1.22757e-05, 6.3158e-07, 8.57271e-37
1.2375e-05, 6.16495e-07, 8.78244e-37
1.24752e-05, 6.01771e-07, 8.9975e-37
1.25762e-05, 5.87398e-07, 9.21781e-37
1.2678e-05, 5.73369e-07, 9.44347e-37
1.27807e-05, 5.59675e-07, 9.67483e-37
1.28841e-05, 5.46309e-07, 9.91155e-37
1.29884e-05, 5.33261e-07, 1.01542e-36
1.30936e-05, 5.20526e-07, 1.0403e-36
1.31996e-05, 5.08095e-07, 1.06577e-36
1.33064e-05, 4.95961e-07, 1.09185e-36
1.34142e-05, 4.84116e-07, 1.1186e-36
1.35228e-05, 4.72555e-07, 1.14599e-36
1.36322e-05, 4.6127e-07, 1.17402e-36
1.37426e-05, 4.50255e-07, 1.20278e-36
1.38539e-05, 4.39502e-07, 1.23224e-36
1.3966e-05, 4.29007e-07, 1.2624e-36
1.40791e-05, 4.18762e-07, 1.29331e-36
1.41931e-05, 4.08763e-07, 1.32499e-36
1.4308e-05, 3.99002e-07, 1.35743e-36
1.44238e-05, 3.89474e-07, 1.39065e-36
1.45406e-05, 3.80174e-07, 1.42471e-36
1.46583e-05, 3.71096e-07, 1.45959e-36
1.47769e-05, 3.62235e-07, 1.4953e-36
1.48966e-05, 3.53586e-07, 1.53194e-36
1.50172e-05, 3.45144e-07, 1.56945e-36
1.51388e-05, 3.36903e-07, 1.60788e-36
1.52613e-05, 3.28859e-07, 1.64723e-36
1.53849e-05, 3.21007e-07, 1.68758e-36
1.55094e-05, 3.13343e-07, 1.72888e-36
1.5635e-05, 3.05861e-07, 1.77122e-36
1.57615e-05, 2.98559e-07, 1.81456e-36
1.58891e-05, 2.91431e-07, 1.85899e-36
1.60178e-05, 2.84474e-07, 1.90453e-36
1.61475e-05, 2.77682e-07, 1.95117e-36
1.62782e-05, 2.71053e-07, 1.99893e-36
1.641e-05, 2.64582e-07, 2.04788e-36
1.65428e-05, 2.58266e-07, 2.098e-36
1.66767e-05, 2.52101e-07, 2.14936e-36
1.68117e-05, 2.46083e-07, 2.20198e-36
1.69478e-05, 2.40208e-07, 2.2559e-36
1.70851e-05, 2.34474e-07, 2.31117e-36
1.72234e-05, 2.28878e-07, 2.36775e-36
1.73628e-05, 2.23414e-07, 2.42571e-36
1.75034e-05, 2.18082e-07, 2.48512e-36
1.76451e-05, 2.12876e-07, 2.54596e-36
1.77879e-05, 2.07795e-07, 2.60828e-36
1.79319e-05, 2.02836e-07, 2.67213e-36
1.80771e-05, 1.97995e-07, 2.73757e-36
1.82234e-05, 1.93269e-07, 2.80458e-36
1.8371e-05, 1.88657e-07, 2.87328e-36
1.85197e-05, 1.84154e-07, 2.94362e-36
1.86696e-05, 1.79759e-07, 3.01567e-36
1.88208e-05, 1.75469e-07, 3.08954e-36
1.89731e-05, 1.71282e-07, 3.16515e-36
1.91267e-05, 1.67195e-07, 3.24265e-36
1.92816e-05, 1.63205e-07, 3.32207e-36
1.94377e-05, 1.5931e-07, 3.40341e-36
1.9595e-05, 1.55509e-07, 3.4867e-36
1.97537e-05, 1.51798e-07, 3.57211e-36
1.99136e-05, 1.48176e-07, 3.65956e-36
2.00748e-05, 1.44641e-07, 3.74915e-36
2.02373e-05, 1.4119e-07, 3.84094e-36
2.04012e-05, 1.37821e-07, 3.93502e-36
2.05663e-05, 1.34533e-07, 4.03133e-36
2.07328e-05, 1.31324e-07, 4.13003e-36
2.09007e-05, 1.28191e-07, 4.23118e-36
2.10699e-05, 1.25133e-07, 4.33478e-36
2.12404e-05, 1.22148e-07, 4.44086e-36
2.14124e-05, 1.19234e-07, 4.54962e-36
2.15857e-05, 1.1639e-07, 4.66099e-36
2.17605e-05, 1.13614e-07, 4.77514e-36
2.19367e-05, 1.10904e-07, 4.89208e-36
2.21143e-05, 1.08258e-07, 5.01186e-36
2.22933e-05, 1.05676e-07, 5.13455e-36
2.24738e-05, 1.03156e-07, 5.26028e-36
2.26557e-05, 1.00696e-07, 5.38905e-36
2.28391e-05, 9.82944e-08, 5.52098e-36
2.3024e-05, 9.59503e-08, 5.65616e-36
2.32104e-05, 9.36622e-08, 5.79465e-36
2.33983e-05, 9.14288e-08, 5.93652e-36
2.35877e-05, 8.92487e-08, 6.08186e-36
2.37787e-05, 8.71206e-08, 6.2308e-36
2.39712e-05, 8.50434e-08, 6.38335e-36
2.41653e-05, 8.30158e-08, 6.53967e-36
2.43609e-05, 8.10366e-08, 6.69976e-36
2.45581e-05, 7.91046e-08, 6.86378e-36
2.47569e-05, 7.72188e-08, 7.03183e-36
2.49574e-05, 7.5378e-08, 7.20406e-36
2.51594e-05, 7.35812e-08, 7.38041e-36
2.53631e-05, 7.18273e-08, 7.56112e-36
2.55684e-05, 7.01153e-08, 7.74622e-36
2.57754e-05, 6.84441e-08, 7.93589e-36
2.59841e-05, 6.68128e-08, 8.13022e-36
2.61944e-05, 6.52205e-08, 8.32923e-36
2.64065e-05, 6.36662e-08, 8.5332e-36
2.66203e-05, 6.21491e-08, 8.74215e-36
2.68358e-05, 6.06681e-08, 8.95618e-36
2.7053e-05, 5.92225e-08, 9.17541e-36
2.72721e-05, 5.78114e-08, 9.40016e-36
2.74928e-05, 5.64341e-08, 9.63022e-36
2.77154e-05, 5.50895e-08, 9.86604e-36
2.79398e-05, 5.37771e-08, 1.01076e-35
2.8166e-05, 5.24961e-08, 1.03551e-35
2.8394e-05, 5.12456e-08, 1.06086e-35
2.86239e-05, 5.00249e-08, 1.08684e-35
2.88556e-05, 4.88334e-08, 1.11345e-35
2.90892e-05, 4.76704e-08, 1.14071e-35
2.93247e-05, 4.65351e-08, 1.16864e-35
2.95621e-05, 4.54269e-08, 1.19725e-35
2.98014e-05, 4.43451e-08, 1.22656e-35
3.00427e-05, 4.32892e-08, 1.2566e-35
3.02859e-05, 4.22585e-08, 1.28736e-35
3.05311e-05, 4.12524e-08, 1.31888e-35
3.07783e-05, 4.02703e-08, 1.35118e-35
3.10274e-05, 3.93116e-08, 1.38425e-35
3.12786e-05, 3.83759e-08, 1.41815e-35
3.15318e-05, 3.74624e-08, 1.45287e-35
3.17871e-05, 3.65708e-08, 1.48844e-35
3.20445e-05, 3.57004e-08, 1.52489e-35
3.23039e-05, 3.48508e-08, 1.56223e-35
3.25654e-05, 3.40215e-08, 1.60047e-35
3.2829e-05, 3.3212e-08, 1.63965e-35
3.30948e-05, 3.24218e-08, 1.6798e-35
3.33627e-05, 3.16504e-08, 1.72093e-35
3.36328e-05, 3.08975e-08, 1.76307e-35
3.39051e-05, 3.01625e-08, 1.80624e-35
3.41796e-05, 2.94451e-08, 1.85046e-35
3.44563e-05, 2.87447e-08, 1.89577e-35
3.47352e-05, 2.80611e-08, 1.94218e-35
3.50165e-05, 2.73938e-08, 1.98975e-35
3.52999e-05, 2.67424e-08, 2.03845e-35
3.55857e-05, 2.61066e-08, 2.08836e-35
3.58738e-05, 2.54859e-08, 2.1395e-35
3.61642e-05, 2.48801e-08, 2.19188e-35
3.6457e-05, 2.42887e-08, 2.24555e-35
3.67521e-05, 2.37114e-08, 2.30052e-35
3.70497e-05, 2.31478e-08, 2.35686e-35
3.73496e-05, 2.25978e-08, 2.41456e-35
3.7652e-05, 2.20608e-08, 2.47368e-35
3.79568e-05, 2.15366e-08, 2.53424e-35
3.82641e-05, 2.1025e-08, 2.59629e-35
3.85739e-05, 2.05255e-08, 2.65987e-35
3.88861e-05, 2.0038e-08, 2.72498e-35
3.9201e-05, 1.95621e-08, 2.79171e-35
3.95183e-05, 1.90975e-08, 2.86005e-35
3.98382e-05, 1.8644e-08, 2.93007e-35
4.01608e-05, 1.82014e-08, 3.00183e-35
4.04859e-05, 1.77693e-08, 3.07532e-35
4.08136e-05, 1.73475e-08, 3.15061e-35
4.11441e-05, 1.69357e-08, 3.22777e-35
4.14771e-05, 1.65338e-08, 3.30677e-35
4.18129e-05, 1.61414e-08, 3.38774e-35
4.21514e-05, 1.57584e-08, 3.47069e-35
4.24927e-05, 1.53846e-08, 3.55568e-35
4.28367e-05, 1.50196e-08, 3.64273e-35
4.31835e-05, 1.46634e-08, 3.73192e-35
4.35331e-05, 1.43156e-08, 3.8233e-35
4.38855e-05, 1.39761e-08, 3.9169e-35
4.42408e-05, 1.36448e-08, 4.01281e-35
4.4599e-05, 1.33213e-08, 4.11107e-35
4.496e-05, 1.30055e-08, 4.21171e-35
4.5324e-05, 1.26973e-08, 4.31483e-35
4.56909e-05, 1.23964e-08, 4.42047e-35
4.60608e-05, 1.21026e-08, 4.5287e-35
4.64337e-05, 1.18159e-08, 4.63959e-35
4.68096e-05, 1.1536e-08, 4.75318e-35
4.71886e-05, 1.12628e-08, 4.86957e-35
4.75706e-05, 1.09961e-08, 4.98879e-35
4.79557e-05, 1.07357e-08, 5.11093e-35
4.8344e-05, 1.04816e-08, 5.23609e-35
4.87353e-05, 1.02335e-08, 5.36427e-35
4.91299e-05, 9.99126e-09, 5.49562e-35
4.95276e-05, 9.75483e-09, 5.63017e-35
4.99286e-05, 9.52404e-09, 5.76803e-35
5.03328e-05, 9.29874e-09, 5.90925e-35
5.07403e-05, 9.07881e-09, 6.05394e-35
5.1151e-05, 8.86412e-09, 6.20214e-35
5.15651e-05, 8.65454e-09, 6.354e-35
5.19826e-05, 8.44995e-09, 6.50959e-35
5.24034e-05, 8.25023e-09, 6.66895e-35
5.28277e-05, 8.05527e-09, 6.83226e-35
5.32553e-05, 7.86495e-09, 6.99951e-35
5.36865e-05, 7.67916e-09, 7.17092e-35
5.41211e-05, 7.49779e-09, 7.34648e-35
5.45593e-05, 7.32074e-09, 7.52637e-35
5.50009e-05, 7.14791e-09, 7.71061e-35
5.54462e-05, 6.97918e-09, 7.89941e-35
5.58951e-05, 6.81448e-09, 8.09283e-35
5.63476e-05, 6.65369e-09, 8.29098e-35
5.68038e-05, 6.49673e-09, 8.49399e-35
5.72636e-05, 6.3435e-09, 8.70192e-35
5.77272e-05, 6.19392e-09, 8.91499e-35
5.81946e-05, 6.04789e-09, 9.13329e-35
5.86657e-05, 5.90535e-09, 9.3569e-35
5.91406e-05, 5.76619e-09, 9.58598e-35
5.96194e-05, 5.63034e-09, 9.82069e-35
6.01021e-05, 5.49772e-09, 1.00612e-34
6.05886e-05, 5.36826e-09, 1.03075e-34
6.10791e-05, 5.24187e-09, 1.05598e-34
6.15736e-05, 5.11849e-09, 1.08184e-34
6.20721e-05, 4.99805e-09, 1.10833e-34
6.25746e-05, 4.88046e-09, 1.13546e-34
6.30812e-05, 4.76568e-09, 1.16327e-34
6.35919e-05, 4.65362e-09, 1.19175e-34
6.41067e-05, 4.54422e-09, 1.22093e-34
6.46257e-05, 4.43742e-09, 1.25082e-34
6.51489e-05, 4.33317e-09, 1.28145e-34
6.56763e-05, 4.23139e-09, 1.31282e-34
6.6208e-05, 4.13202e-09, 1.34496e-34
6.6744e-05, 4.03502e-09, 1.37789e-34
6.72843e-05, 3.94032e-09, 1.41163e-34
6.7829e-05, 3.84787e-09, 1.44619e-34
6.83782e-05, 3.75762e-09, 1.4816e-34
6.89317e-05, 3.66951e-09, 1.51788e-34
6.94898e-05, 3.58349e-09, 1.55504e-34
7.00524e-05, 3.49952e-09, 1.59312e-34
7.06195e-05, 3.41753e-09, 1.63212e-34
7.11912e-05, 3.3375e-09, 1.67208e-34
7.17675e-05, 3.25936e-09, 1.71302e-34
7.23485e-05, 3.18308e-09, 1.75496e-34
7.29342e-05, 3.10861e-09, 1.79793e-34
7.35247e-05, 3.0359e-09, 1.84196e-34
7.41199e-05, 2.96492e-09, 1.88705e-34
7.472e-05, 2.89563e-09, 1.93326e-34
7.53249e-05, 2.82797e-09, 1.98059e-34
7.59347e-05, 2.76192e-09, 2.02908e-34
7.65494e-05, 2.69744e-09, 2.07876e-34
7.71692e-05, 2.63449e-09, 2.12967e-34
7.77939e-05, 2.57303e-09, 2.18181e-34
7.84237e-05, 2.51302e-09, 2.23523e-34
7.90586e-05, 2.45444e-09, 2.28995e-34
7.96986e-05, 2.39725e-09, 2.34602e-34
8.03438e-05, 2.34141e-09, 2.40346e-34
8.09943e-05, 2.28689e-09, 2.46231e-34
