f, omegaSens, omegaSW
1e-06, 0.00116723, 1.53611e-40
1.0081e-06, 0.00113933, 1.57374e-40
1.01626e-06, 0.0011121, 1.61227e-40
1.02448e-06, 0.00108552, 1.65171e-40
1.03278e-06, 0.00105958, 1.69218e-40
1.04114e-06, 0.00103426, 1.7336e-40
1.04957e-06, 0.00100954, 1.77605e-40
1.05806e-06, 0.000985415, 1.8195e-40
1.06663e-06, 0.000961864, 1.86408e-40
1.07527e-06, 0.000938877, 1.90974e-40
1.08397e-06, 0.000916439, 1.95647e-40
1.09275e-06, 0.000894537, 2.0044e-40
1.10159e-06, 0.000873158, 2.05344e-40
1.11051e-06, 0.000852291, 2.10373e-40
1.1195e-06, 0.000831922, 2.15523e-40
1.12856e-06, 0.00081204, 2.20798e-40
1.1377e-06, 0.000792633, 2.26207e-40
1.14691e-06, 0.00077369, 2.31745e-40
1.1562e-06, 0.0007552, 2.37422e-40
1.16556e-06, 0.000737151, 2.43235e-40
1.17499e-06, 0.000719534, 2.49187e-40
1.1845e-06, 0.000702338, 2.55286e-40
1.19409e-06, 0.000685553, 2.61537e-40
1.20376e-06, 0.000669169, 2.67943e-40
1.21351e-06, 0.000653177, 2.74506e-40
1.22333e-06, 0.000637566, 2.81224e-40
1.23323e-06, 0.000622329, 2.88107e-40
1.24322e-06, 0.000607456, 2.95166e-40
1.25328e-06, 0.000592939, 3.02389e-40
1.26343e-06, 0.000578768, 3.09796e-40
1.27366e-06, 0.000564936, 3.17382e-40
1.28397e-06, 0.000551435, 3.25152e-40
1.29436e-06, 0.000538256, 3.3311e-40
1.30484e-06, 0.000525393, 3.41267e-40
1.31541e-06, 0.000512836, 3.49627e-40
1.32605e-06, 0.00050058, 3.5818e-40
1.33679e-06, 0.000488617, 3.66954e-40
1.34761e-06, 0.00047694, 3.75937e-40
1.35852e-06, 0.000465541, 3.85141e-40
1.36952e-06, 0.000454415, 3.94573e-40
1.38061e-06, 0.000443555, 4.04236e-40
1.39178e-06, 0.000432955, 4.14127e-40
1.40305e-06, 0.000422608, 4.24269e-40
1.41441e-06, 0.000412508, 4.34658e-40
1.42586e-06, 0.000402649, 4.453e-40
1.4374e-06, 0.000393027, 4.56199e-40
1.44904e-06, 0.000383634, 4.67372e-40
1.46077e-06, 0.000374465, 4.78815e-40
1.4726e-06, 0.000365516, 4.90542e-40
1.48452e-06, 0.000356781, 5.02551e-40
1.49654e-06, 0.000348254, 5.14857e-40
1.50865e-06, 0.000339931, 5.27457e-40
1.52087e-06, 0.000331807, 5.40379e-40
1.53318e-06, 0.000323877, 5.53607e-40
1.54559e-06, 0.000316137, 5.67159e-40
1.5581e-06, 0.000308582, 5.81042e-40
1.57072e-06, 0.000301207, 5.95276e-40
1.58343e-06, 0.000294009, 6.09843e-40
1.59625e-06, 0.000286982, 6.24776e-40
1.60918e-06, 0.000280124, 6.40082e-40
1.6222e-06, 0.000273429, 6.55745e-40
1.63534e-06, 0.000266894, 6.71809e-40
1.64857e-06, 0.000260516, 6.88246e-40
1.66192e-06, 0.00025429, 7.05102e-40
1.67538e-06, 0.000248213, 7.22373e-40
1.68894e-06, 0.000242281, 7.40056e-40
1.70261e-06, 0.000236491, 7.58171e-40
1.7164e-06, 0.000230839, 7.76743e-40
1.73029e-06, 0.000225322, 7.95753e-40
1.7443e-06, 0.000219937, 8.1524e-40
1.75842e-06, 0.000214681, 8.35198e-40
1.77266e-06, 0.00020955, 8.55654e-40
1.78701e-06, 0.000204542, 8.76602e-40
1.80147e-06, 0.000199654, 8.98055e-40
1.81606e-06, 0.000194883, 9.20052e-40
1.83076e-06, 0.000190225, 9.42575e-40
1.84558e-06, 0.000185679, 9.65651e-40
1.86052e-06, 0.000181242, 9.89292e-40
1.87558e-06, 0.00017691, 1.01351e-39
1.89077e-06, 0.000172682, 1.03834e-39
1.90608e-06, 0.000168555, 1.06376e-39
1.92151e-06, 0.000164527, 1.08981e-39
1.93706e-06, 0.000160595, 1.11648e-39
1.95274e-06, 0.000156757, 1.14381e-39
1.96855e-06, 0.000153011, 1.17182e-39
1.98449e-06, 0.000149354, 1.20052e-39
2.00056e-06, 0.000145785, 1.22992e-39
2.01675e-06, 0.000142301, 1.26002e-39
2.03308e-06, 0.0001389, 1.29088e-39
2.04954e-06, 0.00013558, 1.32248e-39
2.06613e-06, 0.00013234, 1.35486e-39
2.08286e-06, 0.000129177, 1.38804e-39
2.09972e-06, 0.00012609, 1.42202e-39
2.11672e-06, 0.000123077, 1.45684e-39
2.13385e-06, 0.000120135, 1.4925e-39
2.15113e-06, 0.000117264, 1.52905e-39
2.16854e-06, 0.000114462, 1.56648e-39
2.1861e-06, 0.000111727, 1.60484e-39
2.2038e-06, 0.000109056, 1.64414e-39
2.22164e-06, 0.00010645, 1.68439e-39
2.23962e-06, 0.000103906, 1.72562e-39
2.25776e-06, 0.000101423, 1.76789e-39
2.27603e-06, 9.89991e-05, 1.81115e-39
2.29446e-06, 9.66331e-05, 1.85551e-39
2.31303e-06, 9.43237e-05, 1.90093e-39
2.33176e-06, 9.20695e-05, 1.94748e-39
2.35064e-06, 8.98692e-05, 1.99517e-39
2.36967e-06, 8.77215e-05, 2.04402e-39
2.38885e-06, 8.56251e-05, 2.09405e-39
2.40819e-06, 8.35788e-05, 2.14533e-39
2.42769e-06, 8.15814e-05, 2.19786e-39
2.44734e-06, 7.96317e-05, 2.25167e-39
2.46715e-06, 7.77286e-05, 2.30679e-39
2.48713e-06, 7.5871e-05, 2.36329e-39
2.50726e-06, 7.40578e-05, 2.42114e-39
2.52756e-06, 7.2288e-05, 2.48042e-39
2.54802e-06, 7.05604e-05, 2.54115e-39
2.56865e-06, 6.88741e-05, 2.60337e-39
2.58944e-06, 6.72281e-05, 2.66709e-39
2.61041e-06, 6.56215e-05, 2.73242e-39
2.63154e-06, 6.40533e-05, 2.79931e-39
2.65284e-06, 6.25225e-05, 2.86783e-39
2.67432e-06, 6.10283e-05, 2.93806e-39
2.69597e-06, 5.95698e-05, 3.01e-39
2.7178e-06, 5.81462e-05, 3.08371e-39
2.7398e-06, 5.67566e-05, 3.1592e-39
2.76198e-06, 5.54002e-05, 3.23655e-39
2.78434e-06, 5.40763e-05, 3.31579e-39
2.80688e-06, 5.27839e-05, 3.39697e-39
2.82961e-06, 5.15225e-05, 3.48017e-39
2.85251e-06, 5.02912e-05, 3.56535e-39
2.87561e-06, 4.90893e-05, 3.65267e-39
2.89889e-06, 4.79162e-05, 3.7421e-39
2.92235e-06, 4.67711e-05, 3.83369e-39
2.94601e-06, 4.56533e-05, 3.92756e-39
2.96986e-06, 4.45623e-05, 4.02373e-39
2.99391e-06, 4.34973e-05, 4.12227e-39
3.01814e-06, 4.24578e-05, 4.22317e-39
3.04258e-06, 4.14432e-05, 4.3266e-39
3.06721e-06, 4.04528e-05, 4.43252e-39
3.09204e-06, 3.9486e-05, 4.54104e-39
3.11707e-06, 3.85424e-05, 4.65222e-39
3.14231e-06, 3.76213e-05, 4.76615e-39
3.16775e-06, 3.67222e-05, 4.88285e-39
3.19339e-06, 3.58446e-05, 5.00237e-39
3.21924e-06, 3.4988e-05, 5.12484e-39
3.24531e-06, 3.41519e-05, 5.25036e-39
3.27158e-06, 3.33357e-05, 5.37889e-39
3.29806e-06, 3.25391e-05, 5.51056e-39
3.32476e-06, 3.17614e-05, 5.64548e-39
3.35168e-06, 3.10024e-05, 5.78373e-39
3.37881e-06, 3.02615e-05, 5.92531e-39
3.40617e-06, 2.95383e-05, 6.07042e-39
3.43374e-06, 2.88324e-05, 6.21902e-39
3.46154e-06, 2.81434e-05, 6.3713e-39
3.48957e-06, 2.74708e-05, 6.52733e-39
3.51782e-06, 2.68143e-05, 6.68714e-39
3.5463e-06, 2.61735e-05, 6.85088e-39
3.575e-06, 2.5548e-05, 7.01856e-39
3.60395e-06, 2.49375e-05, 7.19045e-39
3.63312e-06, 2.43415e-05, 7.36646e-39
3.66254e-06, 2.37598e-05, 7.54687e-39
3.69219e-06, 2.3192e-05, 7.73164e-39
3.72208e-06, 2.26378e-05, 7.92094e-39
3.75221e-06, 2.20968e-05, 8.11486e-39
3.78259e-06, 2.15687e-05, 8.31356e-39
3.81321e-06, 2.10533e-05, 8.51709e-39
3.84408e-06, 2.05502e-05, 8.72562e-39
3.8752e-06, 2.00591e-05, 8.93926e-39
3.90657e-06, 1.95797e-05, 9.15811e-39
3.9382e-06, 1.91118e-05, 9.38237e-39
3.97008e-06, 1.86551e-05, 9.61207e-39
4.00222e-06, 1.82093e-05, 9.84741e-39
4.03462e-06, 1.77741e-05, 1.00885e-38
4.06729e-06, 1.73494e-05, 1.03356e-38
4.10021e-06, 1.69348e-05, 1.05886e-38
4.13341e-06, 1.65301e-05, 1.08479e-38
4.16687e-06, 1.6135e-05, 1.11134e-38
4.2006e-06, 1.57495e-05, 1.13855e-38
4.23461e-06, 1.53731e-05, 1.16643e-38
4.26889e-06, 1.50057e-05, 1.19499e-38
4.30345e-06, 1.46471e-05, 1.22425e-38
4.33829e-06, 1.42971e-05, 1.25422e-38
4.37341e-06, 1.39554e-05, 1.28493e-38
4.40882e-06, 1.36219e-05, 1.31639e-38
4.44451e-06, 1.32964e-05, 1.34862e-38
4.48049e-06, 1.29787e-05, 1.38164e-38
4.51676e-06, 1.26685e-05, 1.41547e-38
4.55333e-06, 1.23658e-05, 1.45012e-38
4.59019e-06, 1.20703e-05, 1.48563e-38
4.62735e-06, 1.17818e-05, 1.522e-38
4.66481e-06, 1.15003e-05, 1.55926e-38
4.70258e-06, 1.12255e-05, 1.59745e-38
4.74065e-06, 1.09572e-05, 1.63656e-38
4.77903e-06, 1.06954e-05, 1.67663e-38
4.81772e-06, 1.04398e-05, 1.71768e-38
4.85672e-06, 1.01903e-05, 1.75973e-38
4.89604e-06, 9.94679e-06, 1.80282e-38
4.93568e-06, 9.7091e-06, 1.84696e-38
4.97563e-06, 9.47708e-06, 1.89218e-38
5.01592e-06, 9.25061e-06, 1.93851e-38
5.05652e-06, 9.02956e-06, 1.98597e-38
5.09746e-06, 8.81378e-06, 2.0346e-38
5.13873e-06, 8.60316e-06, 2.08442e-38
5.18033e-06, 8.39758e-06, 2.13545e-38
5.22227e-06, 8.19691e-06, 2.18773e-38
5.26454e-06, 8.00103e-06, 2.24129e-38
5.30716e-06, 7.80984e-06, 2.29616e-38
5.35013e-06, 7.62321e-06, 2.35239e-38
5.39344e-06, 7.44104e-06, 2.40998e-38
5.4371e-06, 7.26323e-06, 2.46898e-38
5.48112e-06, 7.08967e-06, 2.52944e-38
5.52549e-06, 6.92025e-06, 2.59136e-38
5.57023e-06, 6.75489e-06, 2.65482e-38
5.61532e-06, 6.59347e-06, 2.71981e-38
5.66078e-06, 6.43592e-06, 2.78641e-38
5.70661e-06, 6.28213e-06, 2.85463e-38
5.75281e-06, 6.13201e-06, 2.92453e-38
5.79938e-06, 5.98548e-06, 2.99613e-38
5.84633e-06, 5.84245e-06, 3.06948e-38
5.89366e-06, 5.70284e-06, 3.14464e-38
5.94137e-06, 5.56657e-06, 3.22162e-38
5.98947e-06, 5.43355e-06, 3.3005e-38
6.03796e-06, 5.30372e-06, 3.38131e-38
6.08684e-06, 5.17698e-06, 3.4641e-38
6.13612e-06, 5.05328e-06, 3.54892e-38
6.1858e-06, 4.93253e-06, 3.63582e-38
6.23588e-06, 4.81466e-06, 3.72484e-38
6.28636e-06, 4.69962e-06, 3.81603e-38
6.33725e-06, 4.58732e-06, 3.90946e-38
6.38856e-06, 4.4777e-06, 4.00519e-38
6.44028e-06, 4.37071e-06, 4.10325e-38
6.49241e-06, 4.26627e-06, 4.2037e-38
6.54497e-06, 4.16433e-06, 4.30662e-38
6.59796e-06, 4.06482e-06, 4.41207e-38
6.65138e-06, 3.9677e-06, 4.5201e-38
6.70522e-06, 3.87289e-06, 4.63076e-38
6.75951e-06, 3.78035e-06, 4.74415e-38
6.81423e-06, 3.69002e-06, 4.8603e-38
6.86939e-06, 3.60185e-06, 4.97929e-38
6.92501e-06, 3.51578e-06, 5.10122e-38
6.98107e-06, 3.43178e-06, 5.22611e-38
7.03759e-06, 3.34978e-06, 5.35407e-38
7.09456e-06, 3.26974e-06, 5.48515e-38
7.152e-06, 3.19161e-06, 5.61946e-38
7.2099e-06, 3.11535e-06, 5.75704e-38
7.26826e-06, 3.04091e-06, 5.89797e-38
7.32711e-06, 2.96825e-06, 6.0424e-38
7.38642e-06, 2.89733e-06, 6.19032e-38
7.44622e-06, 2.8281e-06, 6.34189e-38
7.5065e-06, 2.76053e-06, 6.49715e-38
7.56727e-06, 2.69457e-06, 6.65623e-38
7.62854e-06, 2.63019e-06, 6.81922e-38
7.69029e-06, 2.56735e-06, 6.98616e-38
7.75255e-06, 2.506e-06, 7.15721e-38
7.81531e-06, 2.44613e-06, 7.33244e-38
7.87858e-06, 2.38768e-06, 7.51196e-38
7.94237e-06, 2.33063e-06, 7.69591e-38
8.00667e-06, 2.27495e-06, 7.88433e-38
8.07149e-06, 2.22059e-06, 8.07737e-38
8.13683e-06, 2.16754e-06, 8.27512e-38
8.2027e-06, 2.11575e-06, 8.47772e-38
8.26911e-06, 2.0652e-06, 8.6853e-38
8.33605e-06, 2.01586e-06, 8.89793e-38
8.40354e-06, 1.96769e-06, 9.1158e-38
8.47157e-06, 1.92068e-06, 9.33898e-38
8.54015e-06, 1.87479e-06, 9.56762e-38
8.60929e-06, 1.83e-06, 9.80187e-38
8.67899e-06, 1.78628e-06, 1.00419e-37
8.74925e-06, 1.7436e-06, 1.02877e-37
8.82008e-06, 1.70195e-06, 1.05396e-37
8.89149e-06, 1.66128e-06, 1.07977e-37
8.96347e-06, 1.62159e-06, 1.1062e-37
9.03604e-06, 1.58285e-06, 1.13329e-37
9.10919e-06, 1.54504e-06, 1.16103e-37
9.18293e-06, 1.50812e-06, 1.18946e-37
9.25728e-06, 1.47209e-06, 1.21858e-37
9.33222e-06, 1.43693e-06, 1.24842e-37
9.40777e-06, 1.4026e-06, 1.27898e-37
9.48393e-06, 1.36909e-06, 1.31029e-37
9.56071e-06, 1.33638e-06, 1.34238e-37
9.63811e-06, 1.30445e-06, 1.37524e-37
9.71614e-06, 1.27329e-06, 1.40891e-37
9.7948e-06, 1.24287e-06, 1.44341e-37
9.87409e-06, 1.21318e-06, 1.47875e-37
9.95403e-06, 1.1842e-06, 1.51495e-37
1.00346e-05, 1.15591e-06, 1.55204e-37
1.01159e-05, 1.1283e-06, 1.59007e-37
1.01977e-05, 1.10134e-06, 1.62895e-37
1.02803e-05, 1.07503e-06, 1.66885e-37
1.03635e-05, 1.04935e-06, 1.7097e-37
1.04474e-05, 1.02428e-06, 1.75156e-37
1.0532e-05, 9.99816e-07, 1.79445e-37
1.06173e-05, 9.75932e-07, 1.83841e-37
1.07032e-05, 9.52619e-07, 1.88339e-37
1.07899e-05, 9.29863e-07, 1.92953e-37
1.08772e-05, 9.07651e-07, 1.97674e-37
1.09653e-05, 8.8597e-07, 2.02516e-37
1.10541e-05, 8.64807e-07, 2.07476e-37
1.11435e-05, 8.44149e-07, 2.1255e-37
1.12338e-05, 8.23985e-07, 2.17759e-37
1.13247e-05, 8.04303e-07, 2.23088e-37
1.14164e-05, 7.85091e-07, 2.28551e-37
1.15088e-05, 7.66339e-07, 2.34145e-37
1.1602e-05, 7.48034e-07, 2.3988e-37
1.16959e-05, 7.30167e-07, 2.45751e-37
1.17906e-05, 7.12726e-07, 2.51769e-37
1.1886e-05, 6.95703e-07, 2.57929e-37
1.19823e-05, 6.79086e-07, 2.64249e-37
1.20793e-05, 6.62866e-07, 2.70718e-37
1.21771e-05, 6.47034e-07, 2.77347e-37
1.22757e-05, 6.3158e-07, 2.84139e-37
1.2375e-05, 6.16495e-07, 2.91089e-37
1.24752e-05, 6.01771e-07, 2.98217e-37
1.25762e-05, 5.87398e-07, 3.05519e-37
1.2678e-05, 5.73369e-07, 3.12998e-37
1.27807e-05, 5.59675e-07, 3.20666e-37
1.28841e-05, 5.46309e-07, 3.28511e-37
1.29884e-05, 5.33261e-07, 3.36554e-37
1.30936e-05, 5.20526e-07, 3.44798e-37
1.31996e-05, 5.08095e-07, 3.53239e-37
1.33064e-05, 4.95961e-07, 3.61883e-37
1.34142e-05, 4.84116e-07, 3.70749e-37
1.35228e-05, 4.72555e-07, 3.79826e-37
1.36322e-05, 4.6127e-07, 3.89119e-37
1.37426e-05, 4.50255e-07, 3.98649e-37
1.38539e-05, 4.39502e-07, 4.08413e-37
1.3966e-05, 4.29007e-07, 4.18406e-37
1.40791e-05, 4.18762e-07, 4.28653e-37
1.41931e-05, 4.08763e-07, 4.3915e-37
1.4308e-05, 3.99002e-07, 4.49901e-37
1.44238e-05, 3.89474e-07, 4.60913e-37
1.45406e-05, 3.80174e-07, 4.722e-37
1.46583e-05, 3.71096e-07, 4.83759e-37
1.47769e-05, 3.62235e-07, 4.95596e-37
1.48966e-05, 3.53586e-07, 5.07736e-37
1.50172e-05, 3.45144e-07, 5.20167e-37
1.51388e-05, 3.36903e-07, 5.32905e-37
1.52613e-05, 3.28859e-07, 5.45945e-37
1.53849e-05, 3.21007e-07, 5.59317e-37
1.55094e-05, 3.13343e-07, 5.73004e-37
1.5635e-05, 3.05861e-07, 5.87037e-37
1.57615e-05, 2.98559e-07, 6.01401e-37
1.58891e-05, 2.91431e-07, 6.16124e-37
1.60178e-05, 2.84474e-07, 6.31216e-37
1.61475e-05, 2.77682e-07, 6.46673e-37
1.62782e-05, 2.71053e-07, 6.62502e-37
1.641e-05, 2.64582e-07, 6.78723e-37
1.65428e-05, 2.58266e-07, 6.95334e-37
1.66767e-05, 2.52101e-07, 7.12354e-37
1.68117e-05, 2.46083e-07, 7.29792e-37
1.69478e-05, 2.40208e-07, 7.47659e-37
1.70851e-05, 2.34474e-07, 7.65976e-37
1.72234e-05, 2.28878e-07, 7.84726e-37
1.73628e-05, 2.23414e-07, 8.03933e-37
1.75034e-05, 2.18082e-07, 8.2362e-37
1.76451e-05, 2.12876e-07, 8.43783e-37
1.77879e-05, 2.07795e-07, 8.64433e-37
1.79319e-05, 2.02836e-07, 8.85595e-37
1.80771e-05, 1.97995e-07, 9.0728e-37
1.82234e-05, 1.93269e-07, 9.29485e-37
1.8371e-05, 1.88657e-07, 9.52251e-37
1.85197e-05, 1.84154e-07, 9.75559e-37
1.86696e-05, 1.79759e-07, 9.99438e-37
1.88208e-05, 1.75469e-07, 1.02391e-36
1.89731e-05, 1.71282e-07, 1.04897e-36
1.91267e-05, 1.67195e-07, 1.07465e-36
1.92816e-05, 1.63205e-07, 1.10097e-36
1.94377e-05, 1.5931e-07, 1.12792e-36
1.9595e-05, 1.55509e-07, 1.15552e-36
1.97537e-05, 1.51798e-07, 1.18383e-36
1.99136e-05, 1.48176e-07, 1.2128e-36
2.00748e-05, 1.44641e-07, 1.24249e-36
2.02373e-05, 1.4119e-07, 1.2729e-36
2.04012e-05, 1.37821e-07, 1.30408e-36
2.05663e-05, 1.34533e-07, 1.33599e-36
2.07328e-05, 1.31324e-07, 1.3687e-36
2.09007e-05, 1.28191e-07, 1.40222e-36
2.10699e-05, 1.25133e-07, 1.43654e-36
2.12404e-05, 1.22148e-07, 1.47169e-36
2.14124e-05, 1.19234e-07, 1.50773e-36
2.15857e-05, 1.1639e-07, 1.54463e-36
2.17605e-05, 1.13614e-07, 1.58246e-36
2.19367e-05, 1.10904e-07, 1.6212e-36
2.21143e-05, 1.08258e-07, 1.66089e-36
2.22933e-05, 1.05676e-07, 1.70154e-36
2.24738e-05, 1.03156e-07, 1.7432e-36
2.26557e-05, 1.00696e-07, 1.78587e-36
2.28391e-05, 9.82944e-08, 1.82958e-36
2.3024e-05, 9.59503e-08, 1.87437e-36
2.32104e-05, 9.36622e-08, 1.92026e-36
2.33983e-05, 9.14288e-08, 1.96727e-36
2.35877e-05, 8.92487e-08, 2.01542e-36
2.37787e-05, 8.71206e-08, 2.06476e-36
2.39712e-05, 8.50434e-08, 2.11531e-36
2.41653e-05, 8.30158e-08, 2.1671e-36
2.43609e-05, 8.10366e-08, 2.22014e-36
2.45581e-05, 7.91046e-08, 2.27448e-36
2.47569e-05, 7.72188e-08, 2.33016e-36
2.49574e-05, 7.5378e-08, 2.38722e-36
2.51594e-05, 7.35812e-08, 2.44564e-36
2.53631e-05, 7.18273e-08, 2.50552e-36
2.55684e-05, 7.01153e-08, 2.56684e-36
2.57754e-05, 6.84441e-08, 2.62968e-36
2.59841e-05, 6.68128e-08, 2.69406e-36
2.61944e-05, 6.52205e-08, 2.75999e-36
2.64065e-05, 6.36662e-08, 2.82756e-36
2.66203e-05, 6.21491e-08, 2.89678e-36
2.68358e-05, 6.06681e-08, 2.96769e-36
2.7053e-05, 5.92225e-08, 3.04031e-36
2.72721e-05, 5.78114e-08, 3.11477e-36
2.74928e-05, 5.64341e-08, 3.19098e-36
2.77154e-05, 5.50895e-08, 3.2691e-36
2.79398e-05, 5.37771e-08, 3.34913e-36
2.8166e-05, 5.24961e-08, 3.43111e-36
2.8394e-05, 5.12456e-08, 3.51509e-36
2.86239e-05, 5.00249e-08, 3.60114e-36
2.88556e-05, 4.88334e-08, 3.68928e-36
2.90892e-05, 4.76704e-08, 3.77958e-36
2.93247e-05, 4.65351e-08, 3.8721e-36
2.95621e-05, 4.54269e-08, 3.96688e-36
2.98014e-05, 4.43451e-08, 4.06397e-36
3.00427e-05, 4.32892e-08, 4.16346e-36
3.02859e-05, 4.22585e-08, 4.26536e-36
3.05311e-05, 4.12524e-08, 4.36977e-36
3.07783e-05, 4.02703e-08, 4.47674e-36
3.10274e-05, 3.93116e-08, 4.58628e-36
3.12786e-05, 3.83759e-08, 4.69855e-36
3.15318e-05, 3.74624e-08, 4.81354e-36
3.17871e-05, 3.65708e-08, 4.93137e-36
3.20445e-05, 3.57004e-08, 5.0521e-36
3.23039e-05, 3.48508e-08, 5.17575e-36
3.25654e-05, 3.40215e-08, 5.30242e-36
3.2829e-05, 3.3212e-08, 5.43218e-36
3.30948e-05, 3.24218e-08, 5.56515e-36
3.33627e-05, 3.16504e-08, 5.70135e-36
3.36328e-05, 3.08975e-08, 5.84089e-36
3.39051e-05, 3.01625e-08, 5.98386e-36
3.41796e-05, 2.94451e-08, 6.13033e-36
3.44563e-05, 2.87447e-08, 6.28036e-36
3.47352e-05, 2.80611e-08, 6.43405e-36
3.50165e-05, 2.73938e-08, 6.59157e-36
3.52999e-05, 2.67424e-08, 6.75285e-36
3.55857e-05, 2.61066e-08, 6.91813e-36
3.58738e-05, 2.54859e-08, 7.08746e-36
3.61642e-05, 2.48801e-08, 7.2609e-36
3.6457e-05, 2.42887e-08, 7.43862e-36
3.67521e-05, 2.37114e-08, 7.62064e-36
3.70497e-05, 2.31478e-08, 7.80719e-36
3.73496e-05, 2.25978e-08, 7.99823e-36
3.7652e-05, 2.20608e-08, 8.19399e-36
3.79568e-05, 2.15366e-08, 8.39451e-36
3.82641e-05, 2.1025e-08, 8.59996e-36
3.85739e-05, 2.05255e-08, 8.81044e-36
3.88861e-05, 2.0038e-08, 9.026e-36
3.9201e-05, 1.95621e-08, 9.24695e-36
3.95183e-05, 1.90975e-08, 9.4732e-36
3.98382e-05, 1.8644e-08, 9.70501e-36
4.01608e-05, 1.82014e-08, 9.94256e-36
4.04859e-05, 1.77693e-08, 1.01859e-35
4.08136e-05, 1.73475e-08, 1.04351e-35
4.11441e-05, 1.69357e-08, 1.06905e-35
4.14771e-05, 1.65338e-08, 1.0952e-35
4.18129e-05, 1.61414e-08, 1.122e-35
4.21514e-05, 1.57584e-08, 1.14946e-35
4.24927e-05, 1.53846e-08, 1.17759e-35
4.28367e-05, 1.50196e-08, 1.20641e-35
4.31835e-05, 1.46634e-08, 1.23593e-35
4.35331e-05, 1.43156e-08, 1.26617e-35
4.38855e-05, 1.39761e-08, 1.29715e-35
4.42408e-05, 1.36448e-08, 1.32889e-35
4.4599e-05, 1.33213e-08, 1.36141e-35
4.496e-05, 1.30055e-08, 1.39472e-35
4.5324e-05, 1.26973e-08, 1.42885e-35
4.56909e-05, 1.23964e-08, 1.4638e-35
4.60608e-05, 1.21026e-08, 1.49962e-35
4.64337e-05, 1.18159e-08, 1.53631e-35
4.68096e-05, 1.1536e-08, 1.5739e-35
4.71886e-05, 1.12628e-08, 1.61241e-35
4.75706e-05, 1.09961e-08, 1.65186e-35
4.79557e-05, 1.07357e-08, 1.69228e-35
4.8344e-05, 1.04816e-08, 1.73369e-35
4.87353e-05, 1.02335e-08, 1.77609e-35
4.91299e-05, 9.99126e-09, 1.81955e-35
4.95276e-05, 9.75483e-09, 1.86406e-35
4.99286e-05, 9.52404e-09, 1.90967e-35
5.03328e-05, 9.29874e-09, 1.95639e-35
5.07403e-05, 9.07881e-09, 2.00426e-35
5.1151e-05, 8.86412e-09, 2.05328e-35
5.15651e-05, 8.65454e-09, 2.10351e-35
5.19826e-05, 8.44995e-09, 2.15497e-35
5.24034e-05, 8.25023e-09, 2.20769e-35
5.28277e-05, 8.05527e-09, 2.2617e-35
5.32553e-05, 7.86495e-09, 2.31702e-35
5.36865e-05, 7.67916e-09, 2.3737e-35
5.41211e-05, 7.49779e-09, 2.43176e-35
5.45593e-05, 7.32074e-09, 2.49125e-35
5.50009e-05, 7.14791e-09, 2.55218e-35
5.54462e-05, 6.97918e-09, 2.61461e-35
5.58951e-05, 6.81448e-09, 2.67857e-35
5.63476e-05, 6.65369e-09, 2.74408e-35
5.68038e-05, 6.49673e-09, 2.8112e-35
5.72636e-05, 6.3435e-09, 2.87995e-35
5.77272e-05, 6.19392e-09, 2.95039e-35
5.81946e-05, 6.04789e-09, 3.02256e-35
5.86657e-05, 5.90535e-09, 3.09648e-35
5.91406e-05, 5.76619e-09, 3.17221e-35
5.96194e-05, 5.63034e-09, 3.24979e-35
6.01021e-05, 5.49772e-09, 3.32928e-35
6.05886e-05, 5.36826e-09, 3.41069e-35
6.10791e-05, 5.24187e-09, 3.4941e-35
6.15736e-05, 5.11849e-09, 3.57955e-35
6.20721e-05, 4.99805e-09, 3.66709e-35
6.25746e-05, 4.88046e-09, 3.75676e-35
6.30812e-05, 4.76568e-09, 3.84863e-35
6.35919e-05, 4.65362e-09, 3.94274e-35
6.41067e-05, 4.54422e-09, 4.03914e-35
6.46257e-05, 4.43742e-09, 4.13791e-35
6.51489e-05, 4.33317e-09, 4.23909e-35
6.56763e-05, 4.23139e-09, 4.34274e-35
6.6208e-05, 4.13202e-09, 4.44892e-35
6.6744e-05, 4.03502e-09, 4.55769e-35
6.72843e-05, 3.94032e-09, 4.66912e-35
6.7829e-05, 3.84787e-09, 4.78327e-35
6.83782e-05, 3.75762e-09, 4.90023e-35
6.89317e-05, 3.66951e-09, 5.02001e-35
6.94898e-05, 3.58349e-09, 5.14274e-35
7.00524e-05, 3.49952e-09, 5.26847e-35
7.06195e-05, 3.41753e-09, 5.39726e-35
7.11912e-05, 3.3375e-09, 5.52919e-35
7.17675e-05, 3.25936e-09, 5.66434e-35
7.23485e-05, 3.18308e-09, 5.80279e-35
7.29342e-05, 3.10861e-09, 5.94463e-35
7.35247e-05, 3.0359e-09, 6.08994e-35
7.41199e-05, 2.96492e-09, 6.23878e-35
7.472e-05, 2.89563e-09, 6.39128e-35
7.53249e-05, 2.82797e-09, 6.54748e-35
7.59347e-05, 2.76192e-09, 6.70749e-35
7.65494e-05, 2.69744e-09, 6.87141e-35
7.71692e-05, 2.63449e-09, 7.03935e-35
7.77939e-05, 2.57303e-09, 7.21137e-35
7.84237e-05, 2.51302e-09, 7.38759e-35
7.90586e-05, 2.45444e-09, 7.56811e-35
7.96986e-05, 2.39725e-09, 7.75303e-35
8.03438e-05, 2.34141e-09, 7.94246e-35
8.09943e-05, 2.28689e-09, 8.13655e-35
