f, omegaSens, omegaSW
1e-06, 0.00116723, 9.0907e-43
1.0081e-06, 0.00113933, 9.31339e-43
1.01626e-06, 0.0011121, 9.54139e-43
1.02448e-06, 0.00108552, 9.77479e-43
1.03278e-06, 0.00105958, 1.00143e-42
1.04114e-06, 0.00103426, 1.02595e-42
1.04957e-06, 0.00100954, 1.05107e-42
1.05806e-06, 0.000985415, 1.07678e-42
1.06663e-06, 0.000961864, 1.10316e-42
1.07527e-06, 0.000938877, 1.13019e-42
1.08397e-06, 0.000916439, 1.15784e-42
1.09275e-06, 0.000894537, 1.1862e-42
1.10159e-06, 0.000873158, 1.21523e-42
1.11051e-06, 0.000852291, 1.24499e-42
1.1195e-06, 0.000831922, 1.27547e-42
1.12856e-06, 0.00081204, 1.30669e-42
1.1377e-06, 0.000792633, 1.33869e-42
1.14691e-06, 0.00077369, 1.37147e-42
1.1562e-06, 0.0007552, 1.40506e-42
1.16556e-06, 0.000737151, 1.43946e-42
1.17499e-06, 0.000719534, 1.47469e-42
1.1845e-06, 0.000702338, 1.51078e-42
1.19409e-06, 0.000685553, 1.54778e-42
1.20376e-06, 0.000669169, 1.58568e-42
1.21351e-06, 0.000653177, 1.62453e-42
1.22333e-06, 0.000637566, 1.66429e-42
1.23323e-06, 0.000622329, 1.70502e-42
1.24322e-06, 0.000607456, 1.74679e-42
1.25328e-06, 0.000592939, 1.78954e-42
1.26343e-06, 0.000578768, 1.83337e-42
1.27366e-06, 0.000564936, 1.87827e-42
1.28397e-06, 0.000551435, 1.92425e-42
1.29436e-06, 0.000538256, 1.97134e-42
1.30484e-06, 0.000525393, 2.01962e-42
1.31541e-06, 0.000512836, 2.0691e-42
1.32605e-06, 0.00050058, 2.11971e-42
1.33679e-06, 0.000488617, 2.17163e-42
1.34761e-06, 0.00047694, 2.22479e-42
1.35852e-06, 0.000465541, 2.27927e-42
1.36952e-06, 0.000454415, 2.33508e-42
1.38061e-06, 0.000443555, 2.39227e-42
1.39178e-06, 0.000432955, 2.45081e-42
1.40305e-06, 0.000422608, 2.51083e-42
1.41441e-06, 0.000412508, 2.57231e-42
1.42586e-06, 0.000402649, 2.63529e-42
1.4374e-06, 0.000393027, 2.69979e-42
1.44904e-06, 0.000383634, 2.76591e-42
1.46077e-06, 0.000374465, 2.83363e-42
1.4726e-06, 0.000365516, 2.90303e-42
1.48452e-06, 0.000356781, 2.9741e-42
1.49654e-06, 0.000348254, 3.04693e-42
1.50865e-06, 0.000339931, 3.12149e-42
1.52087e-06, 0.000331807, 3.19796e-42
1.53318e-06, 0.000323877, 3.27625e-42
1.54559e-06, 0.000316137, 3.35645e-42
1.5581e-06, 0.000308582, 3.43861e-42
1.57072e-06, 0.000301207, 3.52284e-42
1.58343e-06, 0.000294009, 3.60906e-42
1.59625e-06, 0.000286982, 3.69743e-42
1.60918e-06, 0.000280124, 3.78801e-42
1.6222e-06, 0.000273429, 3.8807e-42
1.63534e-06, 0.000266894, 3.97577e-42
1.64857e-06, 0.000260516, 4.07305e-42
1.66192e-06, 0.00025429, 4.1728e-42
1.67538e-06, 0.000248213, 4.27501e-42
1.68894e-06, 0.000242281, 4.37965e-42
1.70261e-06, 0.000236491, 4.48686e-42
1.7164e-06, 0.000230839, 4.59677e-42
1.73029e-06, 0.000225322, 4.70927e-42
1.7443e-06, 0.000219937, 4.82459e-42
1.75842e-06, 0.000214681, 4.94271e-42
1.77266e-06, 0.00020955, 5.06376e-42
1.78701e-06, 0.000204542, 5.18774e-42
1.80147e-06, 0.000199654, 5.31469e-42
1.81606e-06, 0.000194883, 5.44487e-42
1.83076e-06, 0.000190225, 5.57817e-42
1.84558e-06, 0.000185679, 5.71473e-42
1.86052e-06, 0.000181242, 5.85464e-42
1.87558e-06, 0.00017691, 5.99796e-42
1.89077e-06, 0.000172682, 6.14488e-42
1.90608e-06, 0.000168555, 6.29536e-42
1.92151e-06, 0.000164527, 6.44949e-42
1.93706e-06, 0.000160595, 6.60734e-42
1.95274e-06, 0.000156757, 6.76909e-42
1.96855e-06, 0.000153011, 6.93484e-42
1.98449e-06, 0.000149354, 7.10467e-42
2.00056e-06, 0.000145785, 7.27867e-42
2.01675e-06, 0.000142301, 7.45681e-42
2.03308e-06, 0.0001389, 7.63942e-42
2.04954e-06, 0.00013558, 7.82648e-42
2.06613e-06, 0.00013234, 8.01807e-42
2.08286e-06, 0.000129177, 8.21443e-42
2.09972e-06, 0.00012609, 8.41553e-42
2.11672e-06, 0.000123077, 8.62159e-42
2.13385e-06, 0.000120135, 8.8326e-42
2.15113e-06, 0.000117264, 9.04893e-42
2.16854e-06, 0.000114462, 9.27042e-42
2.1861e-06, 0.000111727, 9.49745e-42
2.2038e-06, 0.000109056, 9.73002e-42
2.22164e-06, 0.00010645, 9.96823e-42
2.23962e-06, 0.000103906, 1.02122e-41
2.25776e-06, 0.000101423, 1.04624e-41
2.27603e-06, 9.89991e-05, 1.07184e-41
2.29446e-06, 9.66331e-05, 1.09809e-41
2.31303e-06, 9.43237e-05, 1.12497e-41
2.33176e-06, 9.20695e-05, 1.15252e-41
2.35064e-06, 8.98692e-05, 1.18074e-41
2.36967e-06, 8.77215e-05, 1.20965e-41
2.38885e-06, 8.56251e-05, 1.23926e-41
2.40819e-06, 8.35788e-05, 1.26961e-41
2.42769e-06, 8.15814e-05, 1.3007e-41
2.44734e-06, 7.96317e-05, 1.33254e-41
2.46715e-06, 7.77286e-05, 1.36516e-41
2.48713e-06, 7.5871e-05, 1.3986e-41
2.50726e-06, 7.40578e-05, 1.43283e-41
2.52756e-06, 7.2288e-05, 1.46792e-41
2.54802e-06, 7.05604e-05, 1.50385e-41
2.56865e-06, 6.88741e-05, 1.54068e-41
2.58944e-06, 6.72281e-05, 1.57839e-41
2.61041e-06, 6.56215e-05, 1.61705e-41
2.63154e-06, 6.40533e-05, 1.65664e-41
2.65284e-06, 6.25225e-05, 1.69719e-41
2.67432e-06, 6.10283e-05, 1.73875e-41
2.69597e-06, 5.95698e-05, 1.78132e-41
2.7178e-06, 5.81462e-05, 1.82494e-41
2.7398e-06, 5.67566e-05, 1.86962e-41
2.76198e-06, 5.54002e-05, 1.9154e-41
2.78434e-06, 5.40763e-05, 1.96229e-41
2.80688e-06, 5.27839e-05, 2.01034e-41
2.82961e-06, 5.15225e-05, 2.05957e-41
2.85251e-06, 5.02912e-05, 2.10998e-41
2.87561e-06, 4.90893e-05, 2.16166e-41
2.89889e-06, 4.79162e-05, 2.21458e-41
2.92235e-06, 4.67711e-05, 2.26879e-41
2.94601e-06, 4.56533e-05, 2.32434e-41
2.96986e-06, 4.45623e-05, 2.38125e-41
2.99391e-06, 4.34973e-05, 2.43957e-41
3.01814e-06, 4.24578e-05, 2.49928e-41
3.04258e-06, 4.14432e-05, 2.56049e-41
3.06721e-06, 4.04528e-05, 2.62318e-41
3.09204e-06, 3.9486e-05, 2.6874e-41
3.11707e-06, 3.85424e-05, 2.75319e-41
3.14231e-06, 3.76213e-05, 2.82062e-41
3.16775e-06, 3.67222e-05, 2.88968e-41
3.19339e-06, 3.58446e-05, 2.96042e-41
3.21924e-06, 3.4988e-05, 3.03289e-41
3.24531e-06, 3.41519e-05, 3.10717e-41
3.27158e-06, 3.33357e-05, 3.18324e-41
3.29806e-06, 3.25391e-05, 3.26116e-41
3.32476e-06, 3.17614e-05, 3.34101e-41
3.35168e-06, 3.10024e-05, 3.42283e-41
3.37881e-06, 3.02615e-05, 3.50662e-41
3.40617e-06, 2.95383e-05, 3.59249e-41
3.43374e-06, 2.88324e-05, 3.68044e-41
3.46154e-06, 2.81434e-05, 3.77055e-41
3.48957e-06, 2.74708e-05, 3.86289e-41
3.51782e-06, 2.68143e-05, 3.95747e-41
3.5463e-06, 2.61735e-05, 4.05437e-41
3.575e-06, 2.5548e-05, 4.15361e-41
3.60395e-06, 2.49375e-05, 4.25533e-41
3.63312e-06, 2.43415e-05, 4.3595e-41
3.66254e-06, 2.37598e-05, 4.46626e-41
3.69219e-06, 2.3192e-05, 4.57561e-41
3.72208e-06, 2.26378e-05, 4.68764e-41
3.75221e-06, 2.20968e-05, 4.8024e-41
3.78259e-06, 2.15687e-05, 4.92e-41
3.81321e-06, 2.10533e-05, 5.04045e-41
3.84408e-06, 2.05502e-05, 5.16386e-41
3.8752e-06, 2.00591e-05, 5.29029e-41
3.90657e-06, 1.95797e-05, 5.41981e-41
3.9382e-06, 1.91118e-05, 5.55252e-41
3.97008e-06, 1.86551e-05, 5.68846e-41
4.00222e-06, 1.82093e-05, 5.82774e-41
4.03462e-06, 1.77741e-05, 5.97042e-41
4.06729e-06, 1.73494e-05, 6.11663e-41
4.10021e-06, 1.69348e-05, 6.26636e-41
4.13341e-06, 1.65301e-05, 6.41982e-41
4.16687e-06, 1.6135e-05, 6.57699e-41
4.2006e-06, 1.57495e-05, 6.738e-41
4.23461e-06, 1.53731e-05, 6.90299e-41
4.26889e-06, 1.50057e-05, 7.072e-41
4.30345e-06, 1.46471e-05, 7.24515e-41
4.33829e-06, 1.42971e-05, 7.42255e-41
4.37341e-06, 1.39554e-05, 7.60427e-41
4.40882e-06, 1.36219e-05, 7.79048e-41
4.44451e-06, 1.32964e-05, 7.98121e-41
4.48049e-06, 1.29787e-05, 8.17662e-41
4.51676e-06, 1.26685e-05, 8.3768e-41
4.55333e-06, 1.23658e-05, 8.58192e-41
4.59019e-06, 1.20703e-05, 8.79203e-41
4.62735e-06, 1.17818e-05, 9.00729e-41
4.66481e-06, 1.15003e-05, 9.22782e-41
4.70258e-06, 1.12255e-05, 9.45378e-41
4.74065e-06, 1.09572e-05, 9.68525e-41
4.77903e-06, 1.06954e-05, 9.92239e-41
4.81772e-06, 1.04398e-05, 1.01653e-40
4.85672e-06, 1.01903e-05, 1.04142e-40
4.89604e-06, 9.94679e-06, 1.06692e-40
4.93568e-06, 9.7091e-06, 1.09305e-40
4.97563e-06, 9.47708e-06, 1.1198e-40
5.01592e-06, 9.25061e-06, 1.14723e-40
5.05652e-06, 9.02956e-06, 1.17531e-40
5.09746e-06, 8.81378e-06, 1.20409e-40
5.13873e-06, 8.60316e-06, 1.23357e-40
5.18033e-06, 8.39758e-06, 1.26377e-40
5.22227e-06, 8.19691e-06, 1.29472e-40
5.26454e-06, 8.00103e-06, 1.32641e-40
5.30716e-06, 7.80984e-06, 1.35889e-40
5.35013e-06, 7.62321e-06, 1.39216e-40
5.39344e-06, 7.44104e-06, 1.42625e-40
5.4371e-06, 7.26323e-06, 1.46116e-40
5.48112e-06, 7.08967e-06, 1.49694e-40
5.52549e-06, 6.92025e-06, 1.53359e-40
5.57023e-06, 6.75489e-06, 1.57115e-40
5.61532e-06, 6.59347e-06, 1.60961e-40
5.66078e-06, 6.43592e-06, 1.64902e-40
5.70661e-06, 6.28213e-06, 1.6894e-40
5.75281e-06, 6.13201e-06, 1.73076e-40
5.79938e-06, 5.98548e-06, 1.77314e-40
5.84633e-06, 5.84245e-06, 1.81655e-40
5.89366e-06, 5.70284e-06, 1.86103e-40
5.94137e-06, 5.56657e-06, 1.90659e-40
5.98947e-06, 5.43355e-06, 1.95327e-40
6.03796e-06, 5.30372e-06, 2.0011e-40
6.08684e-06, 5.17698e-06, 2.05009e-40
6.13612e-06, 5.05328e-06, 2.10029e-40
6.1858e-06, 4.93253e-06, 2.15171e-40
6.23588e-06, 4.81466e-06, 2.2044e-40
6.28636e-06, 4.69962e-06, 2.25837e-40
6.33725e-06, 4.58732e-06, 2.31366e-40
6.38856e-06, 4.4777e-06, 2.37031e-40
6.44028e-06, 4.37071e-06, 2.42835e-40
6.49241e-06, 4.26627e-06, 2.4878e-40
6.54497e-06, 4.16433e-06, 2.54871e-40
6.59796e-06, 4.06482e-06, 2.61112e-40
6.65138e-06, 3.9677e-06, 2.67505e-40
6.70522e-06, 3.87289e-06, 2.74054e-40
6.75951e-06, 3.78035e-06, 2.80765e-40
6.81423e-06, 3.69002e-06, 2.87639e-40
6.86939e-06, 3.60185e-06, 2.94681e-40
6.92501e-06, 3.51578e-06, 3.01897e-40
6.98107e-06, 3.43178e-06, 3.09288e-40
7.03759e-06, 3.34978e-06, 3.16861e-40
7.09456e-06, 3.26974e-06, 3.24619e-40
7.152e-06, 3.19161e-06, 3.32567e-40
7.2099e-06, 3.11535e-06, 3.4071e-40
7.26826e-06, 3.04091e-06, 3.49051e-40
7.32711e-06, 2.96825e-06, 3.57598e-40
7.38642e-06, 2.89733e-06, 3.66352e-40
7.44622e-06, 2.8281e-06, 3.75323e-40
7.5065e-06, 2.76053e-06, 3.84512e-40
7.56727e-06, 2.69457e-06, 3.93926e-40
7.62854e-06, 2.63019e-06, 4.03572e-40
7.69029e-06, 2.56735e-06, 4.13452e-40
7.75255e-06, 2.506e-06, 4.23576e-40
7.81531e-06, 2.44613e-06, 4.33946e-40
7.87858e-06, 2.38768e-06, 4.44571e-40
7.94237e-06, 2.33063e-06, 4.55457e-40
8.00667e-06, 2.27495e-06, 4.66609e-40
8.07149e-06, 2.22059e-06, 4.78033e-40
8.13683e-06, 2.16754e-06, 4.89737e-40
8.2027e-06, 2.11575e-06, 5.01727e-40
8.26911e-06, 2.0652e-06, 5.14012e-40
8.33605e-06, 2.01586e-06, 5.26597e-40
8.40354e-06, 1.96769e-06, 5.39491e-40
8.47157e-06, 1.92068e-06, 5.52699e-40
8.54015e-06, 1.87479e-06, 5.66231e-40
8.60929e-06, 1.83e-06, 5.80095e-40
8.67899e-06, 1.78628e-06, 5.94299e-40
8.74925e-06, 1.7436e-06, 6.08849e-40
8.82008e-06, 1.70195e-06, 6.23756e-40
8.89149e-06, 1.66128e-06, 6.39029e-40
8.96347e-06, 1.62159e-06, 6.54675e-40
9.03604e-06, 1.58285e-06, 6.70705e-40
9.10919e-06, 1.54504e-06, 6.87126e-40
9.18293e-06, 1.50812e-06, 7.03949e-40
9.25728e-06, 1.47209e-06, 7.21186e-40
9.33222e-06, 1.43693e-06, 7.38843e-40
9.40777e-06, 1.4026e-06, 7.56933e-40
9.48393e-06, 1.36909e-06, 7.75465e-40
9.56071e-06, 1.33638e-06, 7.94452e-40
9.63811e-06, 1.30445e-06, 8.13903e-40
9.71614e-06, 1.27329e-06, 8.33832e-40
9.7948e-06, 1.24287e-06, 8.54248e-40
9.87409e-06, 1.21318e-06, 8.75162e-40
9.95403e-06, 1.1842e-06, 8.9659e-40
1.00346e-05, 1.15591e-06, 9.18538e-40
1.01159e-05, 1.1283e-06, 9.41046e-40
1.01977e-05, 1.10134e-06, 9.64059e-40
1.02803e-05, 1.07503e-06, 9.87676e-40
1.03635e-05, 1.04935e-06, 1.01185e-39
1.04474e-05, 1.02428e-06, 1.03663e-39
1.0532e-05, 9.99816e-07, 1.06201e-39
1.06173e-05, 9.75932e-07, 1.08803e-39
1.07032e-05, 9.52619e-07, 1.11465e-39
1.07899e-05, 9.29863e-07, 1.14196e-39
1.08772e-05, 9.07651e-07, 1.1699e-39
1.09653e-05, 8.8597e-07, 1.19856e-39
1.10541e-05, 8.64807e-07, 1.22791e-39
1.11435e-05, 8.44149e-07, 1.25795e-39
1.12338e-05, 8.23985e-07, 1.28878e-39
1.13247e-05, 8.04303e-07, 1.32031e-39
1.14164e-05, 7.85091e-07, 1.35265e-39
1.15088e-05, 7.66339e-07, 1.38576e-39
1.1602e-05, 7.48034e-07, 1.4197e-39
1.16959e-05, 7.30167e-07, 1.45445e-39
1.17906e-05, 7.12726e-07, 1.49006e-39
1.1886e-05, 6.95703e-07, 1.52653e-39
1.19823e-05, 6.79086e-07, 1.56393e-39
1.20793e-05, 6.62866e-07, 1.60222e-39
1.21771e-05, 6.47034e-07, 1.64145e-39
1.22757e-05, 6.3158e-07, 1.68165e-39
1.2375e-05, 6.16495e-07, 1.72279e-39
1.24752e-05, 6.01771e-07, 1.76498e-39
1.25762e-05, 5.87398e-07, 1.8082e-39
1.2678e-05, 5.73369e-07, 1.85246e-39
1.27807e-05, 5.59675e-07, 1.89785e-39
1.28841e-05, 5.46309e-07, 1.94428e-39
1.29884e-05, 5.33261e-07, 1.99188e-39
1.30936e-05, 5.20526e-07, 2.04068e-39
1.31996e-05, 5.08095e-07, 2.09064e-39
1.33064e-05, 4.95961e-07, 2.1418e-39
1.34142e-05, 4.84116e-07, 2.19428e-39
1.35228e-05, 4.72555e-07, 2.248e-39
1.36322e-05, 4.6127e-07, 2.30301e-39
1.37426e-05, 4.50255e-07, 2.35941e-39
1.38539e-05, 4.39502e-07, 2.4172e-39
1.3966e-05, 4.29007e-07, 2.47636e-39
1.40791e-05, 4.18762e-07, 2.53701e-39
1.41931e-05, 4.08763e-07, 2.59914e-39
1.4308e-05, 3.99002e-07, 2.66277e-39
1.44238e-05, 3.89474e-07, 2.72795e-39
1.45406e-05, 3.80174e-07, 2.79476e-39
1.46583e-05, 3.71096e-07, 2.86318e-39
1.47769e-05, 3.62235e-07, 2.93324e-39
1.48966e-05, 3.53586e-07, 3.0051e-39
1.50172e-05, 3.45144e-07, 3.07868e-39
1.51388e-05, 3.36903e-07, 3.15407e-39
1.52613e-05, 3.28859e-07, 3.23126e-39
1.53849e-05, 3.21007e-07, 3.31041e-39
1.55094e-05, 3.13343e-07, 3.39142e-39
1.5635e-05, 3.05861e-07, 3.47449e-39
1.57615e-05, 2.98559e-07, 3.55951e-39
1.58891e-05, 2.91431e-07, 3.64666e-39
1.60178e-05, 2.84474e-07, 3.73599e-39
1.61475e-05, 2.77682e-07, 3.82748e-39
1.62782e-05, 2.71053e-07, 3.92118e-39
1.641e-05, 2.64582e-07, 4.01719e-39
1.65428e-05, 2.58266e-07, 4.11551e-39
1.66767e-05, 2.52101e-07, 4.21626e-39
1.68117e-05, 2.46083e-07, 4.31949e-39
1.69478e-05, 2.40208e-07, 4.42524e-39
1.70851e-05, 2.34474e-07, 4.53367e-39
1.72234e-05, 2.28878e-07, 4.64466e-39
1.73628e-05, 2.23414e-07, 4.75835e-39
1.75034e-05, 2.18082e-07, 4.87488e-39
1.76451e-05, 2.12876e-07, 4.99424e-39
1.77879e-05, 2.07795e-07, 5.11648e-39
1.79319e-05, 2.02836e-07, 5.24175e-39
1.80771e-05, 1.97995e-07, 5.37011e-39
1.82234e-05, 1.93269e-07, 5.50155e-39
1.8371e-05, 1.88657e-07, 5.63632e-39
1.85197e-05, 1.84154e-07, 5.77429e-39
1.86696e-05, 1.79759e-07, 5.91565e-39
1.88208e-05, 1.75469e-07, 6.06054e-39
1.89731e-05, 1.71282e-07, 6.20886e-39
1.91267e-05, 1.67195e-07, 6.36088e-39
1.92816e-05, 1.63205e-07, 6.51668e-39
1.94377e-05, 1.5931e-07, 6.67624e-39
1.9595e-05, 1.55509e-07, 6.83963e-39
1.97537e-05, 1.51798e-07, 7.00717e-39
1.99136e-05, 1.48176e-07, 7.17871e-39
2.00748e-05, 1.44641e-07, 7.35446e-39
2.02373e-05, 1.4119e-07, 7.53451e-39
2.04012e-05, 1.37821e-07, 7.71906e-39
2.05663e-05, 1.34533e-07, 7.90798e-39
2.07328e-05, 1.31324e-07, 8.1016e-39
2.09007e-05, 1.28191e-07, 8.30003e-39
2.10699e-05, 1.25133e-07, 8.50324e-39
2.12404e-05, 1.22148e-07, 8.71134e-39
2.14124e-05, 1.19234e-07, 8.92469e-39
2.15857e-05, 1.1639e-07, 9.14314e-39
2.17605e-05, 1.13614e-07, 9.36707e-39
2.19367e-05, 1.10904e-07, 9.59646e-39
2.21143e-05, 1.08258e-07, 9.83143e-39
2.22933e-05, 1.05676e-07, 1.00721e-38
2.24738e-05, 1.03156e-07, 1.03187e-38
2.26557e-05, 1.00696e-07, 1.05713e-38
2.28391e-05, 9.82944e-08, 1.08301e-38
2.3024e-05, 9.59503e-08, 1.10953e-38
2.32104e-05, 9.36622e-08, 1.1367e-38
2.33983e-05, 9.14288e-08, 1.16453e-38
2.35877e-05, 8.92487e-08, 1.19304e-38
2.37787e-05, 8.71206e-08, 1.22225e-38
2.39712e-05, 8.50434e-08, 1.25218e-38
2.41653e-05, 8.30158e-08, 1.28284e-38
2.43609e-05, 8.10366e-08, 1.31425e-38
2.45581e-05, 7.91046e-08, 1.34642e-38
2.47569e-05, 7.72188e-08, 1.37939e-38
2.49574e-05, 7.5378e-08, 1.41317e-38
2.51594e-05, 7.35812e-08, 1.44776e-38
2.53631e-05, 7.18273e-08, 1.48322e-38
2.55684e-05, 7.01153e-08, 1.51952e-38
2.57754e-05, 6.84441e-08, 1.55673e-38
2.59841e-05, 6.68128e-08, 1.59485e-38
2.61944e-05, 6.52205e-08, 1.63389e-38
2.64065e-05, 6.36662e-08, 1.6739e-38
2.66203e-05, 6.21491e-08, 1.71489e-38
2.68358e-05, 6.06681e-08, 1.75687e-38
2.7053e-05, 5.92225e-08, 1.79988e-38
2.72721e-05, 5.78114e-08, 1.84397e-38
2.74928e-05, 5.64341e-08, 1.8891e-38
2.77154e-05, 5.50895e-08, 1.93535e-38
2.79398e-05, 5.37771e-08, 1.98275e-38
2.8166e-05, 5.24961e-08, 2.03129e-38
2.8394e-05, 5.12456e-08, 2.08102e-38
2.86239e-05, 5.00249e-08, 2.13198e-38
2.88556e-05, 4.88334e-08, 2.18418e-38
2.90892e-05, 4.76704e-08, 2.23765e-38
2.93247e-05, 4.65351e-08, 2.29244e-38
2.95621e-05, 4.54269e-08, 2.34857e-38
2.98014e-05, 4.43451e-08, 2.40606e-38
3.00427e-05, 4.32892e-08, 2.46498e-38
3.02859e-05, 4.22585e-08, 2.52533e-38
3.05311e-05, 4.12524e-08, 2.58717e-38
3.07783e-05, 4.02703e-08, 2.65052e-38
3.10274e-05, 3.93116e-08, 2.7154e-38
3.12786e-05, 3.83759e-08, 2.78188e-38
3.15318e-05, 3.74624e-08, 2.84999e-38
3.17871e-05, 3.65708e-08, 2.91978e-38
3.20445e-05, 3.57004e-08, 2.99128e-38
3.23039e-05, 3.48508e-08, 3.06452e-38
3.25654e-05, 3.40215e-08, 3.13954e-38
3.2829e-05, 3.3212e-08, 3.2164e-38
3.30948e-05, 3.24218e-08, 3.29516e-38
3.33627e-05, 3.16504e-08, 3.37583e-38
3.36328e-05, 3.08975e-08, 3.45849e-38
3.39051e-05, 3.01625e-08, 3.54317e-38
3.41796e-05, 2.94451e-08, 3.62993e-38
3.44563e-05, 2.87447e-08, 3.7188e-38
3.47352e-05, 2.80611e-08, 3.80984e-38
3.50165e-05, 2.73938e-08, 3.90315e-38
3.52999e-05, 2.67424e-08, 3.99869e-38
3.55857e-05, 2.61066e-08, 4.0966e-38
3.58738e-05, 2.54859e-08, 4.19691e-38
3.61642e-05, 2.48801e-08, 4.29966e-38
3.6457e-05, 2.42887e-08, 4.40494e-38
3.67521e-05, 2.37114e-08, 4.51277e-38
3.70497e-05, 2.31478e-08, 4.62329e-38
3.73496e-05, 2.25978e-08, 4.73647e-38
3.7652e-05, 2.20608e-08, 4.85245e-38
3.79568e-05, 2.15366e-08, 4.97125e-38
3.82641e-05, 2.1025e-08, 5.09298e-38
3.85739e-05, 2.05255e-08, 5.21768e-38
3.88861e-05, 2.0038e-08, 5.3454e-38
3.9201e-05, 1.95621e-08, 5.47632e-38
3.95183e-05, 1.90975e-08, 5.61037e-38
3.98382e-05, 1.8644e-08, 5.74773e-38
4.01608e-05, 1.82014e-08, 5.88849e-38
4.04859e-05, 1.77693e-08, 6.03266e-38
4.08136e-05, 1.73475e-08, 6.18033e-38
4.11441e-05, 1.69357e-08, 6.33169e-38
4.14771e-05, 1.65338e-08, 6.48668e-38
4.18129e-05, 1.61414e-08, 6.6455e-38
4.21514e-05, 1.57584e-08, 6.80821e-38
4.24927e-05, 1.53846e-08, 6.97493e-38
4.28367e-05, 1.50196e-08, 7.14571e-38
4.31835e-05, 1.46634e-08, 7.32067e-38
4.35331e-05, 1.43156e-08, 7.49991e-38
4.38855e-05, 1.39761e-08, 7.68352e-38
4.42408e-05, 1.36448e-08, 7.87165e-38
4.4599e-05, 1.33213e-08, 8.06441e-38
4.496e-05, 1.30055e-08, 8.26183e-38
4.5324e-05, 1.26973e-08, 8.46412e-38
4.56909e-05, 1.23964e-08, 8.67134e-38
4.60608e-05, 1.21026e-08, 8.88365e-38
4.64337e-05, 1.18159e-08, 9.10116e-38
4.68096e-05, 1.1536e-08, 9.32399e-38
4.71886e-05, 1.12628e-08, 9.55231e-38
4.75706e-05, 1.09961e-08, 9.78618e-38
4.79557e-05, 1.07357e-08, 1.00258e-37
4.8344e-05, 1.04816e-08, 1.02713e-37
4.87353e-05, 1.02335e-08, 1.05227e-37
4.91299e-05, 9.99126e-09, 1.07804e-37
4.95276e-05, 9.75483e-09, 1.10443e-37
4.99286e-05, 9.52404e-09, 1.13148e-37
5.03328e-05, 9.29874e-09, 1.15918e-37
5.07403e-05, 9.07881e-09, 1.18756e-37
5.1151e-05, 8.86412e-09, 1.21663e-37
5.15651e-05, 8.65454e-09, 1.24642e-37
5.19826e-05, 8.44995e-09, 1.27694e-37
5.24034e-05, 8.25023e-09, 1.3082e-37
5.28277e-05, 8.05527e-09, 1.34024e-37
5.32553e-05, 7.86495e-09, 1.37305e-37
5.36865e-05, 7.67916e-09, 1.40667e-37
5.41211e-05, 7.49779e-09, 1.44111e-37
5.45593e-05, 7.32074e-09, 1.4764e-37
5.50009e-05, 7.14791e-09, 1.51254e-37
5.54462e-05, 6.97918e-09, 1.54957e-37
5.58951e-05, 6.81448e-09, 1.58752e-37
5.63476e-05, 6.65369e-09, 1.62639e-37
5.68038e-05, 6.49673e-09, 1.66621e-37
5.72636e-05, 6.3435e-09, 1.707e-37
5.77272e-05, 6.19392e-09, 1.74879e-37
5.81946e-05, 6.04789e-09, 1.79162e-37
5.86657e-05, 5.90535e-09, 1.83548e-37
5.91406e-05, 5.76619e-09, 1.88042e-37
5.96194e-05, 5.63034e-09, 1.92646e-37
6.01021e-05, 5.49772e-09, 1.97363e-37
6.05886e-05, 5.36826e-09, 2.02195e-37
6.10791e-05, 5.24187e-09, 2.07145e-37
6.15736e-05, 5.11849e-09, 2.12217e-37
6.20721e-05, 4.99805e-09, 2.17413e-37
6.25746e-05, 4.88046e-09, 2.22736e-37
6.30812e-05, 4.76568e-09, 2.2819e-37
6.35919e-05, 4.65362e-09, 2.33777e-37
6.41067e-05, 4.54422e-09, 2.39501e-37
6.46257e-05, 4.43742e-09, 2.45365e-37
6.51489e-05, 4.33317e-09, 2.51373e-37
6.56763e-05, 4.23139e-09, 2.57527e-37
6.6208e-05, 4.13202e-09, 2.63833e-37
6.6744e-05, 4.03502e-09, 2.70292e-37
6.72843e-05, 3.94032e-09, 2.7691e-37
6.7829e-05, 3.84787e-09, 2.8369e-37
6.83782e-05, 3.75762e-09, 2.90636e-37
6.89317e-05, 3.66951e-09, 2.97752e-37
6.94898e-05, 3.58349e-09, 3.05042e-37
7.00524e-05, 3.49952e-09, 3.12512e-37
7.06195e-05, 3.41753e-09, 3.20163e-37
7.11912e-05, 3.3375e-09, 3.28002e-37
7.17675e-05, 3.25936e-09, 3.36032e-37
7.23485e-05, 3.18308e-09, 3.44259e-37
7.29342e-05, 3.10861e-09, 3.52688e-37
7.35247e-05, 3.0359e-09, 3.61324e-37
7.41199e-05, 2.96492e-09, 3.7017e-37
7.472e-05, 2.89563e-09, 3.79234e-37
7.53249e-05, 2.82797e-09, 3.88519e-37
7.59347e-05, 2.76192e-09, 3.98032e-37
7.65494e-05, 2.69744e-09, 4.07777e-37
7.71692e-05, 2.63449e-09, 4.17762e-37
7.77939e-05, 2.57303e-09, 4.2799e-37
7.84237e-05, 2.51302e-09, 4.38469e-37
7.90586e-05, 2.45444e-09, 4.49205e-37
7.96986e-05, 2.39725e-09, 4.60203e-37
8.03438e-05, 2.34141e-09, 4.7147e-37
8.09943e-05, 2.28689e-09, 4.83015e-37
