f, omegaSens, omegaSW
1e-06, 0.00116723, 1.38746e-42
1.0081e-06, 0.00113933, 1.42145e-42
1.01626e-06, 0.0011121, 1.45625e-42
1.02448e-06, 0.00108552, 1.49187e-42
1.03278e-06, 0.00105958, 1.52842e-42
1.04114e-06, 0.00103426, 1.56584e-42
1.04957e-06, 0.00100954, 1.60418e-42
1.05806e-06, 0.000985415, 1.64343e-42
1.06663e-06, 0.000961864, 1.68369e-42
1.07527e-06, 0.000938877, 1.72494e-42
1.08397e-06, 0.000916439, 1.76714e-42
1.09275e-06, 0.000894537, 1.81043e-42
1.10159e-06, 0.000873158, 1.85473e-42
1.11051e-06, 0.000852291, 1.90015e-42
1.1195e-06, 0.000831922, 1.94667e-42
1.12856e-06, 0.00081204, 1.99432e-42
1.1377e-06, 0.000792633, 2.04317e-42
1.14691e-06, 0.00077369, 2.09319e-42
1.1562e-06, 0.0007552, 2.14447e-42
1.16556e-06, 0.000737151, 2.19697e-42
1.17499e-06, 0.000719534, 2.25073e-42
1.1845e-06, 0.000702338, 2.30582e-42
1.19409e-06, 0.000685553, 2.36228e-42
1.20376e-06, 0.000669169, 2.42014e-42
1.21351e-06, 0.000653177, 2.47942e-42
1.22333e-06, 0.000637566, 2.5401e-42
1.23323e-06, 0.000622329, 2.60227e-42
1.24322e-06, 0.000607456, 2.66602e-42
1.25328e-06, 0.000592939, 2.73127e-42
1.26343e-06, 0.000578768, 2.79817e-42
1.27366e-06, 0.000564936, 2.86669e-42
1.28397e-06, 0.000551435, 2.93687e-42
1.29436e-06, 0.000538256, 3.00875e-42
1.30484e-06, 0.000525393, 3.08242e-42
1.31541e-06, 0.000512836, 3.15794e-42
1.32605e-06, 0.00050058, 3.23519e-42
1.33679e-06, 0.000488617, 3.31444e-42
1.34761e-06, 0.00047694, 3.39557e-42
1.35852e-06, 0.000465541, 3.47871e-42
1.36952e-06, 0.000454415, 3.5639e-42
1.38061e-06, 0.000443555, 3.65118e-42
1.39178e-06, 0.000432955, 3.74052e-42
1.40305e-06, 0.000422608, 3.83212e-42
1.41441e-06, 0.000412508, 3.92596e-42
1.42586e-06, 0.000402649, 4.02208e-42
1.4374e-06, 0.000393027, 4.12053e-42
1.44904e-06, 0.000383634, 4.22145e-42
1.46077e-06, 0.000374465, 4.3248e-42
1.4726e-06, 0.000365516, 4.43072e-42
1.48452e-06, 0.000356781, 4.53919e-42
1.49654e-06, 0.000348254, 4.65035e-42
1.50865e-06, 0.000339931, 4.76415e-42
1.52087e-06, 0.000331807, 4.88086e-42
1.53318e-06, 0.000323877, 5.00034e-42
1.54559e-06, 0.000316137, 5.12275e-42
1.5581e-06, 0.000308582, 5.24815e-42
1.57072e-06, 0.000301207, 5.37671e-42
1.58343e-06, 0.000294009, 5.50829e-42
1.59625e-06, 0.000286982, 5.64317e-42
1.60918e-06, 0.000280124, 5.78141e-42
1.6222e-06, 0.000273429, 5.92289e-42
1.63534e-06, 0.000266894, 6.06798e-42
1.64857e-06, 0.000260516, 6.21645e-42
1.66192e-06, 0.00025429, 6.3687e-42
1.67538e-06, 0.000248213, 6.52469e-42
1.68894e-06, 0.000242281, 6.68441e-42
1.70261e-06, 0.000236491, 6.84803e-42
1.7164e-06, 0.000230839, 7.01578e-42
1.73029e-06, 0.000225322, 7.18748e-42
1.7443e-06, 0.000219937, 7.36349e-42
1.75842e-06, 0.000214681, 7.54376e-42
1.77266e-06, 0.00020955, 7.72852e-42
1.78701e-06, 0.000204542, 7.91774e-42
1.80147e-06, 0.000199654, 8.1115e-42
1.81606e-06, 0.000194883, 8.31019e-42
1.83076e-06, 0.000190225, 8.51362e-42
1.84558e-06, 0.000185679, 8.72206e-42
1.86052e-06, 0.000181242, 8.93559e-42
1.87558e-06, 0.00017691, 9.15434e-42
1.89077e-06, 0.000172682, 9.37856e-42
1.90608e-06, 0.000168555, 9.60823e-42
1.92151e-06, 0.000164527, 9.84347e-42
1.93706e-06, 0.000160595, 1.00844e-41
1.95274e-06, 0.000156757, 1.03313e-41
1.96855e-06, 0.000153011, 1.05842e-41
1.98449e-06, 0.000149354, 1.08434e-41
2.00056e-06, 0.000145785, 1.1109e-41
2.01675e-06, 0.000142301, 1.13809e-41
2.03308e-06, 0.0001389, 1.16596e-41
2.04954e-06, 0.00013558, 1.19451e-41
2.06613e-06, 0.00013234, 1.22375e-41
2.08286e-06, 0.000129177, 1.25372e-41
2.09972e-06, 0.00012609, 1.28441e-41
2.11672e-06, 0.000123077, 1.31586e-41
2.13385e-06, 0.000120135, 1.34807e-41
2.15113e-06, 0.000117264, 1.38108e-41
2.16854e-06, 0.000114462, 1.41489e-41
2.1861e-06, 0.000111727, 1.44954e-41
2.2038e-06, 0.000109056, 1.48504e-41
2.22164e-06, 0.00010645, 1.52139e-41
2.23962e-06, 0.000103906, 1.55863e-41
2.25776e-06, 0.000101423, 1.59681e-41
2.27603e-06, 9.89991e-05, 1.63589e-41
2.29446e-06, 9.66331e-05, 1.67595e-41
2.31303e-06, 9.43237e-05, 1.71698e-41
2.33176e-06, 9.20695e-05, 1.75902e-41
2.35064e-06, 8.98692e-05, 1.8021e-41
2.36967e-06, 8.77215e-05, 1.84622e-41
2.38885e-06, 8.56251e-05, 1.89142e-41
2.40819e-06, 8.35788e-05, 1.93773e-41
2.42769e-06, 8.15814e-05, 1.98518e-41
2.44734e-06, 7.96317e-05, 2.03378e-41
2.46715e-06, 7.77286e-05, 2.08356e-41
2.48713e-06, 7.5871e-05, 2.1346e-41
2.50726e-06, 7.40578e-05, 2.18685e-41
2.52756e-06, 7.2288e-05, 2.2404e-41
2.54802e-06, 7.05604e-05, 2.29524e-41
2.56865e-06, 6.88741e-05, 2.35145e-41
2.58944e-06, 6.72281e-05, 2.40901e-41
2.61041e-06, 6.56215e-05, 2.46801e-41
2.63154e-06, 6.40533e-05, 2.52843e-41
2.65284e-06, 6.25225e-05, 2.59032e-41
2.67432e-06, 6.10283e-05, 2.65375e-41
2.69597e-06, 5.95698e-05, 2.71873e-41
2.7178e-06, 5.81462e-05, 2.7853e-41
2.7398e-06, 5.67566e-05, 2.85349e-41
2.76198e-06, 5.54002e-05, 2.92336e-41
2.78434e-06, 5.40763e-05, 2.99493e-41
2.80688e-06, 5.27839e-05, 3.06826e-41
2.82961e-06, 5.15225e-05, 3.1434e-41
2.85251e-06, 5.02912e-05, 3.22034e-41
2.87561e-06, 4.90893e-05, 3.29921e-41
2.89889e-06, 4.79162e-05, 3.37999e-41
2.92235e-06, 4.67711e-05, 3.46272e-41
2.94601e-06, 4.56533e-05, 3.5475e-41
2.96986e-06, 4.45623e-05, 3.63436e-41
2.99391e-06, 4.34973e-05, 3.72337e-41
3.01814e-06, 4.24578e-05, 3.81451e-41
3.04258e-06, 4.14432e-05, 3.90792e-41
3.06721e-06, 4.04528e-05, 4.0036e-41
3.09204e-06, 3.9486e-05, 4.10162e-41
3.11707e-06, 3.85424e-05, 4.20204e-41
3.14231e-06, 3.76213e-05, 4.30494e-41
3.16775e-06, 3.67222e-05, 4.41035e-41
3.19339e-06, 3.58446e-05, 4.51831e-41
3.21924e-06, 3.4988e-05, 4.62893e-41
3.24531e-06, 3.41519e-05, 4.7423e-41
3.27158e-06, 3.33357e-05, 4.85839e-41
3.29806e-06, 3.25391e-05, 4.97732e-41
3.32476e-06, 3.17614e-05, 5.09919e-41
3.35168e-06, 3.10024e-05, 5.22406e-41
3.37881e-06, 3.02615e-05, 5.35194e-41
3.40617e-06, 2.95383e-05, 5.48301e-41
3.43374e-06, 2.88324e-05, 5.61723e-41
3.46154e-06, 2.81434e-05, 5.75477e-41
3.48957e-06, 2.74708e-05, 5.89571e-41
3.51782e-06, 2.68143e-05, 6.04006e-41
3.5463e-06, 2.61735e-05, 6.18795e-41
3.575e-06, 2.5548e-05, 6.3394e-41
3.60395e-06, 2.49375e-05, 6.49466e-41
3.63312e-06, 2.43415e-05, 6.65364e-41
3.66254e-06, 2.37598e-05, 6.81659e-41
3.69219e-06, 2.3192e-05, 6.98349e-41
3.72208e-06, 2.26378e-05, 7.15447e-41
3.75221e-06, 2.20968e-05, 7.32962e-41
3.78259e-06, 2.15687e-05, 7.5091e-41
3.81321e-06, 2.10533e-05, 7.69294e-41
3.84408e-06, 2.05502e-05, 7.88129e-41
3.8752e-06, 2.00591e-05, 8.07426e-41
3.90657e-06, 1.95797e-05, 8.27193e-41
3.9382e-06, 1.91118e-05, 8.47449e-41
3.97008e-06, 1.86551e-05, 8.68196e-41
4.00222e-06, 1.82093e-05, 8.89453e-41
4.03462e-06, 1.77741e-05, 9.1123e-41
4.06729e-06, 1.73494e-05, 9.33546e-41
4.10021e-06, 1.69348e-05, 9.56397e-41
4.13341e-06, 1.65301e-05, 9.79818e-41
4.16687e-06, 1.6135e-05, 1.00381e-40
4.2006e-06, 1.57495e-05, 1.02838e-40
4.23461e-06, 1.53731e-05, 1.05356e-40
4.26889e-06, 1.50057e-05, 1.07936e-40
4.30345e-06, 1.46471e-05, 1.10578e-40
4.33829e-06, 1.42971e-05, 1.13286e-40
4.37341e-06, 1.39554e-05, 1.16059e-40
4.40882e-06, 1.36219e-05, 1.18901e-40
4.44451e-06, 1.32964e-05, 1.21812e-40
4.48049e-06, 1.29787e-05, 1.24795e-40
4.51676e-06, 1.26685e-05, 1.2785e-40
4.55333e-06, 1.23658e-05, 1.30981e-40
4.59019e-06, 1.20703e-05, 1.34188e-40
4.62735e-06, 1.17818e-05, 1.37473e-40
4.66481e-06, 1.15003e-05, 1.40839e-40
4.70258e-06, 1.12255e-05, 1.44287e-40
4.74065e-06, 1.09572e-05, 1.4782e-40
4.77903e-06, 1.06954e-05, 1.5144e-40
4.81772e-06, 1.04398e-05, 1.55147e-40
4.85672e-06, 1.01903e-05, 1.58946e-40
4.89604e-06, 9.94679e-06, 1.62838e-40
4.93568e-06, 9.7091e-06, 1.66825e-40
4.97563e-06, 9.47708e-06, 1.70909e-40
5.01592e-06, 9.25061e-06, 1.75094e-40
5.05652e-06, 9.02956e-06, 1.79381e-40
5.09746e-06, 8.81378e-06, 1.83773e-40
5.13873e-06, 8.60316e-06, 1.88273e-40
5.18033e-06, 8.39758e-06, 1.92882e-40
5.22227e-06, 8.19691e-06, 1.97605e-40
5.26454e-06, 8.00103e-06, 2.02442e-40
5.30716e-06, 7.80984e-06, 2.07399e-40
5.35013e-06, 7.62321e-06, 2.12478e-40
5.39344e-06, 7.44104e-06, 2.1768e-40
5.4371e-06, 7.26323e-06, 2.23009e-40
5.48112e-06, 7.08967e-06, 2.28469e-40
5.52549e-06, 6.92025e-06, 2.34063e-40
5.57023e-06, 6.75489e-06, 2.39795e-40
5.61532e-06, 6.59347e-06, 2.45665e-40
5.66078e-06, 6.43592e-06, 2.5168e-40
5.70661e-06, 6.28213e-06, 2.57843e-40
5.75281e-06, 6.13201e-06, 2.64156e-40
5.79938e-06, 5.98548e-06, 2.70623e-40
5.84633e-06, 5.84245e-06, 2.77249e-40
5.89366e-06, 5.70284e-06, 2.84037e-40
5.94137e-06, 5.56657e-06, 2.90991e-40
5.98947e-06, 5.43355e-06, 2.98116e-40
6.03796e-06, 5.30372e-06, 3.05415e-40
6.08684e-06, 5.17698e-06, 3.12893e-40
6.13612e-06, 5.05328e-06, 3.20554e-40
6.1858e-06, 4.93253e-06, 3.28403e-40
6.23588e-06, 4.81466e-06, 3.36444e-40
6.28636e-06, 4.69962e-06, 3.44681e-40
6.33725e-06, 4.58732e-06, 3.5312e-40
6.38856e-06, 4.4777e-06, 3.61767e-40
6.44028e-06, 4.37071e-06, 3.70625e-40
6.49241e-06, 4.26627e-06, 3.79698e-40
6.54497e-06, 4.16433e-06, 3.88994e-40
6.59796e-06, 4.06482e-06, 3.98519e-40
6.65138e-06, 3.9677e-06, 4.08277e-40
6.70522e-06, 3.87289e-06, 4.18272e-40
6.75951e-06, 3.78035e-06, 4.28515e-40
6.81423e-06, 3.69002e-06, 4.39006e-40
6.86939e-06, 3.60185e-06, 4.49753e-40
6.92501e-06, 3.51578e-06, 4.60767e-40
6.98107e-06, 3.43178e-06, 4.72048e-40
7.03759e-06, 3.34978e-06, 4.83606e-40
7.09456e-06, 3.26974e-06, 4.95446e-40
7.152e-06, 3.19161e-06, 5.07578e-40
7.2099e-06, 3.11535e-06, 5.20005e-40
7.26826e-06, 3.04091e-06, 5.32735e-40
7.32711e-06, 2.96825e-06, 5.45781e-40
7.38642e-06, 2.89733e-06, 5.59142e-40
7.44622e-06, 2.8281e-06, 5.72832e-40
7.5065e-06, 2.76053e-06, 5.86857e-40
7.56727e-06, 2.69457e-06, 6.01226e-40
7.62854e-06, 2.63019e-06, 6.15948e-40
7.69029e-06, 2.56735e-06, 6.31027e-40
7.75255e-06, 2.506e-06, 6.46478e-40
7.81531e-06, 2.44613e-06, 6.62306e-40
7.87858e-06, 2.38768e-06, 6.78522e-40
7.94237e-06, 2.33063e-06, 6.95137e-40
8.00667e-06, 2.27495e-06, 7.12157e-40
8.07149e-06, 2.22059e-06, 7.29594e-40
8.13683e-06, 2.16754e-06, 7.47456e-40
8.2027e-06, 2.11575e-06, 7.65756e-40
8.26911e-06, 2.0652e-06, 7.84506e-40
8.33605e-06, 2.01586e-06, 8.03713e-40
8.40354e-06, 1.96769e-06, 8.23392e-40
8.47157e-06, 1.92068e-06, 8.43551e-40
8.54015e-06, 1.87479e-06, 8.64204e-40
8.60929e-06, 1.83e-06, 8.85364e-40
8.67899e-06, 1.78628e-06, 9.07042e-40
8.74925e-06, 1.7436e-06, 9.29249e-40
8.82008e-06, 1.70195e-06, 9.52001e-40
8.89149e-06, 1.66128e-06, 9.75312e-40
8.96347e-06, 1.62159e-06, 9.9919e-40
9.03604e-06, 1.58285e-06, 1.02366e-39
9.10919e-06, 1.54504e-06, 1.04872e-39
9.18293e-06, 1.50812e-06, 1.07439e-39
9.25728e-06, 1.47209e-06, 1.1007e-39
9.33222e-06, 1.43693e-06, 1.12765e-39
9.40777e-06, 1.4026e-06, 1.15526e-39
9.48393e-06, 1.36909e-06, 1.18354e-39
9.56071e-06, 1.33638e-06, 1.21252e-39
9.63811e-06, 1.30445e-06, 1.24221e-39
9.71614e-06, 1.27329e-06, 1.27263e-39
9.7948e-06, 1.24287e-06, 1.30379e-39
9.87409e-06, 1.21318e-06, 1.33571e-39
9.95403e-06, 1.1842e-06, 1.36841e-39
1.00346e-05, 1.15591e-06, 1.40191e-39
1.01159e-05, 1.1283e-06, 1.43626e-39
1.01977e-05, 1.10134e-06, 1.47138e-39
1.02803e-05, 1.07503e-06, 1.50743e-39
1.03635e-05, 1.04935e-06, 1.54433e-39
1.04474e-05, 1.02428e-06, 1.58214e-39
1.0532e-05, 9.99816e-07, 1.62088e-39
1.06173e-05, 9.75932e-07, 1.66059e-39
1.07032e-05, 9.52619e-07, 1.70122e-39
1.07899e-05, 9.29863e-07, 1.7429e-39
1.08772e-05, 9.07651e-07, 1.78555e-39
1.09653e-05, 8.8597e-07, 1.82928e-39
1.10541e-05, 8.64807e-07, 1.87409e-39
1.11435e-05, 8.44149e-07, 1.91993e-39
1.12338e-05, 8.23985e-07, 1.96698e-39
1.13247e-05, 8.04303e-07, 2.01511e-39
1.14164e-05, 7.85091e-07, 2.06446e-39
1.15088e-05, 7.66339e-07, 2.115e-39
1.1602e-05, 7.48034e-07, 2.1668e-39
1.16959e-05, 7.30167e-07, 2.21983e-39
1.17906e-05, 7.12726e-07, 2.27419e-39
1.1886e-05, 6.95703e-07, 2.32984e-39
1.19823e-05, 6.79086e-07, 2.38693e-39
1.20793e-05, 6.62866e-07, 2.44537e-39
1.21771e-05, 6.47034e-07, 2.50525e-39
1.22757e-05, 6.3158e-07, 2.5666e-39
1.2375e-05, 6.16495e-07, 2.62939e-39
1.24752e-05, 6.01771e-07, 2.69378e-39
1.25762e-05, 5.87398e-07, 2.75974e-39
1.2678e-05, 5.73369e-07, 2.8273e-39
1.27807e-05, 5.59675e-07, 2.89656e-39
1.28841e-05, 5.46309e-07, 2.96744e-39
1.29884e-05, 5.33261e-07, 3.04009e-39
1.30936e-05, 5.20526e-07, 3.11456e-39
1.31996e-05, 5.08095e-07, 3.19081e-39
1.33064e-05, 4.95961e-07, 3.26889e-39
1.34142e-05, 4.84116e-07, 3.34899e-39
1.35228e-05, 4.72555e-07, 3.43099e-39
1.36322e-05, 4.6127e-07, 3.51493e-39
1.37426e-05, 4.50255e-07, 3.60102e-39
1.38539e-05, 4.39502e-07, 3.68923e-39
1.3966e-05, 4.29007e-07, 3.77951e-39
1.40791e-05, 4.18762e-07, 3.87207e-39
1.41931e-05, 4.08763e-07, 3.9669e-39
1.4308e-05, 3.99002e-07, 4.06402e-39
1.44238e-05, 3.89474e-07, 4.16349e-39
1.45406e-05, 3.80174e-07, 4.26546e-39
1.46583e-05, 3.71096e-07, 4.36988e-39
1.47769e-05, 3.62235e-07, 4.47681e-39
1.48966e-05, 3.53586e-07, 4.58649e-39
1.50172e-05, 3.45144e-07, 4.69879e-39
1.51388e-05, 3.36903e-07, 4.81386e-39
1.52613e-05, 3.28859e-07, 4.93166e-39
1.53849e-05, 3.21007e-07, 5.05246e-39
1.55094e-05, 3.13343e-07, 5.17611e-39
1.5635e-05, 3.05861e-07, 5.30289e-39
1.57615e-05, 2.98559e-07, 5.43265e-39
1.58891e-05, 2.91431e-07, 5.56566e-39
1.60178e-05, 2.84474e-07, 5.702e-39
1.61475e-05, 2.77682e-07, 5.84164e-39
1.62782e-05, 2.71053e-07, 5.98464e-39
1.641e-05, 2.64582e-07, 6.13118e-39
1.65428e-05, 2.58266e-07, 6.28124e-39
1.66767e-05, 2.52101e-07, 6.43501e-39
1.68117e-05, 2.46083e-07, 6.59255e-39
1.69478e-05, 2.40208e-07, 6.75396e-39
1.70851e-05, 2.34474e-07, 6.91944e-39
1.72234e-05, 2.28878e-07, 7.08884e-39
1.73628e-05, 2.23414e-07, 7.26236e-39
1.75034e-05, 2.18082e-07, 7.44022e-39
1.76451e-05, 2.12876e-07, 7.62238e-39
1.77879e-05, 2.07795e-07, 7.80894e-39
1.79319e-05, 2.02836e-07, 8.00013e-39
1.80771e-05, 1.97995e-07, 8.19605e-39
1.82234e-05, 1.93269e-07, 8.39666e-39
1.8371e-05, 1.88657e-07, 8.60234e-39
1.85197e-05, 1.84154e-07, 8.81292e-39
1.86696e-05, 1.79759e-07, 9.02866e-39
1.88208e-05, 1.75469e-07, 9.2498e-39
1.89731e-05, 1.71282e-07, 9.47617e-39
1.91267e-05, 1.67195e-07, 9.70819e-39
1.92816e-05, 1.63205e-07, 9.94597e-39
1.94377e-05, 1.5931e-07, 1.01895e-38
1.9595e-05, 1.55509e-07, 1.04389e-38
1.97537e-05, 1.51798e-07, 1.06946e-38
1.99136e-05, 1.48176e-07, 1.09564e-38
2.00748e-05, 1.44641e-07, 1.12246e-38
2.02373e-05, 1.4119e-07, 1.14994e-38
2.04012e-05, 1.37821e-07, 1.17811e-38
2.05663e-05, 1.34533e-07, 1.20694e-38
2.07328e-05, 1.31324e-07, 1.23649e-38
2.09007e-05, 1.28191e-07, 1.26678e-38
2.10699e-05, 1.25133e-07, 1.29779e-38
2.12404e-05, 1.22148e-07, 1.32955e-38
2.14124e-05, 1.19234e-07, 1.36211e-38
2.15857e-05, 1.1639e-07, 1.39545e-38
2.17605e-05, 1.13614e-07, 1.42963e-38
2.19367e-05, 1.10904e-07, 1.46464e-38
2.21143e-05, 1.08258e-07, 1.5005e-38
2.22933e-05, 1.05676e-07, 1.53724e-38
2.24738e-05, 1.03156e-07, 1.57488e-38
2.26557e-05, 1.00696e-07, 1.61343e-38
2.28391e-05, 9.82944e-08, 1.65293e-38
2.3024e-05, 9.59503e-08, 1.6934e-38
2.32104e-05, 9.36622e-08, 1.73486e-38
2.33983e-05, 9.14288e-08, 1.77734e-38
2.35877e-05, 8.92487e-08, 1.82085e-38
2.37787e-05, 8.71206e-08, 1.86544e-38
2.39712e-05, 8.50434e-08, 1.91111e-38
2.41653e-05, 8.30158e-08, 1.95791e-38
2.43609e-05, 8.10366e-08, 2.00584e-38
2.45581e-05, 7.91046e-08, 2.05495e-38
2.47569e-05, 7.72188e-08, 2.10526e-38
2.49574e-05, 7.5378e-08, 2.15682e-38
2.51594e-05, 7.35812e-08, 2.20962e-38
2.53631e-05, 7.18273e-08, 2.26372e-38
2.55684e-05, 7.01153e-08, 2.31914e-38
2.57754e-05, 6.84441e-08, 2.37592e-38
2.59841e-05, 6.68128e-08, 2.4341e-38
2.61944e-05, 6.52205e-08, 2.49368e-38
2.64065e-05, 6.36662e-08, 2.55475e-38
2.66203e-05, 6.21491e-08, 2.61731e-38
2.68358e-05, 6.06681e-08, 2.68139e-38
2.7053e-05, 5.92225e-08, 2.74702e-38
2.72721e-05, 5.78114e-08, 2.81431e-38
2.74928e-05, 5.64341e-08, 2.88319e-38
2.77154e-05, 5.50895e-08, 2.95379e-38
2.79398e-05, 5.37771e-08, 3.02611e-38
2.8166e-05, 5.24961e-08, 3.10021e-38
2.8394e-05, 5.12456e-08, 3.17611e-38
2.86239e-05, 5.00249e-08, 3.25388e-38
2.88556e-05, 4.88334e-08, 3.33354e-38
2.90892e-05, 4.76704e-08, 3.41516e-38
2.93247e-05, 4.65351e-08, 3.49877e-38
2.95621e-05, 4.54269e-08, 3.58444e-38
2.98014e-05, 4.43451e-08, 3.67219e-38
3.00427e-05, 4.32892e-08, 3.76211e-38
3.02859e-05, 4.22585e-08, 3.85422e-38
3.05311e-05, 4.12524e-08, 3.94859e-38
3.07783e-05, 4.02703e-08, 4.04528e-38
3.10274e-05, 3.93116e-08, 4.14429e-38
3.12786e-05, 3.83759e-08, 4.24577e-38
3.15318e-05, 3.74624e-08, 4.34971e-38
3.17871e-05, 3.65708e-08, 4.45622e-38
3.20445e-05, 3.57004e-08, 4.56535e-38
3.23039e-05, 3.48508e-08, 4.67712e-38
3.25654e-05, 3.40215e-08, 4.79163e-38
3.2829e-05, 3.3212e-08, 4.90893e-38
3.30948e-05, 3.24218e-08, 5.02913e-38
3.33627e-05, 3.16504e-08, 5.15225e-38
3.36328e-05, 3.08975e-08, 5.2784e-38
3.39051e-05, 3.01625e-08, 5.40765e-38
3.41796e-05, 2.94451e-08, 5.54006e-38
3.44563e-05, 2.87447e-08, 5.67569e-38
3.47352e-05, 2.80611e-08, 5.81463e-38
3.50165e-05, 2.73938e-08, 5.95705e-38
3.52999e-05, 2.67424e-08, 6.10286e-38
3.55857e-05, 2.61066e-08, 6.25229e-38
3.58738e-05, 2.54859e-08, 6.40538e-38
3.61642e-05, 2.48801e-08, 6.56219e-38
3.6457e-05, 2.42887e-08, 6.72287e-38
3.67521e-05, 2.37114e-08, 6.88745e-38
3.70497e-05, 2.31478e-08, 7.05612e-38
3.73496e-05, 2.25978e-08, 7.22886e-38
3.7652e-05, 2.20608e-08, 7.40587e-38
3.79568e-05, 2.15366e-08, 7.58718e-38
3.82641e-05, 2.1025e-08, 7.77295e-38
3.85739e-05, 2.05255e-08, 7.96328e-38
3.88861e-05, 2.0038e-08, 8.1582e-38
3.9201e-05, 1.95621e-08, 8.358e-38
3.95183e-05, 1.90975e-08, 8.5626e-38
3.98382e-05, 1.8644e-08, 8.77222e-38
4.01608e-05, 1.82014e-08, 8.98706e-38
4.04859e-05, 1.77693e-08, 9.20708e-38
4.08136e-05, 1.73475e-08, 9.43246e-38
4.11441e-05, 1.69357e-08, 9.66346e-38
4.14771e-05, 1.65338e-08, 9.89999e-38
4.18129e-05, 1.61414e-08, 1.01424e-37
4.21514e-05, 1.57584e-08, 1.03907e-37
4.24927e-05, 1.53846e-08, 1.06452e-37
4.28367e-05, 1.50196e-08, 1.09058e-37
4.31835e-05, 1.46634e-08, 1.11728e-37
4.35331e-05, 1.43156e-08, 1.14464e-37
4.38855e-05, 1.39761e-08, 1.17266e-37
4.42408e-05, 1.36448e-08, 1.20137e-37
4.4599e-05, 1.33213e-08, 1.23079e-37
4.496e-05, 1.30055e-08, 1.26092e-37
4.5324e-05, 1.26973e-08, 1.29179e-37
4.56909e-05, 1.23964e-08, 1.32342e-37
4.60608e-05, 1.21026e-08, 1.35582e-37
4.64337e-05, 1.18159e-08, 1.38902e-37
4.68096e-05, 1.1536e-08, 1.42302e-37
4.71886e-05, 1.12628e-08, 1.45787e-37
4.75706e-05, 1.09961e-08, 1.49356e-37
4.79557e-05, 1.07357e-08, 1.53013e-37
4.8344e-05, 1.04816e-08, 1.56759e-37
4.87353e-05, 1.02335e-08, 1.60597e-37
4.91299e-05, 9.99126e-09, 1.64529e-37
4.95276e-05, 9.75483e-09, 1.68557e-37
4.99286e-05, 9.52404e-09, 1.72684e-37
5.03328e-05, 9.29874e-09, 1.76912e-37
5.07403e-05, 9.07881e-09, 1.81244e-37
5.1151e-05, 8.86412e-09, 1.85681e-37
5.15651e-05, 8.65454e-09, 1.90227e-37
5.19826e-05, 8.44995e-09, 1.94885e-37
5.24034e-05, 8.25023e-09, 1.99656e-37
5.28277e-05, 8.05527e-09, 2.04545e-37
5.32553e-05, 7.86495e-09, 2.09552e-37
5.36865e-05, 7.67916e-09, 2.14683e-37
5.41211e-05, 7.49779e-09, 2.19939e-37
5.45593e-05, 7.32074e-09, 2.25325e-37
5.50009e-05, 7.14791e-09, 2.3084e-37
5.54462e-05, 6.97918e-09, 2.36492e-37
5.58951e-05, 6.81448e-09, 2.42283e-37
5.63476e-05, 6.65369e-09, 2.48215e-37
5.68038e-05, 6.49673e-09, 2.54292e-37
5.72636e-05, 6.3435e-09, 2.60517e-37
5.77272e-05, 6.19392e-09, 2.66896e-37
5.81946e-05, 6.04789e-09, 2.73431e-37
5.86657e-05, 5.90535e-09, 2.80125e-37
5.91406e-05, 5.76619e-09, 2.86983e-37
5.96194e-05, 5.63034e-09, 2.9401e-37
6.01021e-05, 5.49772e-09, 3.01209e-37
6.05886e-05, 5.36826e-09, 3.08582e-37
6.10791e-05, 5.24187e-09, 3.16137e-37
6.15736e-05, 5.11849e-09, 3.23878e-37
6.20721e-05, 4.99805e-09, 3.31808e-37
6.25746e-05, 4.88046e-09, 3.39931e-37
6.30812e-05, 4.76568e-09, 3.48254e-37
6.35919e-05, 4.65362e-09, 3.56781e-37
6.41067e-05, 4.54422e-09, 3.65515e-37
6.46257e-05, 4.43742e-09, 3.74465e-37
6.51489e-05, 4.33317e-09, 3.83633e-37
6.56763e-05, 4.23139e-09, 3.93025e-37
6.6208e-05, 4.13202e-09, 4.02648e-37
6.6744e-05, 4.03502e-09, 4.12506e-37
6.72843e-05, 3.94032e-09, 4.22604e-37
6.7829e-05, 3.84787e-09, 4.32951e-37
6.83782e-05, 3.75762e-09, 4.43552e-37
6.89317e-05, 3.66951e-09, 4.54411e-37
6.94898e-05, 3.58349e-09, 4.65537e-37
7.00524e-05, 3.49952e-09, 4.76935e-37
7.06195e-05, 3.41753e-09, 4.88612e-37
7.11912e-05, 3.3375e-09, 5.00574e-37
7.17675e-05, 3.25936e-09, 5.12829e-37
7.23485e-05, 3.18308e-09, 5.25384e-37
7.29342e-05, 3.10861e-09, 5.38247e-37
7.35247e-05, 3.0359e-09, 5.51426e-37
7.41199e-05, 2.96492e-09, 5.64926e-37
7.472e-05, 2.89563e-09, 5.78758e-37
7.53249e-05, 2.82797e-09, 5.92928e-37
7.59347e-05, 2.76192e-09, 6.07444e-37
7.65494e-05, 2.69744e-09, 6.22315e-37
7.71692e-05, 2.63449e-09, 6.37553e-37
7.77939e-05, 2.57303e-09, 6.53161e-37
7.84237e-05, 2.51302e-09, 6.69152e-37
7.90586e-05, 2.45444e-09, 6.85535e-37
7.96986e-05, 2.39725e-09, 7.02318e-37
8.03438e-05, 2.34141e-09, 7.19512e-37
8.09943e-05, 2.28689e-09, 7.3713e-37
