f, omegaSens, omegaSW
1e-06, 0.00116723, 5.78393e-47
1.0081e-06, 0.00113933, 5.92563e-47
1.01626e-06, 0.0011121, 6.07069e-47
1.02448e-06, 0.00108552, 6.21919e-47
1.03278e-06, 0.00105958, 6.37158e-47
1.04114e-06, 0.00103426, 6.52756e-47
1.04957e-06, 0.00100954, 6.6874e-47
1.05806e-06, 0.000985415, 6.851e-47
1.06663e-06, 0.000961864, 7.01883e-47
1.07527e-06, 0.000938877, 7.19078e-47
1.08397e-06, 0.000916439, 7.36674e-47
1.09275e-06, 0.000894537, 7.5472e-47
1.10159e-06, 0.000873158, 7.73185e-47
1.11051e-06, 0.000852291, 7.9212e-47
1.1195e-06, 0.000831922, 8.11513e-47
1.12856e-06, 0.00081204, 8.31376e-47
1.1377e-06, 0.000792633, 8.51739e-47
1.14691e-06, 0.00077369, 8.72592e-47
1.1562e-06, 0.0007552, 8.93969e-47
1.16556e-06, 0.000737151, 9.15856e-47
1.17499e-06, 0.000719534, 9.38266e-47
1.1845e-06, 0.000702338, 9.61233e-47
1.19409e-06, 0.000685553, 9.84769e-47
1.20376e-06, 0.000669169, 1.00889e-46
1.21351e-06, 0.000653177, 1.0336e-46
1.22333e-06, 0.000637566, 1.0589e-46
1.23323e-06, 0.000622329, 1.08481e-46
1.24322e-06, 0.000607456, 1.11139e-46
1.25328e-06, 0.000592939, 1.13859e-46
1.26343e-06, 0.000578768, 1.16648e-46
1.27366e-06, 0.000564936, 1.19504e-46
1.28397e-06, 0.000551435, 1.2243e-46
1.29436e-06, 0.000538256, 1.25426e-46
1.30484e-06, 0.000525393, 1.28498e-46
1.31541e-06, 0.000512836, 1.31646e-46
1.32605e-06, 0.00050058, 1.34866e-46
1.33679e-06, 0.000488617, 1.3817e-46
1.34761e-06, 0.00047694, 1.41552e-46
1.35852e-06, 0.000465541, 1.45018e-46
1.36952e-06, 0.000454415, 1.48569e-46
1.38061e-06, 0.000443555, 1.52208e-46
1.39178e-06, 0.000432955, 1.55932e-46
1.40305e-06, 0.000422608, 1.59751e-46
1.41441e-06, 0.000412508, 1.63663e-46
1.42586e-06, 0.000402649, 1.67669e-46
1.4374e-06, 0.000393027, 1.71774e-46
1.44904e-06, 0.000383634, 1.7598e-46
1.46077e-06, 0.000374465, 1.80289e-46
1.4726e-06, 0.000365516, 1.84705e-46
1.48452e-06, 0.000356781, 1.89226e-46
1.49654e-06, 0.000348254, 1.9386e-46
1.50865e-06, 0.000339931, 1.98604e-46
1.52087e-06, 0.000331807, 2.0347e-46
1.53318e-06, 0.000323877, 2.0845e-46
1.54559e-06, 0.000316137, 2.13553e-46
1.5581e-06, 0.000308582, 2.18781e-46
1.57072e-06, 0.000301207, 2.2414e-46
1.58343e-06, 0.000294009, 2.29625e-46
1.59625e-06, 0.000286982, 2.35248e-46
1.60918e-06, 0.000280124, 2.41011e-46
1.6222e-06, 0.000273429, 2.46909e-46
1.63534e-06, 0.000266894, 2.52958e-46
1.64857e-06, 0.000260516, 2.59147e-46
1.66192e-06, 0.00025429, 2.65493e-46
1.67538e-06, 0.000248213, 2.71997e-46
1.68894e-06, 0.000242281, 2.78654e-46
1.70261e-06, 0.000236491, 2.85476e-46
1.7164e-06, 0.000230839, 2.92468e-46
1.73029e-06, 0.000225322, 2.99626e-46
1.7443e-06, 0.000219937, 3.06964e-46
1.75842e-06, 0.000214681, 3.14479e-46
1.77266e-06, 0.00020955, 3.22181e-46
1.78701e-06, 0.000204542, 3.30069e-46
1.80147e-06, 0.000199654, 3.38146e-46
1.81606e-06, 0.000194883, 3.46429e-46
1.83076e-06, 0.000190225, 3.5491e-46
1.84558e-06, 0.000185679, 3.63598e-46
1.86052e-06, 0.000181242, 3.725e-46
1.87558e-06, 0.00017691, 3.81619e-46
1.89077e-06, 0.000172682, 3.90966e-46
1.90608e-06, 0.000168555, 4.00541e-46
1.92151e-06, 0.000164527, 4.10347e-46
1.93706e-06, 0.000160595, 4.2039e-46
1.95274e-06, 0.000156757, 4.30682e-46
1.96855e-06, 0.000153011, 4.41228e-46
1.98449e-06, 0.000149354, 4.52033e-46
2.00056e-06, 0.000145785, 4.63104e-46
2.01675e-06, 0.000142301, 4.74438e-46
2.03308e-06, 0.0001389, 4.86057e-46
2.04954e-06, 0.00013558, 4.97958e-46
2.06613e-06, 0.00013234, 5.10148e-46
2.08286e-06, 0.000129177, 5.22641e-46
2.09972e-06, 0.00012609, 5.35436e-46
2.11672e-06, 0.000123077, 5.48547e-46
2.13385e-06, 0.000120135, 5.61972e-46
2.15113e-06, 0.000117264, 5.75736e-46
2.16854e-06, 0.000114462, 5.89828e-46
2.1861e-06, 0.000111727, 6.04273e-46
2.2038e-06, 0.000109056, 6.1907e-46
2.22164e-06, 0.00010645, 6.34227e-46
2.23962e-06, 0.000103906, 6.4975e-46
2.25776e-06, 0.000101423, 6.65667e-46
2.27603e-06, 9.89991e-05, 6.81958e-46
2.29446e-06, 9.66331e-05, 6.98658e-46
2.31303e-06, 9.43237e-05, 7.1576e-46
2.33176e-06, 9.20695e-05, 7.33289e-46
2.35064e-06, 8.98692e-05, 7.51245e-46
2.36967e-06, 8.77215e-05, 7.69639e-46
2.38885e-06, 8.56251e-05, 7.88479e-46
2.40819e-06, 8.35788e-05, 8.07785e-46
2.42769e-06, 8.15814e-05, 8.27567e-46
2.44734e-06, 7.96317e-05, 8.47825e-46
2.46715e-06, 7.77286e-05, 8.6858e-46
2.48713e-06, 7.5871e-05, 8.89854e-46
2.50726e-06, 7.40578e-05, 9.11636e-46
2.52756e-06, 7.2288e-05, 9.33959e-46
2.54802e-06, 7.05604e-05, 9.56824e-46
2.56865e-06, 6.88741e-05, 9.80253e-46
2.58944e-06, 6.72281e-05, 1.00425e-45
2.61041e-06, 6.56215e-05, 1.02884e-45
2.63154e-06, 6.40533e-05, 1.05403e-45
2.65284e-06, 6.25225e-05, 1.07983e-45
2.67432e-06, 6.10283e-05, 1.10628e-45
2.69597e-06, 5.95698e-05, 1.13336e-45
2.7178e-06, 5.81462e-05, 1.16112e-45
2.7398e-06, 5.67566e-05, 1.18954e-45
2.76198e-06, 5.54002e-05, 1.21867e-45
2.78434e-06, 5.40763e-05, 1.2485e-45
2.80688e-06, 5.27839e-05, 1.27907e-45
2.82961e-06, 5.15225e-05, 1.3104e-45
2.85251e-06, 5.02912e-05, 1.34247e-45
2.87561e-06, 4.90893e-05, 1.37535e-45
2.89889e-06, 4.79162e-05, 1.40902e-45
2.92235e-06, 4.67711e-05, 1.44351e-45
2.94601e-06, 4.56533e-05, 1.47886e-45
2.96986e-06, 4.45623e-05, 1.51507e-45
2.99391e-06, 4.34973e-05, 1.55217e-45
3.01814e-06, 4.24578e-05, 1.59016e-45
3.04258e-06, 4.14432e-05, 1.62911e-45
3.06721e-06, 4.04528e-05, 1.66899e-45
3.09204e-06, 3.9486e-05, 1.70985e-45
3.11707e-06, 3.85424e-05, 1.75171e-45
3.14231e-06, 3.76213e-05, 1.79461e-45
3.16775e-06, 3.67222e-05, 1.83855e-45
3.19339e-06, 3.58446e-05, 1.88356e-45
3.21924e-06, 3.4988e-05, 1.92967e-45
3.24531e-06, 3.41519e-05, 1.97693e-45
3.27158e-06, 3.33357e-05, 2.02533e-45
3.29806e-06, 3.25391e-05, 2.07491e-45
3.32476e-06, 3.17614e-05, 2.12571e-45
3.35168e-06, 3.10024e-05, 2.17776e-45
3.37881e-06, 3.02615e-05, 2.23108e-45
3.40617e-06, 2.95383e-05, 2.28572e-45
3.43374e-06, 2.88324e-05, 2.34167e-45
3.46154e-06, 2.81434e-05, 2.39901e-45
3.48957e-06, 2.74708e-05, 2.45776e-45
3.51782e-06, 2.68143e-05, 2.51793e-45
3.5463e-06, 2.61735e-05, 2.57958e-45
3.575e-06, 2.5548e-05, 2.64272e-45
3.60395e-06, 2.49375e-05, 2.70744e-45
3.63312e-06, 2.43415e-05, 2.77372e-45
3.66254e-06, 2.37598e-05, 2.84165e-45
3.69219e-06, 2.3192e-05, 2.91122e-45
3.72208e-06, 2.26378e-05, 2.9825e-45
3.75221e-06, 2.20968e-05, 3.05552e-45
3.78259e-06, 2.15687e-05, 3.13034e-45
3.81321e-06, 2.10533e-05, 3.20697e-45
3.84408e-06, 2.05502e-05, 3.28549e-45
3.8752e-06, 2.00591e-05, 3.36593e-45
3.90657e-06, 1.95797e-05, 3.44834e-45
3.9382e-06, 1.91118e-05, 3.53278e-45
3.97008e-06, 1.86551e-05, 3.61927e-45
4.00222e-06, 1.82093e-05, 3.70788e-45
4.03462e-06, 1.77741e-05, 3.79867e-45
4.06729e-06, 1.73494e-05, 3.89169e-45
4.10021e-06, 1.69348e-05, 3.98696e-45
4.13341e-06, 1.65301e-05, 4.08459e-45
4.16687e-06, 1.6135e-05, 4.18459e-45
4.2006e-06, 1.57495e-05, 4.28704e-45
4.23461e-06, 1.53731e-05, 4.39201e-45
4.26889e-06, 1.50057e-05, 4.49954e-45
4.30345e-06, 1.46471e-05, 4.60971e-45
4.33829e-06, 1.42971e-05, 4.72258e-45
4.37341e-06, 1.39554e-05, 4.8382e-45
4.40882e-06, 1.36219e-05, 4.95667e-45
4.44451e-06, 1.32964e-05, 5.07803e-45
4.48049e-06, 1.29787e-05, 5.20235e-45
4.51676e-06, 1.26685e-05, 5.32972e-45
4.55333e-06, 1.23658e-05, 5.46023e-45
4.59019e-06, 1.20703e-05, 5.59391e-45
4.62735e-06, 1.17818e-05, 5.73087e-45
4.66481e-06, 1.15003e-05, 5.87118e-45
4.70258e-06, 1.12255e-05, 6.01495e-45
4.74065e-06, 1.09572e-05, 6.16222e-45
4.77903e-06, 1.06954e-05, 6.3131e-45
4.81772e-06, 1.04398e-05, 6.46767e-45
4.85672e-06, 1.01903e-05, 6.62602e-45
4.89604e-06, 9.94679e-06, 6.78826e-45
4.93568e-06, 9.7091e-06, 6.95447e-45
4.97563e-06, 9.47708e-06, 7.12472e-45
5.01592e-06, 9.25061e-06, 7.2992e-45
5.05652e-06, 9.02956e-06, 7.47788e-45
5.09746e-06, 8.81378e-06, 7.66099e-45
5.13873e-06, 8.60316e-06, 7.84857e-45
5.18033e-06, 8.39758e-06, 8.04073e-45
5.22227e-06, 8.19691e-06, 8.23761e-45
5.26454e-06, 8.00103e-06, 8.43926e-45
5.30716e-06, 7.80984e-06, 8.64589e-45
5.35013e-06, 7.62321e-06, 8.8576e-45
5.39344e-06, 7.44104e-06, 9.07446e-45
5.4371e-06, 7.26323e-06, 9.29662e-45
5.48112e-06, 7.08967e-06, 9.52426e-45
5.52549e-06, 6.92025e-06, 9.75744e-45
5.57023e-06, 6.75489e-06, 9.99638e-45
5.61532e-06, 6.59347e-06, 1.02411e-44
5.66078e-06, 6.43592e-06, 1.04919e-44
5.70661e-06, 6.28213e-06, 1.07487e-44
5.75281e-06, 6.13201e-06, 1.10119e-44
5.79938e-06, 5.98548e-06, 1.12815e-44
5.84633e-06, 5.84245e-06, 1.15577e-44
5.89366e-06, 5.70284e-06, 1.18407e-44
5.94137e-06, 5.56657e-06, 1.21306e-44
5.98947e-06, 5.43355e-06, 1.24276e-44
6.03796e-06, 5.30372e-06, 1.27319e-44
6.08684e-06, 5.17698e-06, 1.30436e-44
6.13612e-06, 5.05328e-06, 1.3363e-44
6.1858e-06, 4.93253e-06, 1.36902e-44
6.23588e-06, 4.81466e-06, 1.40254e-44
6.28636e-06, 4.69962e-06, 1.43688e-44
6.33725e-06, 4.58732e-06, 1.47206e-44
6.38856e-06, 4.4777e-06, 1.50811e-44
6.44028e-06, 4.37071e-06, 1.54503e-44
6.49241e-06, 4.26627e-06, 1.58285e-44
6.54497e-06, 4.16433e-06, 1.62161e-44
6.59796e-06, 4.06482e-06, 1.66132e-44
6.65138e-06, 3.9677e-06, 1.702e-44
6.70522e-06, 3.87289e-06, 1.74366e-44
6.75951e-06, 3.78035e-06, 1.78636e-44
6.81423e-06, 3.69002e-06, 1.83009e-44
6.86939e-06, 3.60185e-06, 1.8749e-44
6.92501e-06, 3.51578e-06, 1.92081e-44
6.98107e-06, 3.43178e-06, 1.96784e-44
7.03759e-06, 3.34978e-06, 2.01602e-44
7.09456e-06, 3.26974e-06, 2.06538e-44
7.152e-06, 3.19161e-06, 2.11595e-44
7.2099e-06, 3.11535e-06, 2.16776e-44
7.26826e-06, 3.04091e-06, 2.22083e-44
7.32711e-06, 2.96825e-06, 2.27521e-44
7.38642e-06, 2.89733e-06, 2.33091e-44
7.44622e-06, 2.8281e-06, 2.38798e-44
7.5065e-06, 2.76053e-06, 2.44645e-44
7.56727e-06, 2.69457e-06, 2.50635e-44
7.62854e-06, 2.63019e-06, 2.56772e-44
7.69029e-06, 2.56735e-06, 2.63058e-44
7.75255e-06, 2.506e-06, 2.69499e-44
7.81531e-06, 2.44613e-06, 2.76097e-44
7.87858e-06, 2.38768e-06, 2.82857e-44
7.94237e-06, 2.33063e-06, 2.89783e-44
8.00667e-06, 2.27495e-06, 2.96879e-44
8.07149e-06, 2.22059e-06, 3.04148e-44
8.13683e-06, 2.16754e-06, 3.11594e-44
8.2027e-06, 2.11575e-06, 3.19223e-44
8.26911e-06, 2.0652e-06, 3.27039e-44
8.33605e-06, 2.01586e-06, 3.35046e-44
8.40354e-06, 1.96769e-06, 3.4325e-44
8.47157e-06, 1.92068e-06, 3.51653e-44
8.54015e-06, 1.87479e-06, 3.60263e-44
8.60929e-06, 1.83e-06, 3.69084e-44
8.67899e-06, 1.78628e-06, 3.78121e-44
8.74925e-06, 1.7436e-06, 3.87379e-44
8.82008e-06, 1.70195e-06, 3.96863e-44
8.89149e-06, 1.66128e-06, 4.06581e-44
8.96347e-06, 1.62159e-06, 4.16535e-44
9.03604e-06, 1.58285e-06, 4.26734e-44
9.10919e-06, 1.54504e-06, 4.37182e-44
9.18293e-06, 1.50812e-06, 4.47885e-44
9.25728e-06, 1.47209e-06, 4.58853e-44
9.33222e-06, 1.43693e-06, 4.70087e-44
9.40777e-06, 1.4026e-06, 4.81596e-44
9.48393e-06, 1.36909e-06, 4.93387e-44
9.56071e-06, 1.33638e-06, 5.05468e-44
9.63811e-06, 1.30445e-06, 5.17844e-44
9.71614e-06, 1.27329e-06, 5.30523e-44
9.7948e-06, 1.24287e-06, 5.43513e-44
9.87409e-06, 1.21318e-06, 5.56819e-44
9.95403e-06, 1.1842e-06, 5.70453e-44
1.00346e-05, 1.15591e-06, 5.84418e-44
1.01159e-05, 1.1283e-06, 5.98738e-44
1.01977e-05, 1.10134e-06, 6.1338e-44
1.02803e-05, 1.07503e-06, 6.28406e-44
1.03635e-05, 1.04935e-06, 6.43787e-44
1.04474e-05, 1.02428e-06, 6.5955e-44
1.0532e-05, 9.99816e-07, 6.75703e-44
1.06173e-05, 9.75932e-07, 6.92254e-44
1.07032e-05, 9.52619e-07, 7.09192e-44
1.07899e-05, 9.29863e-07, 7.26566e-44
1.08772e-05, 9.07651e-07, 7.44345e-44
1.09653e-05, 8.8597e-07, 7.62578e-44
1.10541e-05, 8.64807e-07, 7.81256e-44
1.11435e-05, 8.44149e-07, 8.00364e-44
1.12338e-05, 8.23985e-07, 8.19979e-44
1.13247e-05, 8.04303e-07, 8.40046e-44
1.14164e-05, 7.85091e-07, 8.60618e-44
1.15088e-05, 7.66339e-07, 8.81684e-44
1.1602e-05, 7.48034e-07, 9.03278e-44
1.16959e-05, 7.30167e-07, 9.25388e-44
1.17906e-05, 7.12726e-07, 9.48049e-44
1.1886e-05, 6.95703e-07, 9.71248e-44
1.19823e-05, 6.79086e-07, 9.95047e-44
1.20793e-05, 6.62866e-07, 1.01941e-43
1.21771e-05, 6.47034e-07, 1.04437e-43
1.22757e-05, 6.3158e-07, 1.06995e-43
1.2375e-05, 6.16495e-07, 1.09612e-43
1.24752e-05, 6.01771e-07, 1.12296e-43
1.25762e-05, 5.87398e-07, 1.15046e-43
1.2678e-05, 5.73369e-07, 1.17862e-43
1.27807e-05, 5.59675e-07, 1.2075e-43
1.28841e-05, 5.46309e-07, 1.23704e-43
1.29884e-05, 5.33261e-07, 1.26733e-43
1.30936e-05, 5.20526e-07, 1.29837e-43
1.31996e-05, 5.08095e-07, 1.33016e-43
1.33064e-05, 4.95961e-07, 1.36271e-43
1.34142e-05, 4.84116e-07, 1.3961e-43
1.35228e-05, 4.72555e-07, 1.43029e-43
1.36322e-05, 4.6127e-07, 1.46528e-43
1.37426e-05, 4.50255e-07, 1.50117e-43
1.38539e-05, 4.39502e-07, 1.53794e-43
1.3966e-05, 4.29007e-07, 1.57557e-43
1.40791e-05, 4.18762e-07, 1.61416e-43
1.41931e-05, 4.08763e-07, 1.65369e-43
1.4308e-05, 3.99002e-07, 1.69418e-43
1.44238e-05, 3.89474e-07, 1.73565e-43
1.45406e-05, 3.80174e-07, 1.77815e-43
1.46583e-05, 3.71096e-07, 1.82169e-43
1.47769e-05, 3.62235e-07, 1.86626e-43
1.48966e-05, 3.53586e-07, 1.91198e-43
1.50172e-05, 3.45144e-07, 1.9588e-43
1.51388e-05, 3.36903e-07, 2.00677e-43
1.52613e-05, 3.28859e-07, 2.05588e-43
1.53849e-05, 3.21007e-07, 2.10623e-43
1.55094e-05, 3.13343e-07, 2.15778e-43
1.5635e-05, 3.05861e-07, 2.21063e-43
1.57615e-05, 2.98559e-07, 2.26472e-43
1.58891e-05, 2.91431e-07, 2.32017e-43
1.60178e-05, 2.84474e-07, 2.37701e-43
1.61475e-05, 2.77682e-07, 2.43522e-43
1.62782e-05, 2.71053e-07, 2.49483e-43
1.641e-05, 2.64582e-07, 2.55593e-43
1.65428e-05, 2.58266e-07, 2.61848e-43
1.66767e-05, 2.52101e-07, 2.68258e-43
1.68117e-05, 2.46083e-07, 2.74826e-43
1.69478e-05, 2.40208e-07, 2.81554e-43
1.70851e-05, 2.34474e-07, 2.88453e-43
1.72234e-05, 2.28878e-07, 2.95515e-43
1.73628e-05, 2.23414e-07, 3.02748e-43
1.75034e-05, 2.18082e-07, 3.10163e-43
1.76451e-05, 2.12876e-07, 3.17757e-43
1.77879e-05, 2.07795e-07, 3.25534e-43
1.79319e-05, 2.02836e-07, 3.33504e-43
1.80771e-05, 1.97995e-07, 3.41671e-43
1.82234e-05, 1.93269e-07, 3.50034e-43
1.8371e-05, 1.88657e-07, 3.58608e-43
1.85197e-05, 1.84154e-07, 3.67387e-43
1.86696e-05, 1.79759e-07, 3.76381e-43
1.88208e-05, 1.75469e-07, 3.85599e-43
1.89731e-05, 1.71282e-07, 3.95036e-43
1.91267e-05, 1.67195e-07, 4.04708e-43
1.92816e-05, 1.63205e-07, 4.14621e-43
1.94377e-05, 1.5931e-07, 4.24773e-43
1.9595e-05, 1.55509e-07, 4.35169e-43
1.97537e-05, 1.51798e-07, 4.45828e-43
1.99136e-05, 1.48176e-07, 4.56742e-43
2.00748e-05, 1.44641e-07, 4.67924e-43
2.02373e-05, 1.4119e-07, 4.7938e-43
2.04012e-05, 1.37821e-07, 4.91122e-43
2.05663e-05, 1.34533e-07, 5.03142e-43
2.07328e-05, 1.31324e-07, 5.15461e-43
2.09007e-05, 1.28191e-07, 5.28086e-43
2.10699e-05, 1.25133e-07, 5.41015e-43
2.12404e-05, 1.22148e-07, 5.54255e-43
2.14124e-05, 1.19234e-07, 5.67829e-43
2.15857e-05, 1.1639e-07, 5.81728e-43
2.17605e-05, 1.13614e-07, 5.95975e-43
2.19367e-05, 1.10904e-07, 6.1057e-43
2.21143e-05, 1.08258e-07, 6.2552e-43
2.22933e-05, 1.05676e-07, 6.40833e-43
2.24738e-05, 1.03156e-07, 6.56525e-43
2.26557e-05, 1.00696e-07, 6.72595e-43
2.28391e-05, 9.82944e-08, 6.89062e-43
2.3024e-05, 9.59503e-08, 7.05933e-43
2.32104e-05, 9.36622e-08, 7.23218e-43
2.33983e-05, 9.14288e-08, 7.40925e-43
2.35877e-05, 8.92487e-08, 7.59064e-43
2.37787e-05, 8.71206e-08, 7.77653e-43
2.39712e-05, 8.50434e-08, 7.96692e-43
2.41653e-05, 8.30158e-08, 8.16202e-43
2.43609e-05, 8.10366e-08, 8.36183e-43
2.45581e-05, 7.91046e-08, 8.56654e-43
2.47569e-05, 7.72188e-08, 8.77627e-43
2.49574e-05, 7.5378e-08, 8.99123e-43
2.51594e-05, 7.35812e-08, 9.21132e-43
2.53631e-05, 7.18273e-08, 9.43687e-43
2.55684e-05, 7.01153e-08, 9.66789e-43
2.57754e-05, 6.84441e-08, 9.90461e-43
2.59841e-05, 6.68128e-08, 1.01471e-42
2.61944e-05, 6.52205e-08, 1.03955e-42
2.64065e-05, 6.36662e-08, 1.06501e-42
2.66203e-05, 6.21491e-08, 1.09109e-42
2.68358e-05, 6.06681e-08, 1.1178e-42
2.7053e-05, 5.92225e-08, 1.14516e-42
2.72721e-05, 5.78114e-08, 1.17321e-42
2.74928e-05, 5.64341e-08, 1.20193e-42
2.77154e-05, 5.50895e-08, 1.23136e-42
2.79398e-05, 5.37771e-08, 1.26151e-42
2.8166e-05, 5.24961e-08, 1.2924e-42
2.8394e-05, 5.12456e-08, 1.32404e-42
2.86239e-05, 5.00249e-08, 1.35646e-42
2.88556e-05, 4.88334e-08, 1.38967e-42
2.90892e-05, 4.76704e-08, 1.42369e-42
2.93247e-05, 4.65351e-08, 1.45855e-42
2.95621e-05, 4.54269e-08, 1.49426e-42
2.98014e-05, 4.43451e-08, 1.53084e-42
3.00427e-05, 4.32892e-08, 1.56833e-42
3.02859e-05, 4.22585e-08, 1.60672e-42
3.05311e-05, 4.12524e-08, 1.64607e-42
3.07783e-05, 4.02703e-08, 1.68637e-42
3.10274e-05, 3.93116e-08, 1.72765e-42
3.12786e-05, 3.83759e-08, 1.76995e-42
3.15318e-05, 3.74624e-08, 1.81328e-42
3.17871e-05, 3.65708e-08, 1.85769e-42
3.20445e-05, 3.57004e-08, 1.90318e-42
3.23039e-05, 3.48508e-08, 1.94977e-42
3.25654e-05, 3.40215e-08, 1.99751e-42
3.2829e-05, 3.3212e-08, 2.04641e-42
3.30948e-05, 3.24218e-08, 2.09652e-42
3.33627e-05, 3.16504e-08, 2.14784e-42
3.36328e-05, 3.08975e-08, 2.20043e-42
3.39051e-05, 3.01625e-08, 2.25431e-42
3.41796e-05, 2.94451e-08, 2.30951e-42
3.44563e-05, 2.87447e-08, 2.36606e-42
3.47352e-05, 2.80611e-08, 2.42398e-42
3.50165e-05, 2.73938e-08, 2.48334e-42
3.52999e-05, 2.67424e-08, 2.54413e-42
3.55857e-05, 2.61066e-08, 2.60642e-42
3.58738e-05, 2.54859e-08, 2.67024e-42
3.61642e-05, 2.48801e-08, 2.73562e-42
3.6457e-05, 2.42887e-08, 2.8026e-42
3.67521e-05, 2.37114e-08, 2.87121e-42
3.70497e-05, 2.31478e-08, 2.94152e-42
3.73496e-05, 2.25978e-08, 3.01353e-42
3.7652e-05, 2.20608e-08, 3.08732e-42
3.79568e-05, 2.15366e-08, 3.16291e-42
3.82641e-05, 2.1025e-08, 3.24035e-42
3.85739e-05, 2.05255e-08, 3.3197e-42
3.88861e-05, 2.0038e-08, 3.40096e-42
3.9201e-05, 1.95621e-08, 3.48425e-42
3.95183e-05, 1.90975e-08, 3.56954e-42
3.98382e-05, 1.8644e-08, 3.65693e-42
4.01608e-05, 1.82014e-08, 3.74649e-42
4.04859e-05, 1.77693e-08, 3.83821e-42
4.08136e-05, 1.73475e-08, 3.93217e-42
4.11441e-05, 1.69357e-08, 4.02847e-42
4.14771e-05, 1.65338e-08, 4.12707e-42
4.18129e-05, 1.61414e-08, 4.22812e-42
4.21514e-05, 1.57584e-08, 4.33164e-42
4.24927e-05, 1.53846e-08, 4.43772e-42
4.28367e-05, 1.50196e-08, 4.54637e-42
4.31835e-05, 1.46634e-08, 4.65768e-42
4.35331e-05, 1.43156e-08, 4.77172e-42
4.38855e-05, 1.39761e-08, 4.88854e-42
4.42408e-05, 1.36448e-08, 5.00824e-42
4.4599e-05, 1.33213e-08, 5.13087e-42
4.496e-05, 1.30055e-08, 5.25648e-42
4.5324e-05, 1.26973e-08, 5.38518e-42
4.56909e-05, 1.23964e-08, 5.51702e-42
4.60608e-05, 1.21026e-08, 5.6521e-42
4.64337e-05, 1.18159e-08, 5.79049e-42
4.68096e-05, 1.1536e-08, 5.93226e-42
4.71886e-05, 1.12628e-08, 6.07752e-42
4.75706e-05, 1.09961e-08, 6.22631e-42
4.79557e-05, 1.07357e-08, 6.37875e-42
4.8344e-05, 1.04816e-08, 6.53495e-42
4.87353e-05, 1.02335e-08, 6.69492e-42
4.91299e-05, 9.99126e-09, 6.85886e-42
4.95276e-05, 9.75483e-09, 7.02678e-42
4.99286e-05, 9.52404e-09, 7.19884e-42
5.03328e-05, 9.29874e-09, 7.37509e-42
5.07403e-05, 9.07881e-09, 7.55567e-42
5.1151e-05, 8.86412e-09, 7.74063e-42
5.15651e-05, 8.65454e-09, 7.93014e-42
5.19826e-05, 8.44995e-09, 8.12433e-42
5.24034e-05, 8.25023e-09, 8.32322e-42
5.28277e-05, 8.05527e-09, 8.52704e-42
5.32553e-05, 7.86495e-09, 8.73577e-42
5.36865e-05, 7.67916e-09, 8.94969e-42
5.41211e-05, 7.49779e-09, 9.1688e-42
5.45593e-05, 7.32074e-09, 9.39331e-42
5.50009e-05, 7.14791e-09, 9.62324e-42
5.54462e-05, 6.97918e-09, 9.85887e-42
5.58951e-05, 6.81448e-09, 1.01003e-41
5.63476e-05, 6.65369e-09, 1.03476e-41
5.68038e-05, 6.49673e-09, 1.06009e-41
5.72636e-05, 6.3435e-09, 1.08604e-41
5.77272e-05, 6.19392e-09, 1.11263e-41
5.81946e-05, 6.04789e-09, 1.13988e-41
5.86657e-05, 5.90535e-09, 1.16779e-41
5.91406e-05, 5.76619e-09, 1.19638e-41
5.96194e-05, 5.63034e-09, 1.22567e-41
6.01021e-05, 5.49772e-09, 1.25568e-41
6.05886e-05, 5.36826e-09, 1.28642e-41
6.10791e-05, 5.24187e-09, 1.31791e-41
6.15736e-05, 5.11849e-09, 1.35018e-41
6.20721e-05, 4.99805e-09, 1.38324e-41
6.25746e-05, 4.88046e-09, 1.41711e-41
6.30812e-05, 4.76568e-09, 1.45181e-41
6.35919e-05, 4.65362e-09, 1.48735e-41
6.41067e-05, 4.54422e-09, 1.52377e-41
6.46257e-05, 4.43742e-09, 1.56107e-41
6.51489e-05, 4.33317e-09, 1.5993e-41
6.56763e-05, 4.23139e-09, 1.63845e-41
6.6208e-05, 4.13202e-09, 1.67857e-41
6.6744e-05, 4.03502e-09, 1.71966e-41
6.72843e-05, 3.94032e-09, 1.76176e-41
6.7829e-05, 3.84787e-09, 1.8049e-41
6.83782e-05, 3.75762e-09, 1.84909e-41
6.89317e-05, 3.66951e-09, 1.89436e-41
6.94898e-05, 3.58349e-09, 1.94075e-41
7.00524e-05, 3.49952e-09, 1.98826e-41
7.06195e-05, 3.41753e-09, 2.03694e-41
7.11912e-05, 3.3375e-09, 2.08681e-41
7.17675e-05, 3.25936e-09, 2.1379e-41
7.23485e-05, 3.18308e-09, 2.19024e-41
7.29342e-05, 3.10861e-09, 2.24387e-41
7.35247e-05, 3.0359e-09, 2.29881e-41
7.41199e-05, 2.96492e-09, 2.35509e-41
7.472e-05, 2.89563e-09, 2.41275e-41
7.53249e-05, 2.82797e-09, 2.47183e-41
7.59347e-05, 2.76192e-09, 2.53234e-41
7.65494e-05, 2.69744e-09, 2.59434e-41
7.71692e-05, 2.63449e-09, 2.65787e-41
7.77939e-05, 2.57303e-09, 2.72294e-41
7.84237e-05, 2.51302e-09, 2.7896e-41
7.90586e-05, 2.45444e-09, 2.8579e-41
7.96986e-05, 2.39725e-09, 2.92787e-41
8.03438e-05, 2.34141e-09, 2.99955e-41
8.09943e-05, 2.28689e-09, 3.073e-41
