f, omegaSens, omegaSW
1e-06, 0.00116723, 1.19599e-35
1.0081e-06, 0.00113933, 1.22529e-35
1.01626e-06, 0.0011121, 1.25529e-35
1.02448e-06, 0.00108552, 1.28599e-35
1.03278e-06, 0.00105958, 1.3175e-35
1.04114e-06, 0.00103426, 1.34976e-35
1.04957e-06, 0.00100954, 1.38281e-35
1.05806e-06, 0.000985415, 1.41664e-35
1.06663e-06, 0.000961864, 1.45134e-35
1.07527e-06, 0.000938877, 1.4869e-35
1.08397e-06, 0.000916439, 1.52328e-35
1.09275e-06, 0.000894537, 1.5606e-35
1.10159e-06, 0.000873158, 1.59878e-35
1.11051e-06, 0.000852291, 1.63793e-35
1.1195e-06, 0.000831922, 1.67803e-35
1.12856e-06, 0.00081204, 1.71911e-35
1.1377e-06, 0.000792633, 1.76121e-35
1.14691e-06, 0.00077369, 1.80433e-35
1.1562e-06, 0.0007552, 1.84853e-35
1.16556e-06, 0.000737151, 1.89379e-35
1.17499e-06, 0.000719534, 1.94013e-35
1.1845e-06, 0.000702338, 1.98762e-35
1.19409e-06, 0.000685553, 2.03629e-35
1.20376e-06, 0.000669169, 2.08616e-35
1.21351e-06, 0.000653177, 2.13727e-35
1.22333e-06, 0.000637566, 2.18957e-35
1.23323e-06, 0.000622329, 2.24316e-35
1.24322e-06, 0.000607456, 2.29812e-35
1.25328e-06, 0.000592939, 2.35436e-35
1.26343e-06, 0.000578768, 2.41203e-35
1.27366e-06, 0.000564936, 2.47109e-35
1.28397e-06, 0.000551435, 2.53159e-35
1.29436e-06, 0.000538256, 2.59355e-35
1.30484e-06, 0.000525393, 2.65705e-35
1.31541e-06, 0.000512836, 2.72215e-35
1.32605e-06, 0.00050058, 2.78874e-35
1.33679e-06, 0.000488617, 2.85705e-35
1.34761e-06, 0.00047694, 2.92699e-35
1.35852e-06, 0.000465541, 2.99866e-35
1.36952e-06, 0.000454415, 3.07209e-35
1.38061e-06, 0.000443555, 3.14733e-35
1.39178e-06, 0.000432955, 3.22434e-35
1.40305e-06, 0.000422608, 3.3033e-35
1.41441e-06, 0.000412508, 3.38419e-35
1.42586e-06, 0.000402649, 3.46704e-35
1.4374e-06, 0.000393027, 3.55191e-35
1.44904e-06, 0.000383634, 3.6389e-35
1.46077e-06, 0.000374465, 3.72799e-35
1.4726e-06, 0.000365516, 3.81929e-35
1.48452e-06, 0.000356781, 3.91279e-35
1.49654e-06, 0.000348254, 4.00861e-35
1.50865e-06, 0.000339931, 4.10671e-35
1.52087e-06, 0.000331807, 4.20731e-35
1.53318e-06, 0.000323877, 4.31031e-35
1.54559e-06, 0.000316137, 4.41582e-35
1.5581e-06, 0.000308582, 4.52392e-35
1.57072e-06, 0.000301207, 4.63474e-35
1.58343e-06, 0.000294009, 4.74816e-35
1.59625e-06, 0.000286982, 4.86442e-35
1.60918e-06, 0.000280124, 4.98359e-35
1.6222e-06, 0.000273429, 5.10554e-35
1.63534e-06, 0.000266894, 5.23062e-35
1.64857e-06, 0.000260516, 5.35859e-35
1.66192e-06, 0.00025429, 5.48983e-35
1.67538e-06, 0.000248213, 5.6243e-35
1.68894e-06, 0.000242281, 5.76197e-35
1.70261e-06, 0.000236491, 5.90302e-35
1.7164e-06, 0.000230839, 6.04762e-35
1.73029e-06, 0.000225322, 6.19563e-35
1.7443e-06, 0.000219937, 6.34735e-35
1.75842e-06, 0.000214681, 6.50274e-35
1.77266e-06, 0.00020955, 6.66201e-35
1.78701e-06, 0.000204542, 6.82511e-35
1.80147e-06, 0.000199654, 6.99213e-35
1.81606e-06, 0.000194883, 7.1634e-35
1.83076e-06, 0.000190225, 7.33876e-35
1.84558e-06, 0.000185679, 7.51843e-35
1.86052e-06, 0.000181242, 7.7025e-35
1.87558e-06, 0.00017691, 7.89106e-35
1.89077e-06, 0.000172682, 8.08434e-35
1.90608e-06, 0.000168555, 8.28232e-35
1.92151e-06, 0.000164527, 8.48509e-35
1.93706e-06, 0.000160595, 8.69276e-35
1.95274e-06, 0.000156757, 8.90557e-35
1.96855e-06, 0.000153011, 9.12364e-35
1.98449e-06, 0.000149354, 9.34707e-35
2.00056e-06, 0.000145785, 9.57598e-35
2.01675e-06, 0.000142301, 9.81036e-35
2.03308e-06, 0.0001389, 1.00506e-34
2.04954e-06, 0.00013558, 1.02967e-34
2.06613e-06, 0.00013234, 1.05488e-34
2.08286e-06, 0.000129177, 1.08071e-34
2.09972e-06, 0.00012609, 1.10717e-34
2.11672e-06, 0.000123077, 1.13428e-34
2.13385e-06, 0.000120135, 1.16204e-34
2.15113e-06, 0.000117264, 1.1905e-34
2.16854e-06, 0.000114462, 1.21964e-34
2.1861e-06, 0.000111727, 1.24951e-34
2.2038e-06, 0.000109056, 1.2801e-34
2.22164e-06, 0.00010645, 1.31144e-34
2.23962e-06, 0.000103906, 1.34354e-34
2.25776e-06, 0.000101423, 1.37645e-34
2.27603e-06, 9.89991e-05, 1.41014e-34
2.29446e-06, 9.66331e-05, 1.44467e-34
2.31303e-06, 9.43237e-05, 1.48004e-34
2.33176e-06, 9.20695e-05, 1.51628e-34
2.35064e-06, 8.98692e-05, 1.55341e-34
2.36967e-06, 8.77215e-05, 1.59145e-34
2.38885e-06, 8.56251e-05, 1.6304e-34
2.40819e-06, 8.35788e-05, 1.67032e-34
2.42769e-06, 8.15814e-05, 1.71123e-34
2.44734e-06, 7.96317e-05, 1.75312e-34
2.46715e-06, 7.77286e-05, 1.79604e-34
2.48713e-06, 7.5871e-05, 1.84003e-34
2.50726e-06, 7.40578e-05, 1.88507e-34
2.52756e-06, 7.2288e-05, 1.93123e-34
2.54802e-06, 7.05604e-05, 1.97851e-34
2.56865e-06, 6.88741e-05, 2.02695e-34
2.58944e-06, 6.72281e-05, 2.07657e-34
2.61041e-06, 6.56215e-05, 2.12743e-34
2.63154e-06, 6.40533e-05, 2.17951e-34
2.65284e-06, 6.25225e-05, 2.23286e-34
2.67432e-06, 6.10283e-05, 2.28754e-34
2.69597e-06, 5.95698e-05, 2.34355e-34
2.7178e-06, 5.81462e-05, 2.40094e-34
2.7398e-06, 5.67566e-05, 2.45972e-34
2.76198e-06, 5.54002e-05, 2.51994e-34
2.78434e-06, 5.40763e-05, 2.58164e-34
2.80688e-06, 5.27839e-05, 2.64484e-34
2.82961e-06, 5.15225e-05, 2.70962e-34
2.85251e-06, 5.02912e-05, 2.77594e-34
2.87561e-06, 4.90893e-05, 2.84393e-34
2.89889e-06, 4.79162e-05, 2.91356e-34
2.92235e-06, 4.67711e-05, 2.98487e-34
2.94601e-06, 4.56533e-05, 3.05796e-34
2.96986e-06, 4.45623e-05, 3.13283e-34
2.99391e-06, 4.34973e-05, 3.20956e-34
3.01814e-06, 4.24578e-05, 3.28811e-34
3.04258e-06, 4.14432e-05, 3.36864e-34
3.06721e-06, 4.04528e-05, 3.45111e-34
3.09204e-06, 3.9486e-05, 3.53561e-34
3.11707e-06, 3.85424e-05, 3.62217e-34
3.14231e-06, 3.76213e-05, 3.71087e-34
3.16775e-06, 3.67222e-05, 3.80173e-34
3.19339e-06, 3.58446e-05, 3.89479e-34
3.21924e-06, 3.4988e-05, 3.99015e-34
3.24531e-06, 3.41519e-05, 4.08787e-34
3.27158e-06, 3.33357e-05, 4.18795e-34
3.29806e-06, 3.25391e-05, 4.29046e-34
3.32476e-06, 3.17614e-05, 4.39551e-34
3.35168e-06, 3.10024e-05, 4.50315e-34
3.37881e-06, 3.02615e-05, 4.61339e-34
3.40617e-06, 2.95383e-05, 4.72637e-34
3.43374e-06, 2.88324e-05, 4.84207e-34
3.46154e-06, 2.81434e-05, 4.96063e-34
3.48957e-06, 2.74708e-05, 5.08211e-34
3.51782e-06, 2.68143e-05, 5.20654e-34
3.5463e-06, 2.61735e-05, 5.33403e-34
3.575e-06, 2.5548e-05, 5.46458e-34
3.60395e-06, 2.49375e-05, 5.59841e-34
3.63312e-06, 2.43415e-05, 5.73546e-34
3.66254e-06, 2.37598e-05, 5.87592e-34
3.69219e-06, 2.3192e-05, 6.01978e-34
3.72208e-06, 2.26378e-05, 6.16717e-34
3.75221e-06, 2.20968e-05, 6.31815e-34
3.78259e-06, 2.15687e-05, 6.47286e-34
3.81321e-06, 2.10533e-05, 6.63133e-34
3.84408e-06, 2.05502e-05, 6.79369e-34
3.8752e-06, 2.00591e-05, 6.96003e-34
3.90657e-06, 1.95797e-05, 7.13043e-34
3.9382e-06, 1.91118e-05, 7.30503e-34
3.97008e-06, 1.86551e-05, 7.48387e-34
4.00222e-06, 1.82093e-05, 7.66711e-34
4.03462e-06, 1.77741e-05, 7.85483e-34
4.06729e-06, 1.73494e-05, 8.04719e-34
4.10021e-06, 1.69348e-05, 8.24417e-34
4.13341e-06, 1.65301e-05, 8.44606e-34
4.16687e-06, 1.6135e-05, 8.65284e-34
4.2006e-06, 1.57495e-05, 8.86467e-34
4.23461e-06, 1.53731e-05, 9.08174e-34
4.26889e-06, 1.50057e-05, 9.30408e-34
4.30345e-06, 1.46471e-05, 9.53189e-34
4.33829e-06, 1.42971e-05, 9.76527e-34
4.37341e-06, 1.39554e-05, 1.00044e-33
4.40882e-06, 1.36219e-05, 1.02493e-33
4.44451e-06, 1.32964e-05, 1.05003e-33
4.48049e-06, 1.29787e-05, 1.07573e-33
4.51676e-06, 1.26685e-05, 1.10207e-33
4.55333e-06, 1.23658e-05, 1.12906e-33
4.59019e-06, 1.20703e-05, 1.1567e-33
4.62735e-06, 1.17818e-05, 1.18502e-33
4.66481e-06, 1.15003e-05, 1.21403e-33
4.70258e-06, 1.12255e-05, 1.24376e-33
4.74065e-06, 1.09572e-05, 1.27421e-33
4.77903e-06, 1.06954e-05, 1.30541e-33
4.81772e-06, 1.04398e-05, 1.33738e-33
4.85672e-06, 1.01903e-05, 1.37012e-33
4.89604e-06, 9.94679e-06, 1.40367e-33
4.93568e-06, 9.7091e-06, 1.43804e-33
4.97563e-06, 9.47708e-06, 1.47324e-33
5.01592e-06, 9.25061e-06, 1.50932e-33
5.05652e-06, 9.02956e-06, 1.54626e-33
5.09746e-06, 8.81378e-06, 1.58413e-33
5.13873e-06, 8.60316e-06, 1.62292e-33
5.18033e-06, 8.39758e-06, 1.66265e-33
5.22227e-06, 8.19691e-06, 1.70336e-33
5.26454e-06, 8.00103e-06, 1.74506e-33
5.30716e-06, 7.80984e-06, 1.78778e-33
5.35013e-06, 7.62321e-06, 1.83156e-33
5.39344e-06, 7.44104e-06, 1.8764e-33
5.4371e-06, 7.26323e-06, 1.92234e-33
5.48112e-06, 7.08967e-06, 1.96941e-33
5.52549e-06, 6.92025e-06, 2.01763e-33
5.57023e-06, 6.75489e-06, 2.06704e-33
5.61532e-06, 6.59347e-06, 2.11764e-33
5.66078e-06, 6.43592e-06, 2.16949e-33
5.70661e-06, 6.28213e-06, 2.22261e-33
5.75281e-06, 6.13201e-06, 2.27703e-33
5.79938e-06, 5.98548e-06, 2.33278e-33
5.84633e-06, 5.84245e-06, 2.38989e-33
5.89366e-06, 5.70284e-06, 2.44841e-33
5.94137e-06, 5.56657e-06, 2.50835e-33
5.98947e-06, 5.43355e-06, 2.56977e-33
6.03796e-06, 5.30372e-06, 2.63269e-33
6.08684e-06, 5.17698e-06, 2.69715e-33
6.13612e-06, 5.05328e-06, 2.76319e-33
6.1858e-06, 4.93253e-06, 2.83085e-33
6.23588e-06, 4.81466e-06, 2.90016e-33
6.28636e-06, 4.69962e-06, 2.97116e-33
6.33725e-06, 4.58732e-06, 3.04391e-33
6.38856e-06, 4.4777e-06, 3.11844e-33
6.44028e-06, 4.37071e-06, 3.19479e-33
6.49241e-06, 4.26627e-06, 3.273e-33
6.54497e-06, 4.16433e-06, 3.35314e-33
6.59796e-06, 4.06482e-06, 3.43524e-33
6.65138e-06, 3.9677e-06, 3.51936e-33
6.70522e-06, 3.87289e-06, 3.60552e-33
6.75951e-06, 3.78035e-06, 3.69381e-33
6.81423e-06, 3.69002e-06, 3.78424e-33
6.86939e-06, 3.60185e-06, 3.87689e-33
6.92501e-06, 3.51578e-06, 3.97182e-33
6.98107e-06, 3.43178e-06, 4.06907e-33
7.03759e-06, 3.34978e-06, 4.1687e-33
7.09456e-06, 3.26974e-06, 4.27076e-33
7.152e-06, 3.19161e-06, 4.37533e-33
7.2099e-06, 3.11535e-06, 4.48246e-33
7.26826e-06, 3.04091e-06, 4.59219e-33
7.32711e-06, 2.96825e-06, 4.70464e-33
7.38642e-06, 2.89733e-06, 4.81982e-33
7.44622e-06, 2.8281e-06, 4.93783e-33
7.5065e-06, 2.76053e-06, 5.05873e-33
7.56727e-06, 2.69457e-06, 5.18258e-33
7.62854e-06, 2.63019e-06, 5.30949e-33
7.69029e-06, 2.56735e-06, 5.43947e-33
7.75255e-06, 2.506e-06, 5.57266e-33
7.81531e-06, 2.44613e-06, 5.7091e-33
7.87858e-06, 2.38768e-06, 5.84888e-33
7.94237e-06, 2.33063e-06, 5.9921e-33
8.00667e-06, 2.27495e-06, 6.13881e-33
8.07149e-06, 2.22059e-06, 6.28912e-33
8.13683e-06, 2.16754e-06, 6.44309e-33
8.2027e-06, 2.11575e-06, 6.60084e-33
8.26911e-06, 2.0652e-06, 6.76246e-33
8.33605e-06, 2.01586e-06, 6.92803e-33
8.40354e-06, 1.96769e-06, 7.09766e-33
8.47157e-06, 1.92068e-06, 7.27144e-33
8.54015e-06, 1.87479e-06, 7.44947e-33
8.60929e-06, 1.83e-06, 7.63187e-33
8.67899e-06, 1.78628e-06, 7.81873e-33
8.74925e-06, 1.7436e-06, 8.01016e-33
8.82008e-06, 1.70195e-06, 8.20628e-33
8.89149e-06, 1.66128e-06, 8.40722e-33
8.96347e-06, 1.62159e-06, 8.61305e-33
9.03604e-06, 1.58285e-06, 8.82395e-33
9.10919e-06, 1.54504e-06, 9.03999e-33
9.18293e-06, 1.50812e-06, 9.26131e-33
9.25728e-06, 1.47209e-06, 9.48809e-33
9.33222e-06, 1.43693e-06, 9.72039e-33
9.40777e-06, 1.4026e-06, 9.95838e-33
9.48393e-06, 1.36909e-06, 1.02022e-32
9.56071e-06, 1.33638e-06, 1.0452e-32
9.63811e-06, 1.30445e-06, 1.07079e-32
9.71614e-06, 1.27329e-06, 1.09701e-32
9.7948e-06, 1.24287e-06, 1.12387e-32
9.87409e-06, 1.21318e-06, 1.15138e-32
9.95403e-06, 1.1842e-06, 1.17957e-32
1.00346e-05, 1.15591e-06, 1.20845e-32
1.01159e-05, 1.1283e-06, 1.23806e-32
1.01977e-05, 1.10134e-06, 1.26834e-32
1.02803e-05, 1.07503e-06, 1.29941e-32
1.03635e-05, 1.04935e-06, 1.33121e-32
1.04474e-05, 1.02428e-06, 1.36381e-32
1.0532e-05, 9.99816e-07, 1.39721e-32
1.06173e-05, 9.75932e-07, 1.43143e-32
1.07032e-05, 9.52619e-07, 1.46646e-32
1.07899e-05, 9.29863e-07, 1.50238e-32
1.08772e-05, 9.07651e-07, 1.53915e-32
1.09653e-05, 8.8597e-07, 1.57685e-32
1.10541e-05, 8.64807e-07, 1.61547e-32
1.11435e-05, 8.44149e-07, 1.65498e-32
1.12338e-05, 8.23985e-07, 1.69554e-32
1.13247e-05, 8.04303e-07, 1.73704e-32
1.14164e-05, 7.85091e-07, 1.77957e-32
1.15088e-05, 7.66339e-07, 1.82313e-32
1.1602e-05, 7.48034e-07, 1.86779e-32
1.16959e-05, 7.30167e-07, 1.91351e-32
1.17906e-05, 7.12726e-07, 1.96036e-32
1.1886e-05, 6.95703e-07, 2.00833e-32
1.19823e-05, 6.79086e-07, 2.05754e-32
1.20793e-05, 6.62866e-07, 2.10792e-32
1.21771e-05, 6.47034e-07, 2.15954e-32
1.22757e-05, 6.3158e-07, 2.21242e-32
1.2375e-05, 6.16495e-07, 2.26654e-32
1.24752e-05, 6.01771e-07, 2.32205e-32
1.25762e-05, 5.87398e-07, 2.3789e-32
1.2678e-05, 5.73369e-07, 2.43714e-32
1.27807e-05, 5.59675e-07, 2.49685e-32
1.28841e-05, 5.46309e-07, 2.55794e-32
1.29884e-05, 5.33261e-07, 2.62057e-32
1.30936e-05, 5.20526e-07, 2.68476e-32
1.31996e-05, 5.08095e-07, 2.7505e-32
1.33064e-05, 4.95961e-07, 2.8178e-32
1.34142e-05, 4.84116e-07, 2.88684e-32
1.35228e-05, 4.72555e-07, 2.95753e-32
1.36322e-05, 4.6127e-07, 3.02989e-32
1.37426e-05, 4.50255e-07, 3.1041e-32
1.38539e-05, 4.39502e-07, 3.18013e-32
1.3966e-05, 4.29007e-07, 3.25795e-32
1.40791e-05, 4.18762e-07, 3.33775e-32
1.41931e-05, 4.08763e-07, 3.41948e-32
1.4308e-05, 3.99002e-07, 3.5032e-32
1.44238e-05, 3.89474e-07, 3.58895e-32
1.45406e-05, 3.80174e-07, 3.67685e-32
1.46583e-05, 3.71096e-07, 3.76686e-32
1.47769e-05, 3.62235e-07, 3.85903e-32
1.48966e-05, 3.53586e-07, 3.95358e-32
1.50172e-05, 3.45144e-07, 4.05038e-32
1.51388e-05, 3.36903e-07, 4.14957e-32
1.52613e-05, 3.28859e-07, 4.25112e-32
1.53849e-05, 3.21007e-07, 4.35525e-32
1.55094e-05, 3.13343e-07, 4.46184e-32
1.5635e-05, 3.05861e-07, 4.57112e-32
1.57615e-05, 2.98559e-07, 4.68297e-32
1.58891e-05, 2.91431e-07, 4.79763e-32
1.60178e-05, 2.84474e-07, 4.91516e-32
1.61475e-05, 2.77682e-07, 5.03552e-32
1.62782e-05, 2.71053e-07, 5.15879e-32
1.641e-05, 2.64582e-07, 5.28511e-32
1.65428e-05, 2.58266e-07, 5.41447e-32
1.66767e-05, 2.52101e-07, 5.54701e-32
1.68117e-05, 2.46083e-07, 5.68282e-32
1.69478e-05, 2.40208e-07, 5.82195e-32
1.70851e-05, 2.34474e-07, 5.9646e-32
1.72234e-05, 2.28878e-07, 6.11062e-32
1.73628e-05, 2.23414e-07, 6.2602e-32
1.75034e-05, 2.18082e-07, 6.41351e-32
1.76451e-05, 2.12876e-07, 6.57054e-32
1.77879e-05, 2.07795e-07, 6.73136e-32
1.79319e-05, 2.02836e-07, 6.89616e-32
1.80771e-05, 1.97995e-07, 7.06505e-32
1.82234e-05, 1.93269e-07, 7.23797e-32
1.8371e-05, 1.88657e-07, 7.41527e-32
1.85197e-05, 1.84154e-07, 7.5968e-32
1.86696e-05, 1.79759e-07, 7.78276e-32
1.88208e-05, 1.75469e-07, 7.97339e-32
1.89731e-05, 1.71282e-07, 8.16852e-32
1.91267e-05, 1.67195e-07, 8.36852e-32
1.92816e-05, 1.63205e-07, 8.57349e-32
1.94377e-05, 1.5931e-07, 8.78341e-32
1.9595e-05, 1.55509e-07, 8.99838e-32
1.97537e-05, 1.51798e-07, 9.21879e-32
1.99136e-05, 1.48176e-07, 9.44448e-32
2.00748e-05, 1.44641e-07, 9.6757e-32
2.02373e-05, 1.4119e-07, 9.91257e-32
2.04012e-05, 1.37821e-07, 1.01554e-31
2.05663e-05, 1.34533e-07, 1.04039e-31
2.07328e-05, 1.31324e-07, 1.06587e-31
2.09007e-05, 1.28191e-07, 1.09197e-31
2.10699e-05, 1.25133e-07, 1.11871e-31
2.12404e-05, 1.22148e-07, 1.14608e-31
2.14124e-05, 1.19234e-07, 1.17415e-31
2.15857e-05, 1.1639e-07, 1.20289e-31
2.17605e-05, 1.13614e-07, 1.23235e-31
2.19367e-05, 1.10904e-07, 1.26253e-31
2.21143e-05, 1.08258e-07, 1.29345e-31
2.22933e-05, 1.05676e-07, 1.32511e-31
2.24738e-05, 1.03156e-07, 1.35756e-31
2.26557e-05, 1.00696e-07, 1.39079e-31
2.28391e-05, 9.82944e-08, 1.42484e-31
2.3024e-05, 9.59503e-08, 1.45972e-31
2.32104e-05, 9.36622e-08, 1.49547e-31
2.33983e-05, 9.14288e-08, 1.53208e-31
2.35877e-05, 8.92487e-08, 1.56959e-31
2.37787e-05, 8.71206e-08, 1.60803e-31
2.39712e-05, 8.50434e-08, 1.6474e-31
2.41653e-05, 8.30158e-08, 1.68774e-31
2.43609e-05, 8.10366e-08, 1.72905e-31
2.45581e-05, 7.91046e-08, 1.77138e-31
2.47569e-05, 7.72188e-08, 1.81475e-31
2.49574e-05, 7.5378e-08, 1.8592e-31
2.51594e-05, 7.35812e-08, 1.90471e-31
2.53631e-05, 7.18273e-08, 1.95135e-31
2.55684e-05, 7.01153e-08, 1.99912e-31
2.57754e-05, 6.84441e-08, 2.04807e-31
2.59841e-05, 6.68128e-08, 2.09822e-31
2.61944e-05, 6.52205e-08, 2.14958e-31
2.64065e-05, 6.36662e-08, 2.20222e-31
2.66203e-05, 6.21491e-08, 2.25615e-31
2.68358e-05, 6.06681e-08, 2.31138e-31
2.7053e-05, 5.92225e-08, 2.36796e-31
2.72721e-05, 5.78114e-08, 2.42596e-31
2.74928e-05, 5.64341e-08, 2.48534e-31
2.77154e-05, 5.50895e-08, 2.5462e-31
2.79398e-05, 5.37771e-08, 2.60855e-31
2.8166e-05, 5.24961e-08, 2.67242e-31
2.8394e-05, 5.12456e-08, 2.73784e-31
2.86239e-05, 5.00249e-08, 2.80488e-31
2.88556e-05, 4.88334e-08, 2.87355e-31
2.90892e-05, 4.76704e-08, 2.94391e-31
2.93247e-05, 4.65351e-08, 3.01599e-31
2.95621e-05, 4.54269e-08, 3.08983e-31
2.98014e-05, 4.43451e-08, 3.16547e-31
3.00427e-05, 4.32892e-08, 3.24299e-31
3.02859e-05, 4.22585e-08, 3.32239e-31
3.05311e-05, 4.12524e-08, 3.40374e-31
3.07783e-05, 4.02703e-08, 3.48708e-31
3.10274e-05, 3.93116e-08, 3.57244e-31
3.12786e-05, 3.83759e-08, 3.65991e-31
3.15318e-05, 3.74624e-08, 3.74951e-31
3.17871e-05, 3.65708e-08, 3.84133e-31
3.20445e-05, 3.57004e-08, 3.9354e-31
3.23039e-05, 3.48508e-08, 4.03175e-31
3.25654e-05, 3.40215e-08, 4.13045e-31
3.2829e-05, 3.3212e-08, 4.23157e-31
3.30948e-05, 3.24218e-08, 4.33519e-31
3.33627e-05, 3.16504e-08, 4.44132e-31
3.36328e-05, 3.08975e-08, 4.55007e-31
3.39051e-05, 3.01625e-08, 4.66148e-31
3.41796e-05, 2.94451e-08, 4.77562e-31
3.44563e-05, 2.87447e-08, 4.89254e-31
3.47352e-05, 2.80611e-08, 5.01231e-31
3.50165e-05, 2.73938e-08, 5.13508e-31
3.52999e-05, 2.67424e-08, 5.26077e-31
3.55857e-05, 2.61066e-08, 5.38958e-31
3.58738e-05, 2.54859e-08, 5.52155e-31
3.61642e-05, 2.48801e-08, 5.65673e-31
3.6457e-05, 2.42887e-08, 5.79524e-31
3.67521e-05, 2.37114e-08, 5.93711e-31
3.70497e-05, 2.31478e-08, 6.08251e-31
3.73496e-05, 2.25978e-08, 6.23141e-31
3.7652e-05, 2.20608e-08, 6.384e-31
3.79568e-05, 2.15366e-08, 6.5403e-31
3.82641e-05, 2.1025e-08, 6.70044e-31
3.85739e-05, 2.05255e-08, 6.86451e-31
3.88861e-05, 2.0038e-08, 7.03253e-31
3.9201e-05, 1.95621e-08, 7.20477e-31
3.95183e-05, 1.90975e-08, 7.38114e-31
3.98382e-05, 1.8644e-08, 7.56184e-31
4.01608e-05, 1.82014e-08, 7.74704e-31
4.04859e-05, 1.77693e-08, 7.9367e-31
4.08136e-05, 1.73475e-08, 8.13099e-31
4.11441e-05, 1.69357e-08, 8.33012e-31
4.14771e-05, 1.65338e-08, 8.53402e-31
4.18129e-05, 1.61414e-08, 8.74298e-31
4.21514e-05, 1.57584e-08, 8.95704e-31
4.24927e-05, 1.53846e-08, 9.17638e-31
4.28367e-05, 1.50196e-08, 9.40105e-31
4.31835e-05, 1.46634e-08, 9.63124e-31
4.35331e-05, 1.43156e-08, 9.86705e-31
4.38855e-05, 1.39761e-08, 1.01086e-30
4.42408e-05, 1.36448e-08, 1.03561e-30
4.4599e-05, 1.33213e-08, 1.06097e-30
4.496e-05, 1.30055e-08, 1.08694e-30
4.5324e-05, 1.26973e-08, 1.11356e-30
4.56909e-05, 1.23964e-08, 1.14082e-30
4.60608e-05, 1.21026e-08, 1.16875e-30
4.64337e-05, 1.18159e-08, 1.19737e-30
4.68096e-05, 1.1536e-08, 1.22669e-30
4.71886e-05, 1.12628e-08, 1.25672e-30
4.75706e-05, 1.09961e-08, 1.28749e-30
4.79557e-05, 1.07357e-08, 1.31901e-30
4.8344e-05, 1.04816e-08, 1.35131e-30
4.87353e-05, 1.02335e-08, 1.38439e-30
4.91299e-05, 9.99126e-09, 1.41829e-30
4.95276e-05, 9.75483e-09, 1.45302e-30
4.99286e-05, 9.52404e-09, 1.4886e-30
5.03328e-05, 9.29874e-09, 1.52504e-30
5.07403e-05, 9.07881e-09, 1.56238e-30
5.1151e-05, 8.86412e-09, 1.60063e-30
5.15651e-05, 8.65454e-09, 1.63982e-30
5.19826e-05, 8.44995e-09, 1.67997e-30
5.24034e-05, 8.25023e-09, 1.7211e-30
5.28277e-05, 8.05527e-09, 1.76325e-30
5.32553e-05, 7.86495e-09, 1.80641e-30
5.36865e-05, 7.67916e-09, 1.85065e-30
5.41211e-05, 7.49779e-09, 1.89596e-30
5.45593e-05, 7.32074e-09, 1.94238e-30
5.50009e-05, 7.14791e-09, 1.98993e-30
5.54462e-05, 6.97918e-09, 2.03866e-30
5.58951e-05, 6.81448e-09, 2.08857e-30
5.63476e-05, 6.65369e-09, 2.13971e-30
5.68038e-05, 6.49673e-09, 2.1921e-30
5.72636e-05, 6.3435e-09, 2.24577e-30
5.77272e-05, 6.19392e-09, 2.30075e-30
5.81946e-05, 6.04789e-09, 2.35709e-30
5.86657e-05, 5.90535e-09, 2.4148e-30
5.91406e-05, 5.76619e-09, 2.47392e-30
5.96194e-05, 5.63034e-09, 2.53449e-30
6.01021e-05, 5.49772e-09, 2.59655e-30
6.05886e-05, 5.36826e-09, 2.66012e-30
6.10791e-05, 5.24187e-09, 2.72525e-30
6.15736e-05, 5.11849e-09, 2.79198e-30
6.20721e-05, 4.99805e-09, 2.86034e-30
6.25746e-05, 4.88046e-09, 2.93037e-30
6.30812e-05, 4.76568e-09, 3.00212e-30
6.35919e-05, 4.65362e-09, 3.07563e-30
6.41067e-05, 4.54422e-09, 3.15093e-30
6.46257e-05, 4.43742e-09, 3.22808e-30
6.51489e-05, 4.33317e-09, 3.30712e-30
6.56763e-05, 4.23139e-09, 3.38809e-30
6.6208e-05, 4.13202e-09, 3.47104e-30
6.6744e-05, 4.03502e-09, 3.55603e-30
6.72843e-05, 3.94032e-09, 3.64309e-30
6.7829e-05, 3.84787e-09, 3.73228e-30
6.83782e-05, 3.75762e-09, 3.82368e-30
6.89317e-05, 3.66951e-09, 3.91729e-30
6.94898e-05, 3.58349e-09, 4.01321e-30
7.00524e-05, 3.49952e-09, 4.11147e-30
7.06195e-05, 3.41753e-09, 4.21213e-30
7.11912e-05, 3.3375e-09, 4.31526e-30
7.17675e-05, 3.25936e-09, 4.42091e-30
7.23485e-05, 3.18308e-09, 4.52915e-30
7.29342e-05, 3.10861e-09, 4.64004e-30
7.35247e-05, 3.0359e-09, 4.75366e-30
7.41199e-05, 2.96492e-09, 4.87004e-30
7.472e-05, 2.89563e-09, 4.98929e-30
7.53249e-05, 2.82797e-09, 5.11145e-30
7.59347e-05, 2.76192e-09, 5.2366e-30
7.65494e-05, 2.69744e-09, 5.3648e-30
7.71692e-05, 2.63449e-09, 5.49617e-30
7.77939e-05, 2.57303e-09, 5.63073e-30
7.84237e-05, 2.51302e-09, 5.7686e-30
7.90586e-05, 2.45444e-09, 5.90984e-30
7.96986e-05, 2.39725e-09, 6.05453e-30
8.03438e-05, 2.34141e-09, 6.20277e-30
8.09943e-05, 2.28689e-09, 6.35465e-30
