f, omegaSens, omegaSW
1e-06, 0.00116723, 1.60784e-31
1.0081e-06, 0.00113933, 1.64722e-31
1.01626e-06, 0.0011121, 1.68755e-31
1.02448e-06, 0.00108552, 1.72883e-31
1.03278e-06, 0.00105958, 1.77119e-31
1.04114e-06, 0.00103426, 1.81455e-31
1.04957e-06, 0.00100954, 1.85898e-31
1.05806e-06, 0.000985415, 1.90446e-31
1.06663e-06, 0.000961864, 1.95112e-31
1.07527e-06, 0.000938877, 1.99891e-31
1.08397e-06, 0.000916439, 2.04783e-31
1.09275e-06, 0.000894537, 2.09799e-31
1.10159e-06, 0.000873158, 2.14932e-31
1.11051e-06, 0.000852291, 2.20196e-31
1.1195e-06, 0.000831922, 2.25587e-31
1.12856e-06, 0.00081204, 2.31108e-31
1.1377e-06, 0.000792633, 2.36769e-31
1.14691e-06, 0.00077369, 2.42566e-31
1.1562e-06, 0.0007552, 2.48508e-31
1.16556e-06, 0.000737151, 2.54592e-31
1.17499e-06, 0.000719534, 2.60822e-31
1.1845e-06, 0.000702338, 2.67206e-31
1.19409e-06, 0.000685553, 2.73749e-31
1.20376e-06, 0.000669169, 2.80454e-31
1.21351e-06, 0.000653177, 2.87324e-31
1.22333e-06, 0.000637566, 2.94356e-31
1.23323e-06, 0.000622329, 3.0156e-31
1.24322e-06, 0.000607456, 3.08948e-31
1.25328e-06, 0.000592939, 3.16509e-31
1.26343e-06, 0.000578768, 3.24261e-31
1.27366e-06, 0.000564936, 3.32202e-31
1.28397e-06, 0.000551435, 3.40335e-31
1.29436e-06, 0.000538256, 3.48664e-31
1.30484e-06, 0.000525393, 3.57202e-31
1.31541e-06, 0.000512836, 3.65953e-31
1.32605e-06, 0.00050058, 3.74905e-31
1.33679e-06, 0.000488617, 3.84088e-31
1.34761e-06, 0.00047694, 3.9349e-31
1.35852e-06, 0.000465541, 4.03125e-31
1.36952e-06, 0.000454415, 4.12997e-31
1.38061e-06, 0.000443555, 4.23111e-31
1.39178e-06, 0.000432955, 4.33464e-31
1.40305e-06, 0.000422608, 4.4408e-31
1.41441e-06, 0.000412508, 4.54954e-31
1.42586e-06, 0.000402649, 4.66093e-31
1.4374e-06, 0.000393027, 4.77501e-31
1.44904e-06, 0.000383634, 4.89196e-31
1.46077e-06, 0.000374465, 5.01172e-31
1.4726e-06, 0.000365516, 5.13447e-31
1.48452e-06, 0.000356781, 5.26017e-31
1.49654e-06, 0.000348254, 5.38898e-31
1.50865e-06, 0.000339931, 5.52086e-31
1.52087e-06, 0.000331807, 5.65611e-31
1.53318e-06, 0.000323877, 5.79457e-31
1.54559e-06, 0.000316137, 5.93642e-31
1.5581e-06, 0.000308582, 6.08174e-31
1.57072e-06, 0.000301207, 6.23071e-31
1.58343e-06, 0.000294009, 6.3832e-31
1.59625e-06, 0.000286982, 6.5395e-31
1.60918e-06, 0.000280124, 6.6997e-31
1.6222e-06, 0.000273429, 6.86364e-31
1.63534e-06, 0.000266894, 7.03179e-31
1.64857e-06, 0.000260516, 7.20383e-31
1.66192e-06, 0.00025429, 7.38026e-31
1.67538e-06, 0.000248213, 7.56104e-31
1.68894e-06, 0.000242281, 7.74612e-31
1.70261e-06, 0.000236491, 7.93573e-31
1.7164e-06, 0.000230839, 8.13012e-31
1.73029e-06, 0.000225322, 8.3291e-31
1.7443e-06, 0.000219937, 8.53307e-31
1.75842e-06, 0.000214681, 8.74197e-31
1.77266e-06, 0.00020955, 8.95608e-31
1.78701e-06, 0.000204542, 9.17535e-31
1.80147e-06, 0.000199654, 9.39989e-31
1.81606e-06, 0.000194883, 9.63013e-31
1.83076e-06, 0.000190225, 9.86588e-31
1.84558e-06, 0.000185679, 1.01074e-30
1.86052e-06, 0.000181242, 1.03549e-30
1.87558e-06, 0.00017691, 1.06084e-30
1.89077e-06, 0.000172682, 1.08682e-30
1.90608e-06, 0.000168555, 1.11344e-30
1.92151e-06, 0.000164527, 1.14069e-30
1.93706e-06, 0.000160595, 1.16861e-30
1.95274e-06, 0.000156757, 1.19722e-30
1.96855e-06, 0.000153011, 1.22654e-30
1.98449e-06, 0.000149354, 1.25657e-30
2.00056e-06, 0.000145785, 1.28735e-30
2.01675e-06, 0.000142301, 1.31886e-30
2.03308e-06, 0.0001389, 1.35115e-30
2.04954e-06, 0.00013558, 1.38424e-30
2.06613e-06, 0.00013234, 1.41812e-30
2.08286e-06, 0.000129177, 1.45285e-30
2.09972e-06, 0.00012609, 1.48842e-30
2.11672e-06, 0.000123077, 1.52487e-30
2.13385e-06, 0.000120135, 1.56219e-30
2.15113e-06, 0.000117264, 1.60045e-30
2.16854e-06, 0.000114462, 1.63962e-30
2.1861e-06, 0.000111727, 1.67978e-30
2.2038e-06, 0.000109056, 1.72091e-30
2.22164e-06, 0.00010645, 1.76304e-30
2.23962e-06, 0.000103906, 1.80619e-30
2.25776e-06, 0.000101423, 1.85044e-30
2.27603e-06, 9.89991e-05, 1.89573e-30
2.29446e-06, 9.66331e-05, 1.94215e-30
2.31303e-06, 9.43237e-05, 1.98969e-30
2.33176e-06, 9.20695e-05, 2.03842e-30
2.35064e-06, 8.98692e-05, 2.08833e-30
2.36967e-06, 8.77215e-05, 2.13946e-30
2.38885e-06, 8.56251e-05, 2.19184e-30
2.40819e-06, 8.35788e-05, 2.2455e-30
2.42769e-06, 8.15814e-05, 2.30049e-30
2.44734e-06, 7.96317e-05, 2.35681e-30
2.46715e-06, 7.77286e-05, 2.41451e-30
2.48713e-06, 7.5871e-05, 2.47364e-30
2.50726e-06, 7.40578e-05, 2.53419e-30
2.52756e-06, 7.2288e-05, 2.59625e-30
2.54802e-06, 7.05604e-05, 2.65981e-30
2.56865e-06, 6.88741e-05, 2.72494e-30
2.58944e-06, 6.72281e-05, 2.79164e-30
2.61041e-06, 6.56215e-05, 2.86001e-30
2.63154e-06, 6.40533e-05, 2.93003e-30
2.65284e-06, 6.25225e-05, 3.00175e-30
2.67432e-06, 6.10283e-05, 3.07526e-30
2.69597e-06, 5.95698e-05, 3.15055e-30
2.7178e-06, 5.81462e-05, 3.22771e-30
2.7398e-06, 5.67566e-05, 3.30673e-30
2.76198e-06, 5.54002e-05, 3.38769e-30
2.78434e-06, 5.40763e-05, 3.47063e-30
2.80688e-06, 5.27839e-05, 3.5556e-30
2.82961e-06, 5.15225e-05, 3.64268e-30
2.85251e-06, 5.02912e-05, 3.73184e-30
2.87561e-06, 4.90893e-05, 3.82324e-30
2.89889e-06, 4.79162e-05, 3.91685e-30
2.92235e-06, 4.67711e-05, 4.01271e-30
2.94601e-06, 4.56533e-05, 4.11097e-30
2.96986e-06, 4.45623e-05, 4.21162e-30
2.99391e-06, 4.34973e-05, 4.31477e-30
3.01814e-06, 4.24578e-05, 4.42038e-30
3.04258e-06, 4.14432e-05, 4.52864e-30
3.06721e-06, 4.04528e-05, 4.63951e-30
3.09204e-06, 3.9486e-05, 4.7531e-30
3.11707e-06, 3.85424e-05, 4.86946e-30
3.14231e-06, 3.76213e-05, 4.98871e-30
3.16775e-06, 3.67222e-05, 5.11086e-30
3.19339e-06, 3.58446e-05, 5.23597e-30
3.21924e-06, 3.4988e-05, 5.36416e-30
3.24531e-06, 3.41519e-05, 5.49554e-30
3.27158e-06, 3.33357e-05, 5.63007e-30
3.29806e-06, 3.25391e-05, 5.76789e-30
3.32476e-06, 3.17614e-05, 5.90912e-30
3.35168e-06, 3.10024e-05, 6.05382e-30
3.37881e-06, 3.02615e-05, 6.20202e-30
3.40617e-06, 2.95383e-05, 6.3539e-30
3.43374e-06, 2.88324e-05, 6.50944e-30
3.46154e-06, 2.81434e-05, 6.66883e-30
3.48957e-06, 2.74708e-05, 6.83215e-30
3.51782e-06, 2.68143e-05, 6.99943e-30
3.5463e-06, 2.61735e-05, 7.17081e-30
3.575e-06, 2.5548e-05, 7.34632e-30
3.60395e-06, 2.49375e-05, 7.52624e-30
3.63312e-06, 2.43415e-05, 7.71047e-30
3.66254e-06, 2.37598e-05, 7.8993e-30
3.69219e-06, 2.3192e-05, 8.0927e-30
3.72208e-06, 2.26378e-05, 8.29084e-30
3.75221e-06, 2.20968e-05, 8.49382e-30
3.78259e-06, 2.15687e-05, 8.70181e-30
3.81321e-06, 2.10533e-05, 8.91484e-30
3.84408e-06, 2.05502e-05, 9.13311e-30
3.8752e-06, 2.00591e-05, 9.35673e-30
3.90657e-06, 1.95797e-05, 9.5858e-30
3.9382e-06, 1.91118e-05, 9.82053e-30
3.97008e-06, 1.86551e-05, 1.0061e-29
4.00222e-06, 1.82093e-05, 1.03073e-29
4.03462e-06, 1.77741e-05, 1.05596e-29
4.06729e-06, 1.73494e-05, 1.08182e-29
4.10021e-06, 1.69348e-05, 1.10831e-29
4.13341e-06, 1.65301e-05, 1.13545e-29
4.16687e-06, 1.6135e-05, 1.16325e-29
4.2006e-06, 1.57495e-05, 1.19172e-29
4.23461e-06, 1.53731e-05, 1.2209e-29
4.26889e-06, 1.50057e-05, 1.2508e-29
4.30345e-06, 1.46471e-05, 1.28142e-29
4.33829e-06, 1.42971e-05, 1.3128e-29
4.37341e-06, 1.39554e-05, 1.34494e-29
4.40882e-06, 1.36219e-05, 1.37787e-29
4.44451e-06, 1.32964e-05, 1.41161e-29
4.48049e-06, 1.29787e-05, 1.44617e-29
4.51676e-06, 1.26685e-05, 1.48157e-29
4.55333e-06, 1.23658e-05, 1.51785e-29
4.59019e-06, 1.20703e-05, 1.55501e-29
4.62735e-06, 1.17818e-05, 1.59308e-29
4.66481e-06, 1.15003e-05, 1.63209e-29
4.70258e-06, 1.12255e-05, 1.67205e-29
4.74065e-06, 1.09572e-05, 1.71299e-29
4.77903e-06, 1.06954e-05, 1.75493e-29
4.81772e-06, 1.04398e-05, 1.7979e-29
4.85672e-06, 1.01903e-05, 1.84192e-29
4.89604e-06, 9.94679e-06, 1.88702e-29
4.93568e-06, 9.7091e-06, 1.93323e-29
4.97563e-06, 9.47708e-06, 1.98055e-29
5.01592e-06, 9.25061e-06, 2.02905e-29
5.05652e-06, 9.02956e-06, 2.07872e-29
5.09746e-06, 8.81378e-06, 2.12962e-29
5.13873e-06, 8.60316e-06, 2.18177e-29
5.18033e-06, 8.39758e-06, 2.23519e-29
5.22227e-06, 8.19691e-06, 2.28992e-29
5.26454e-06, 8.00103e-06, 2.34597e-29
5.30716e-06, 7.80984e-06, 2.40341e-29
5.35013e-06, 7.62321e-06, 2.46226e-29
5.39344e-06, 7.44104e-06, 2.52255e-29
5.4371e-06, 7.26323e-06, 2.5843e-29
5.48112e-06, 7.08967e-06, 2.64758e-29
5.52549e-06, 6.92025e-06, 2.7124e-29
5.57023e-06, 6.75489e-06, 2.77882e-29
5.61532e-06, 6.59347e-06, 2.84685e-29
5.66078e-06, 6.43592e-06, 2.91656e-29
5.70661e-06, 6.28213e-06, 2.98797e-29
5.75281e-06, 6.13201e-06, 3.06113e-29
5.79938e-06, 5.98548e-06, 3.13607e-29
5.84633e-06, 5.84245e-06, 3.21286e-29
5.89366e-06, 5.70284e-06, 3.29152e-29
5.94137e-06, 5.56657e-06, 3.37211e-29
5.98947e-06, 5.43355e-06, 3.45467e-29
6.03796e-06, 5.30372e-06, 3.53926e-29
6.08684e-06, 5.17698e-06, 3.62591e-29
6.13612e-06, 5.05328e-06, 3.71469e-29
6.1858e-06, 4.93253e-06, 3.80565e-29
6.23588e-06, 4.81466e-06, 3.89883e-29
6.28636e-06, 4.69962e-06, 3.99429e-29
6.33725e-06, 4.58732e-06, 4.09208e-29
6.38856e-06, 4.4777e-06, 4.19228e-29
6.44028e-06, 4.37071e-06, 4.29493e-29
6.49241e-06, 4.26627e-06, 4.40007e-29
6.54497e-06, 4.16433e-06, 4.5078e-29
6.59796e-06, 4.06482e-06, 4.61818e-29
6.65138e-06, 3.9677e-06, 4.73126e-29
6.70522e-06, 3.87289e-06, 4.84708e-29
6.75951e-06, 3.78035e-06, 4.96578e-29
6.81423e-06, 3.69002e-06, 5.08735e-29
6.86939e-06, 3.60185e-06, 5.2119e-29
6.92501e-06, 3.51578e-06, 5.33953e-29
6.98107e-06, 3.43178e-06, 5.47025e-29
7.03759e-06, 3.34978e-06, 5.6042e-29
7.09456e-06, 3.26974e-06, 5.7414e-29
7.152e-06, 3.19161e-06, 5.88199e-29
7.2099e-06, 3.11535e-06, 6.026e-29
7.26826e-06, 3.04091e-06, 6.17352e-29
7.32711e-06, 2.96825e-06, 6.3247e-29
7.38642e-06, 2.89733e-06, 6.47953e-29
7.44622e-06, 2.8281e-06, 6.63818e-29
7.5065e-06, 2.76053e-06, 6.80071e-29
7.56727e-06, 2.69457e-06, 6.96722e-29
7.62854e-06, 2.63019e-06, 7.13782e-29
7.69029e-06, 2.56735e-06, 7.31256e-29
7.75255e-06, 2.506e-06, 7.49161e-29
7.81531e-06, 2.44613e-06, 7.67503e-29
7.87858e-06, 2.38768e-06, 7.86295e-29
7.94237e-06, 2.33063e-06, 8.05549e-29
8.00667e-06, 2.27495e-06, 8.25272e-29
8.07149e-06, 2.22059e-06, 8.45479e-29
8.13683e-06, 2.16754e-06, 8.66178e-29
8.2027e-06, 2.11575e-06, 8.87385e-29
8.26911e-06, 2.0652e-06, 9.09113e-29
8.33605e-06, 2.01586e-06, 9.3137e-29
8.40354e-06, 1.96769e-06, 9.54176e-29
8.47157e-06, 1.92068e-06, 9.77537e-29
8.54015e-06, 1.87479e-06, 1.00147e-28
8.60929e-06, 1.83e-06, 1.02599e-28
8.67899e-06, 1.78628e-06, 1.05111e-28
8.74925e-06, 1.7436e-06, 1.07685e-28
8.82008e-06, 1.70195e-06, 1.10321e-28
8.89149e-06, 1.66128e-06, 1.13023e-28
8.96347e-06, 1.62159e-06, 1.1579e-28
9.03604e-06, 1.58285e-06, 1.18625e-28
9.10919e-06, 1.54504e-06, 1.21529e-28
9.18293e-06, 1.50812e-06, 1.24505e-28
9.25728e-06, 1.47209e-06, 1.27553e-28
9.33222e-06, 1.43693e-06, 1.30676e-28
9.40777e-06, 1.4026e-06, 1.33876e-28
9.48393e-06, 1.36909e-06, 1.37153e-28
9.56071e-06, 1.33638e-06, 1.40512e-28
9.63811e-06, 1.30445e-06, 1.43952e-28
9.71614e-06, 1.27329e-06, 1.47477e-28
9.7948e-06, 1.24287e-06, 1.51087e-28
9.87409e-06, 1.21318e-06, 1.54786e-28
9.95403e-06, 1.1842e-06, 1.58576e-28
1.00346e-05, 1.15591e-06, 1.62458e-28
1.01159e-05, 1.1283e-06, 1.66439e-28
1.01977e-05, 1.10134e-06, 1.70509e-28
1.02803e-05, 1.07503e-06, 1.74686e-28
1.03635e-05, 1.04935e-06, 1.78962e-28
1.04474e-05, 1.02428e-06, 1.83344e-28
1.0532e-05, 9.99816e-07, 1.87834e-28
1.06173e-05, 9.75932e-07, 1.92435e-28
1.07032e-05, 9.52619e-07, 1.97143e-28
1.07899e-05, 9.29863e-07, 2.01973e-28
1.08772e-05, 9.07651e-07, 2.06915e-28
1.09653e-05, 8.8597e-07, 2.11984e-28
1.10541e-05, 8.64807e-07, 2.17176e-28
1.11435e-05, 8.44149e-07, 2.22488e-28
1.12338e-05, 8.23985e-07, 2.27941e-28
1.13247e-05, 8.04303e-07, 2.33519e-28
1.14164e-05, 7.85091e-07, 2.39237e-28
1.15088e-05, 7.66339e-07, 2.45093e-28
1.1602e-05, 7.48034e-07, 2.51096e-28
1.16959e-05, 7.30167e-07, 2.57242e-28
1.17906e-05, 7.12726e-07, 2.63542e-28
1.1886e-05, 6.95703e-07, 2.69991e-28
1.19823e-05, 6.79086e-07, 2.76606e-28
1.20793e-05, 6.62866e-07, 2.83378e-28
1.21771e-05, 6.47034e-07, 2.90317e-28
1.22757e-05, 6.3158e-07, 2.97427e-28
1.2375e-05, 6.16495e-07, 3.04703e-28
1.24752e-05, 6.01771e-07, 3.12165e-28
1.25762e-05, 5.87398e-07, 3.19808e-28
1.2678e-05, 5.73369e-07, 3.27638e-28
1.27807e-05, 5.59675e-07, 3.35665e-28
1.28841e-05, 5.46309e-07, 3.43878e-28
1.29884e-05, 5.33261e-07, 3.52297e-28
1.30936e-05, 5.20526e-07, 3.60926e-28
1.31996e-05, 5.08095e-07, 3.69763e-28
1.33064e-05, 4.95961e-07, 3.78812e-28
1.34142e-05, 4.84116e-07, 3.88093e-28
1.35228e-05, 4.72555e-07, 3.97595e-28
1.36322e-05, 4.6127e-07, 4.07323e-28
1.37426e-05, 4.50255e-07, 4.173e-28
1.38539e-05, 4.39502e-07, 4.27521e-28
1.3966e-05, 4.29007e-07, 4.37983e-28
1.40791e-05, 4.18762e-07, 4.4871e-28
1.41931e-05, 4.08763e-07, 4.59699e-28
1.4308e-05, 3.99002e-07, 4.70954e-28
1.44238e-05, 3.89474e-07, 4.82481e-28
1.45406e-05, 3.80174e-07, 4.94298e-28
1.46583e-05, 3.71096e-07, 5.06398e-28
1.47769e-05, 3.62235e-07, 5.1879e-28
1.48966e-05, 3.53586e-07, 5.315e-28
1.50172e-05, 3.45144e-07, 5.44513e-28
1.51388e-05, 3.36903e-07, 5.57848e-28
1.52613e-05, 3.28859e-07, 5.715e-28
1.53849e-05, 3.21007e-07, 5.85498e-28
1.55094e-05, 3.13343e-07, 5.99828e-28
1.5635e-05, 3.05861e-07, 6.14519e-28
1.57615e-05, 2.98559e-07, 6.29556e-28
1.58891e-05, 2.91431e-07, 6.4497e-28
1.60178e-05, 2.84474e-07, 6.6077e-28
1.61475e-05, 2.77682e-07, 6.76951e-28
1.62782e-05, 2.71053e-07, 6.93523e-28
1.641e-05, 2.64582e-07, 7.10505e-28
1.65428e-05, 2.58266e-07, 7.27895e-28
1.66767e-05, 2.52101e-07, 7.45713e-28
1.68117e-05, 2.46083e-07, 7.6397e-28
1.69478e-05, 2.40208e-07, 7.82675e-28
1.70851e-05, 2.34474e-07, 8.01852e-28
1.72234e-05, 2.28878e-07, 8.21482e-28
1.73628e-05, 2.23414e-07, 8.4159e-28
1.75034e-05, 2.18082e-07, 8.62201e-28
1.76451e-05, 2.12876e-07, 8.83311e-28
1.77879e-05, 2.07795e-07, 9.04931e-28
1.79319e-05, 2.02836e-07, 9.27087e-28
1.80771e-05, 1.97995e-07, 9.4979e-28
1.82234e-05, 1.93269e-07, 9.73038e-28
1.8371e-05, 1.88657e-07, 9.96873e-28
1.85197e-05, 1.84154e-07, 1.02128e-27
1.86696e-05, 1.79759e-07, 1.04628e-27
1.88208e-05, 1.75469e-07, 1.0719e-27
1.89731e-05, 1.71282e-07, 1.09814e-27
1.91267e-05, 1.67195e-07, 1.12502e-27
1.92816e-05, 1.63205e-07, 1.15258e-27
1.94377e-05, 1.5931e-07, 1.1808e-27
1.9595e-05, 1.55509e-07, 1.2097e-27
1.97537e-05, 1.51798e-07, 1.23933e-27
1.99136e-05, 1.48176e-07, 1.26967e-27
2.00748e-05, 1.44641e-07, 1.30075e-27
2.02373e-05, 1.4119e-07, 1.3326e-27
2.04012e-05, 1.37821e-07, 1.36524e-27
2.05663e-05, 1.34533e-07, 1.39865e-27
2.07328e-05, 1.31324e-07, 1.4329e-27
2.09007e-05, 1.28191e-07, 1.46799e-27
2.10699e-05, 1.25133e-07, 1.50393e-27
2.12404e-05, 1.22148e-07, 1.54074e-27
2.14124e-05, 1.19234e-07, 1.57847e-27
2.15857e-05, 1.1639e-07, 1.61711e-27
2.17605e-05, 1.13614e-07, 1.65672e-27
2.19367e-05, 1.10904e-07, 1.69729e-27
2.21143e-05, 1.08258e-07, 1.73885e-27
2.22933e-05, 1.05676e-07, 1.78141e-27
2.24738e-05, 1.03156e-07, 1.82503e-27
2.26557e-05, 1.00696e-07, 1.86971e-27
2.28391e-05, 9.82944e-08, 1.91548e-27
2.3024e-05, 9.59503e-08, 1.96238e-27
2.32104e-05, 9.36622e-08, 2.01043e-27
2.33983e-05, 9.14288e-08, 2.05965e-27
2.35877e-05, 8.92487e-08, 2.11008e-27
2.37787e-05, 8.71206e-08, 2.16175e-27
2.39712e-05, 8.50434e-08, 2.21468e-27
2.41653e-05, 8.30158e-08, 2.26891e-27
2.43609e-05, 8.10366e-08, 2.32446e-27
2.45581e-05, 7.91046e-08, 2.38136e-27
2.47569e-05, 7.72188e-08, 2.43967e-27
2.49574e-05, 7.5378e-08, 2.49942e-27
2.51594e-05, 7.35812e-08, 2.5606e-27
2.53631e-05, 7.18273e-08, 2.6233e-27
2.55684e-05, 7.01153e-08, 2.68752e-27
2.57754e-05, 6.84441e-08, 2.75333e-27
2.59841e-05, 6.68128e-08, 2.82075e-27
2.61944e-05, 6.52205e-08, 2.88979e-27
2.64065e-05, 6.36662e-08, 2.96056e-27
2.66203e-05, 6.21491e-08, 3.03305e-27
2.68358e-05, 6.06681e-08, 3.10731e-27
2.7053e-05, 5.92225e-08, 3.18337e-27
2.72721e-05, 5.78114e-08, 3.26135e-27
2.74928e-05, 5.64341e-08, 3.34117e-27
2.77154e-05, 5.50895e-08, 3.42298e-27
2.79398e-05, 5.37771e-08, 3.5068e-27
2.8166e-05, 5.24961e-08, 3.59267e-27
2.8394e-05, 5.12456e-08, 3.68062e-27
2.86239e-05, 5.00249e-08, 3.77075e-27
2.88556e-05, 4.88334e-08, 3.86306e-27
2.90892e-05, 4.76704e-08, 3.95764e-27
2.93247e-05, 4.65351e-08, 4.05455e-27
2.95621e-05, 4.54269e-08, 4.15382e-27
2.98014e-05, 4.43451e-08, 4.25551e-27
3.00427e-05, 4.32892e-08, 4.35972e-27
3.02859e-05, 4.22585e-08, 4.46645e-27
3.05311e-05, 4.12524e-08, 4.57582e-27
3.07783e-05, 4.02703e-08, 4.68787e-27
3.10274e-05, 3.93116e-08, 4.80261e-27
3.12786e-05, 3.83759e-08, 4.92021e-27
3.15318e-05, 3.74624e-08, 5.04066e-27
3.17871e-05, 3.65708e-08, 5.16409e-27
3.20445e-05, 3.57004e-08, 5.29056e-27
3.23039e-05, 3.48508e-08, 5.42009e-27
3.25654e-05, 3.40215e-08, 5.55278e-27
3.2829e-05, 3.3212e-08, 5.68872e-27
3.30948e-05, 3.24218e-08, 5.82802e-27
3.33627e-05, 3.16504e-08, 5.9707e-27
3.36328e-05, 3.08975e-08, 6.11689e-27
3.39051e-05, 3.01625e-08, 6.26666e-27
3.41796e-05, 2.94451e-08, 6.42011e-27
3.44563e-05, 2.87447e-08, 6.57729e-27
3.47352e-05, 2.80611e-08, 6.73831e-27
3.50165e-05, 2.73938e-08, 6.90335e-27
3.52999e-05, 2.67424e-08, 7.07232e-27
3.55857e-05, 2.61066e-08, 7.24549e-27
3.58738e-05, 2.54859e-08, 7.4229e-27
3.61642e-05, 2.48801e-08, 7.60463e-27
3.6457e-05, 2.42887e-08, 7.79084e-27
3.67521e-05, 2.37114e-08, 7.98156e-27
3.70497e-05, 2.31478e-08, 8.17703e-27
3.73496e-05, 2.25978e-08, 8.37721e-27
3.7652e-05, 2.20608e-08, 8.58234e-27
3.79568e-05, 2.15366e-08, 8.79245e-27
3.82641e-05, 2.1025e-08, 9.00774e-27
3.85739e-05, 2.05255e-08, 9.22831e-27
3.88861e-05, 2.0038e-08, 9.45419e-27
3.9201e-05, 1.95621e-08, 9.68574e-27
3.95183e-05, 1.90975e-08, 9.92284e-27
3.98382e-05, 1.8644e-08, 1.01658e-26
4.01608e-05, 1.82014e-08, 1.04147e-26
4.04859e-05, 1.77693e-08, 1.06697e-26
4.08136e-05, 1.73475e-08, 1.09309e-26
4.11441e-05, 1.69357e-08, 1.11986e-26
4.14771e-05, 1.65338e-08, 1.14727e-26
4.18129e-05, 1.61414e-08, 1.17536e-26
4.21514e-05, 1.57584e-08, 1.20414e-26
4.24927e-05, 1.53846e-08, 1.23363e-26
4.28367e-05, 1.50196e-08, 1.26383e-26
4.31835e-05, 1.46634e-08, 1.29478e-26
4.35331e-05, 1.43156e-08, 1.32648e-26
4.38855e-05, 1.39761e-08, 1.35895e-26
4.42408e-05, 1.36448e-08, 1.39223e-26
4.4599e-05, 1.33213e-08, 1.42632e-26
4.496e-05, 1.30055e-08, 1.46124e-26
4.5324e-05, 1.26973e-08, 1.49701e-26
4.56909e-05, 1.23964e-08, 1.53366e-26
4.60608e-05, 1.21026e-08, 1.57122e-26
4.64337e-05, 1.18159e-08, 1.60969e-26
4.68096e-05, 1.1536e-08, 1.6491e-26
4.71886e-05, 1.12628e-08, 1.68948e-26
4.75706e-05, 1.09961e-08, 1.73084e-26
4.79557e-05, 1.07357e-08, 1.77322e-26
4.8344e-05, 1.04816e-08, 1.81664e-26
4.87353e-05, 1.02335e-08, 1.86111e-26
4.91299e-05, 9.99126e-09, 1.90668e-26
4.95276e-05, 9.75483e-09, 1.95336e-26
4.99286e-05, 9.52404e-09, 2.00119e-26
5.03328e-05, 9.29874e-09, 2.05019e-26
5.07403e-05, 9.07881e-09, 2.10039e-26
5.1151e-05, 8.86412e-09, 2.15181e-26
5.15651e-05, 8.65454e-09, 2.20449e-26
5.19826e-05, 8.44995e-09, 2.25847e-26
5.24034e-05, 8.25023e-09, 2.31377e-26
5.28277e-05, 8.05527e-09, 2.37043e-26
5.32553e-05, 7.86495e-09, 2.42845e-26
5.36865e-05, 7.67916e-09, 2.48792e-26
5.41211e-05, 7.49779e-09, 2.54883e-26
5.45593e-05, 7.32074e-09, 2.61124e-26
5.50009e-05, 7.14791e-09, 2.67516e-26
5.54462e-05, 6.97918e-09, 2.74067e-26
5.58951e-05, 6.81448e-09, 2.80778e-26
5.63476e-05, 6.65369e-09, 2.87652e-26
5.68038e-05, 6.49673e-09, 2.94695e-26
5.72636e-05, 6.3435e-09, 3.0191e-26
5.77272e-05, 6.19392e-09, 3.09302e-26
5.81946e-05, 6.04789e-09, 3.16876e-26
5.86657e-05, 5.90535e-09, 3.24634e-26
5.91406e-05, 5.76619e-09, 3.32582e-26
5.96194e-05, 5.63034e-09, 3.40725e-26
6.01021e-05, 5.49772e-09, 3.49068e-26
6.05886e-05, 5.36826e-09, 3.57613e-26
6.10791e-05, 5.24187e-09, 3.66369e-26
6.15736e-05, 5.11849e-09, 3.7534e-26
6.20721e-05, 4.99805e-09, 3.8453e-26
6.25746e-05, 4.88046e-09, 3.93945e-26
6.30812e-05, 4.76568e-09, 4.0359e-26
6.35919e-05, 4.65362e-09, 4.13472e-26
6.41067e-05, 4.54422e-09, 4.23595e-26
6.46257e-05, 4.43742e-09, 4.33967e-26
6.51489e-05, 4.33317e-09, 4.44593e-26
6.56763e-05, 4.23139e-09, 4.55478e-26
6.6208e-05, 4.13202e-09, 4.6663e-26
6.6744e-05, 4.03502e-09, 4.78055e-26
6.72843e-05, 3.94032e-09, 4.89759e-26
6.7829e-05, 3.84787e-09, 5.0175e-26
6.83782e-05, 3.75762e-09, 5.14036e-26
6.89317e-05, 3.66951e-09, 5.26621e-26
6.94898e-05, 3.58349e-09, 5.39516e-26
7.00524e-05, 3.49952e-09, 5.52726e-26
7.06195e-05, 3.41753e-09, 5.66259e-26
7.11912e-05, 3.3375e-09, 5.80123e-26
7.17675e-05, 3.25936e-09, 5.94325e-26
7.23485e-05, 3.18308e-09, 6.08877e-26
7.29342e-05, 3.10861e-09, 6.23784e-26
7.35247e-05, 3.0359e-09, 6.39058e-26
7.41199e-05, 2.96492e-09, 6.54704e-26
7.472e-05, 2.89563e-09, 6.70736e-26
7.53249e-05, 2.82797e-09, 6.87158e-26
7.59347e-05, 2.76192e-09, 7.03982e-26
7.65494e-05, 2.69744e-09, 7.21217e-26
7.71692e-05, 2.63449e-09, 7.38878e-26
7.77939e-05, 2.57303e-09, 7.56968e-26
7.84237e-05, 2.51302e-09, 7.75502e-26
7.90586e-05, 2.45444e-09, 7.94489e-26
7.96986e-05, 2.39725e-09, 8.13941e-26
8.03438e-05, 2.34141e-09, 8.33869e-26
8.09943e-05, 2.28689e-09, 8.54287e-26
