f, omegaSens, omegaSW
1e-06, 0.00116723, 3.74006e-28
1.0081e-06, 0.00113933, 3.83168e-28
1.01626e-06, 0.0011121, 3.92548e-28
1.02448e-06, 0.00108552, 4.02151e-28
1.03278e-06, 0.00105958, 4.12005e-28
1.04114e-06, 0.00103426, 4.22091e-28
1.04957e-06, 0.00100954, 4.32427e-28
1.05806e-06, 0.000985415, 4.43006e-28
1.06663e-06, 0.000961864, 4.53858e-28
1.07527e-06, 0.000938877, 4.64977e-28
1.08397e-06, 0.000916439, 4.76355e-28
1.09275e-06, 0.000894537, 4.88024e-28
1.10159e-06, 0.000873158, 4.99964e-28
1.11051e-06, 0.000852291, 5.12208e-28
1.1195e-06, 0.000831922, 5.24748e-28
1.12856e-06, 0.00081204, 5.37592e-28
1.1377e-06, 0.000792633, 5.50759e-28
1.14691e-06, 0.00077369, 5.64244e-28
1.1562e-06, 0.0007552, 5.78066e-28
1.16556e-06, 0.000737151, 5.92219e-28
1.17499e-06, 0.000719534, 6.0671e-28
1.1845e-06, 0.000702338, 6.21561e-28
1.19409e-06, 0.000685553, 6.36781e-28
1.20376e-06, 0.000669169, 6.52377e-28
1.21351e-06, 0.000653177, 6.68357e-28
1.22333e-06, 0.000637566, 6.84714e-28
1.23323e-06, 0.000622329, 7.01473e-28
1.24322e-06, 0.000607456, 7.18659e-28
1.25328e-06, 0.000592939, 7.36246e-28
1.26343e-06, 0.000578768, 7.54279e-28
1.27366e-06, 0.000564936, 7.7275e-28
1.28397e-06, 0.000551435, 7.91668e-28
1.29436e-06, 0.000538256, 8.11043e-28
1.30484e-06, 0.000525393, 8.30903e-28
1.31541e-06, 0.000512836, 8.5126e-28
1.32605e-06, 0.00050058, 8.72084e-28
1.33679e-06, 0.000488617, 8.93446e-28
1.34761e-06, 0.00047694, 9.15316e-28
1.35852e-06, 0.000465541, 9.37728e-28
1.36952e-06, 0.000454415, 9.60691e-28
1.38061e-06, 0.000443555, 9.84219e-28
1.39178e-06, 0.000432955, 1.0083e-27
1.40305e-06, 0.000422608, 1.03299e-27
1.41441e-06, 0.000412508, 1.05829e-27
1.42586e-06, 0.000402649, 1.0842e-27
1.4374e-06, 0.000393027, 1.11074e-27
1.44904e-06, 0.000383634, 1.13794e-27
1.46077e-06, 0.000374465, 1.1658e-27
1.4726e-06, 0.000365516, 1.19435e-27
1.48452e-06, 0.000356781, 1.22359e-27
1.49654e-06, 0.000348254, 1.25356e-27
1.50865e-06, 0.000339931, 1.28423e-27
1.52087e-06, 0.000331807, 1.31569e-27
1.53318e-06, 0.000323877, 1.3479e-27
1.54559e-06, 0.000316137, 1.3809e-27
1.5581e-06, 0.000308582, 1.4147e-27
1.57072e-06, 0.000301207, 1.44936e-27
1.58343e-06, 0.000294009, 1.48482e-27
1.59625e-06, 0.000286982, 1.52118e-27
1.60918e-06, 0.000280124, 1.55845e-27
1.6222e-06, 0.000273429, 1.59658e-27
1.63534e-06, 0.000266894, 1.6357e-27
1.64857e-06, 0.000260516, 1.67572e-27
1.66192e-06, 0.00025429, 1.71676e-27
1.67538e-06, 0.000248213, 1.75881e-27
1.68894e-06, 0.000242281, 1.80186e-27
1.70261e-06, 0.000236491, 1.84597e-27
1.7164e-06, 0.000230839, 1.89119e-27
1.73029e-06, 0.000225322, 1.93747e-27
1.7443e-06, 0.000219937, 1.98492e-27
1.75842e-06, 0.000214681, 2.03351e-27
1.77266e-06, 0.00020955, 2.08331e-27
1.78701e-06, 0.000204542, 2.13432e-27
1.80147e-06, 0.000199654, 2.18655e-27
1.81606e-06, 0.000194883, 2.24011e-27
1.83076e-06, 0.000190225, 2.29495e-27
1.84558e-06, 0.000185679, 2.35113e-27
1.86052e-06, 0.000181242, 2.40869e-27
1.87558e-06, 0.00017691, 2.46766e-27
1.89077e-06, 0.000172682, 2.5281e-27
1.90608e-06, 0.000168555, 2.59001e-27
1.92151e-06, 0.000164527, 2.65342e-27
1.93706e-06, 0.000160595, 2.71836e-27
1.95274e-06, 0.000156757, 2.78491e-27
1.96855e-06, 0.000153011, 2.85311e-27
1.98449e-06, 0.000149354, 2.92298e-27
2.00056e-06, 0.000145785, 2.99456e-27
2.01675e-06, 0.000142301, 3.06785e-27
2.03308e-06, 0.0001389, 3.14298e-27
2.04954e-06, 0.00013558, 3.21994e-27
2.06613e-06, 0.00013234, 3.29877e-27
2.08286e-06, 0.000129177, 3.37955e-27
2.09972e-06, 0.00012609, 3.46228e-27
2.11672e-06, 0.000123077, 3.54706e-27
2.13385e-06, 0.000120135, 3.63388e-27
2.15113e-06, 0.000117264, 3.72287e-27
2.16854e-06, 0.000114462, 3.814e-27
2.1861e-06, 0.000111727, 3.90741e-27
2.2038e-06, 0.000109056, 4.00309e-27
2.22164e-06, 0.00010645, 4.10109e-27
2.23962e-06, 0.000103906, 4.20147e-27
2.25776e-06, 0.000101423, 4.30439e-27
2.27603e-06, 9.89991e-05, 4.40973e-27
2.29446e-06, 9.66331e-05, 4.51773e-27
2.31303e-06, 9.43237e-05, 4.62831e-27
2.33176e-06, 9.20695e-05, 4.74165e-27
2.35064e-06, 8.98692e-05, 4.85777e-27
2.36967e-06, 8.77215e-05, 4.97671e-27
2.38885e-06, 8.56251e-05, 5.09853e-27
2.40819e-06, 8.35788e-05, 5.22337e-27
2.42769e-06, 8.15814e-05, 5.35128e-27
2.44734e-06, 7.96317e-05, 5.48228e-27
2.46715e-06, 7.77286e-05, 5.61649e-27
2.48713e-06, 7.5871e-05, 5.75405e-27
2.50726e-06, 7.40578e-05, 5.8949e-27
2.52756e-06, 7.2288e-05, 6.03925e-27
2.54802e-06, 7.05604e-05, 6.1871e-27
2.56865e-06, 6.88741e-05, 6.3386e-27
2.58944e-06, 6.72281e-05, 6.49375e-27
2.61041e-06, 6.56215e-05, 6.6528e-27
2.63154e-06, 6.40533e-05, 6.81566e-27
2.65284e-06, 6.25225e-05, 6.98251e-27
2.67432e-06, 6.10283e-05, 7.1535e-27
2.69597e-06, 5.95698e-05, 7.32864e-27
2.7178e-06, 5.81462e-05, 7.50811e-27
2.7398e-06, 5.67566e-05, 7.69192e-27
2.76198e-06, 5.54002e-05, 7.88025e-27
2.78434e-06, 5.40763e-05, 8.07319e-27
2.80688e-06, 5.27839e-05, 8.27084e-27
2.82961e-06, 5.15225e-05, 8.47341e-27
2.85251e-06, 5.02912e-05, 8.6808e-27
2.87561e-06, 4.90893e-05, 8.89341e-27
2.89889e-06, 4.79162e-05, 9.11115e-27
2.92235e-06, 4.67711e-05, 9.33415e-27
2.94601e-06, 4.56533e-05, 9.56271e-27
2.96986e-06, 4.45623e-05, 9.79684e-27
2.99391e-06, 4.34973e-05, 1.00368e-26
3.01814e-06, 4.24578e-05, 1.02824e-26
3.04258e-06, 4.14432e-05, 1.05343e-26
3.06721e-06, 4.04528e-05, 1.07922e-26
3.09204e-06, 3.9486e-05, 1.10564e-26
3.11707e-06, 3.85424e-05, 1.13271e-26
3.14231e-06, 3.76213e-05, 1.16045e-26
3.16775e-06, 3.67222e-05, 1.18886e-26
3.19339e-06, 3.58446e-05, 1.21796e-26
3.21924e-06, 3.4988e-05, 1.24778e-26
3.24531e-06, 3.41519e-05, 1.27834e-26
3.27158e-06, 3.33357e-05, 1.30964e-26
3.29806e-06, 3.25391e-05, 1.34169e-26
3.32476e-06, 3.17614e-05, 1.37455e-26
3.35168e-06, 3.10024e-05, 1.4082e-26
3.37881e-06, 3.02615e-05, 1.44268e-26
3.40617e-06, 2.95383e-05, 1.47801e-26
3.43374e-06, 2.88324e-05, 1.51419e-26
3.46154e-06, 2.81434e-05, 1.55127e-26
3.48957e-06, 2.74708e-05, 1.58926e-26
3.51782e-06, 2.68143e-05, 1.62817e-26
3.5463e-06, 2.61735e-05, 1.66803e-26
3.575e-06, 2.5548e-05, 1.70886e-26
3.60395e-06, 2.49375e-05, 1.75071e-26
3.63312e-06, 2.43415e-05, 1.79357e-26
3.66254e-06, 2.37598e-05, 1.83749e-26
3.69219e-06, 2.3192e-05, 1.88248e-26
3.72208e-06, 2.26378e-05, 1.92857e-26
3.75221e-06, 2.20968e-05, 1.97578e-26
3.78259e-06, 2.15687e-05, 2.02416e-26
3.81321e-06, 2.10533e-05, 2.07372e-26
3.84408e-06, 2.05502e-05, 2.12449e-26
3.8752e-06, 2.00591e-05, 2.17651e-26
3.90657e-06, 1.95797e-05, 2.22979e-26
3.9382e-06, 1.91118e-05, 2.28439e-26
3.97008e-06, 1.86551e-05, 2.34032e-26
4.00222e-06, 1.82093e-05, 2.39762e-26
4.03462e-06, 1.77741e-05, 2.45632e-26
4.06729e-06, 1.73494e-05, 2.51648e-26
4.10021e-06, 1.69348e-05, 2.57808e-26
4.13341e-06, 1.65301e-05, 2.64121e-26
4.16687e-06, 1.6135e-05, 2.70587e-26
4.2006e-06, 1.57495e-05, 2.77212e-26
4.23461e-06, 1.53731e-05, 2.84e-26
4.26889e-06, 1.50057e-05, 2.90953e-26
4.30345e-06, 1.46471e-05, 2.98077e-26
4.33829e-06, 1.42971e-05, 3.05375e-26
4.37341e-06, 1.39554e-05, 3.12851e-26
4.40882e-06, 1.36219e-05, 3.20512e-26
4.44451e-06, 1.32964e-05, 3.28359e-26
4.48049e-06, 1.29787e-05, 3.36399e-26
4.51676e-06, 1.26685e-05, 3.44634e-26
4.55333e-06, 1.23658e-05, 3.53073e-26
4.59019e-06, 1.20703e-05, 3.61717e-26
4.62735e-06, 1.17818e-05, 3.70574e-26
4.66481e-06, 1.15003e-05, 3.79646e-26
4.70258e-06, 1.12255e-05, 3.88943e-26
4.74065e-06, 1.09572e-05, 3.98466e-26
4.77903e-06, 1.06954e-05, 4.08222e-26
4.81772e-06, 1.04398e-05, 4.18217e-26
4.85672e-06, 1.01903e-05, 4.28456e-26
4.89604e-06, 9.94679e-06, 4.38947e-26
4.93568e-06, 9.7091e-06, 4.49695e-26
4.97563e-06, 9.47708e-06, 4.60703e-26
5.01592e-06, 9.25061e-06, 4.71986e-26
5.05652e-06, 9.02956e-06, 4.8354e-26
5.09746e-06, 8.81378e-06, 4.9538e-26
5.13873e-06, 8.60316e-06, 5.0751e-26
5.18033e-06, 8.39758e-06, 5.19935e-26
5.22227e-06, 8.19691e-06, 5.32666e-26
5.26454e-06, 8.00103e-06, 5.45706e-26
5.30716e-06, 7.80984e-06, 5.59067e-26
5.35013e-06, 7.62321e-06, 5.72757e-26
5.39344e-06, 7.44104e-06, 5.86779e-26
5.4371e-06, 7.26323e-06, 6.01145e-26
5.48112e-06, 7.08967e-06, 6.15864e-26
5.52549e-06, 6.92025e-06, 6.30942e-26
5.57023e-06, 6.75489e-06, 6.46392e-26
5.61532e-06, 6.59347e-06, 6.62217e-26
5.66078e-06, 6.43592e-06, 6.78431e-26
5.70661e-06, 6.28213e-06, 6.95043e-26
5.75281e-06, 6.13201e-06, 7.1206e-26
5.79938e-06, 5.98548e-06, 7.29494e-26
5.84633e-06, 5.84245e-06, 7.47355e-26
5.89366e-06, 5.70284e-06, 7.65653e-26
5.94137e-06, 5.56657e-06, 7.84398e-26
5.98947e-06, 5.43355e-06, 8.03603e-26
6.03796e-06, 5.30372e-06, 8.23279e-26
6.08684e-06, 5.17698e-06, 8.43436e-26
6.13612e-06, 5.05328e-06, 8.64088e-26
6.1858e-06, 4.93253e-06, 8.85246e-26
6.23588e-06, 4.81466e-06, 9.06921e-26
6.28636e-06, 4.69962e-06, 9.29125e-26
6.33725e-06, 4.58732e-06, 9.51873e-26
6.38856e-06, 4.4777e-06, 9.75181e-26
6.44028e-06, 4.37071e-06, 9.99058e-26
6.49241e-06, 4.26627e-06, 1.02351e-25
6.54497e-06, 4.16433e-06, 1.04857e-25
6.59796e-06, 4.06482e-06, 1.07425e-25
6.65138e-06, 3.9677e-06, 1.10055e-25
6.70522e-06, 3.87289e-06, 1.1275e-25
6.75951e-06, 3.78035e-06, 1.15511e-25
6.81423e-06, 3.69002e-06, 1.18339e-25
6.86939e-06, 3.60185e-06, 1.21236e-25
6.92501e-06, 3.51578e-06, 1.24204e-25
6.98107e-06, 3.43178e-06, 1.27245e-25
7.03759e-06, 3.34978e-06, 1.30361e-25
7.09456e-06, 3.26974e-06, 1.33553e-25
7.152e-06, 3.19161e-06, 1.36823e-25
7.2099e-06, 3.11535e-06, 1.40173e-25
7.26826e-06, 3.04091e-06, 1.43604e-25
7.32711e-06, 2.96825e-06, 1.47121e-25
7.38642e-06, 2.89733e-06, 1.50722e-25
7.44622e-06, 2.8281e-06, 1.54413e-25
7.5065e-06, 2.76053e-06, 1.58193e-25
7.56727e-06, 2.69457e-06, 1.62066e-25
7.62854e-06, 2.63019e-06, 1.66035e-25
7.69029e-06, 2.56735e-06, 1.701e-25
7.75255e-06, 2.506e-06, 1.74265e-25
7.81531e-06, 2.44613e-06, 1.78531e-25
7.87858e-06, 2.38768e-06, 1.82902e-25
7.94237e-06, 2.33063e-06, 1.87381e-25
8.00667e-06, 2.27495e-06, 1.91969e-25
8.07149e-06, 2.22059e-06, 1.96669e-25
8.13683e-06, 2.16754e-06, 2.01484e-25
8.2027e-06, 2.11575e-06, 2.06417e-25
8.26911e-06, 2.0652e-06, 2.11471e-25
8.33605e-06, 2.01586e-06, 2.16648e-25
8.40354e-06, 1.96769e-06, 2.21953e-25
8.47157e-06, 1.92068e-06, 2.27387e-25
8.54015e-06, 1.87479e-06, 2.32954e-25
8.60929e-06, 1.83e-06, 2.38658e-25
8.67899e-06, 1.78628e-06, 2.44502e-25
8.74925e-06, 1.7436e-06, 2.50488e-25
8.82008e-06, 1.70195e-06, 2.56621e-25
8.89149e-06, 1.66128e-06, 2.62904e-25
8.96347e-06, 1.62159e-06, 2.69341e-25
9.03604e-06, 1.58285e-06, 2.75936e-25
9.10919e-06, 1.54504e-06, 2.82692e-25
9.18293e-06, 1.50812e-06, 2.89613e-25
9.25728e-06, 1.47209e-06, 2.96704e-25
9.33222e-06, 1.43693e-06, 3.03968e-25
9.40777e-06, 1.4026e-06, 3.11411e-25
9.48393e-06, 1.36909e-06, 3.19035e-25
9.56071e-06, 1.33638e-06, 3.26847e-25
9.63811e-06, 1.30445e-06, 3.34849e-25
9.71614e-06, 1.27329e-06, 3.43048e-25
9.7948e-06, 1.24287e-06, 3.51447e-25
9.87409e-06, 1.21318e-06, 3.60051e-25
9.95403e-06, 1.1842e-06, 3.68867e-25
1.00346e-05, 1.15591e-06, 3.77897e-25
1.01159e-05, 1.1283e-06, 3.87156e-25
1.01977e-05, 1.10134e-06, 3.96624e-25
1.02803e-05, 1.07503e-06, 4.0634e-25
1.03635e-05, 1.04935e-06, 4.16286e-25
1.04474e-05, 1.02428e-06, 4.26478e-25
1.0532e-05, 9.99816e-07, 4.36923e-25
1.06173e-05, 9.75932e-07, 4.47625e-25
1.07032e-05, 9.52619e-07, 4.58578e-25
1.07899e-05, 9.29863e-07, 4.69812e-25
1.08772e-05, 9.07651e-07, 4.81308e-25
1.09653e-05, 8.8597e-07, 4.93098e-25
1.10541e-05, 8.64807e-07, 5.05175e-25
1.11435e-05, 8.44149e-07, 5.17531e-25
1.12338e-05, 8.23985e-07, 5.30214e-25
1.13247e-05, 8.04303e-07, 5.4319e-25
1.14164e-05, 7.85091e-07, 5.56492e-25
1.15088e-05, 7.66339e-07, 5.70113e-25
1.1602e-05, 7.48034e-07, 5.84076e-25
1.16959e-05, 7.30167e-07, 5.98373e-25
1.17906e-05, 7.12726e-07, 6.13025e-25
1.1886e-05, 6.95703e-07, 6.28026e-25
1.19823e-05, 6.79086e-07, 6.43415e-25
1.20793e-05, 6.62866e-07, 6.59167e-25
1.21771e-05, 6.47034e-07, 6.75308e-25
1.22757e-05, 6.3158e-07, 6.91845e-25
1.2375e-05, 6.16495e-07, 7.0877e-25
1.24752e-05, 6.01771e-07, 7.26126e-25
1.25762e-05, 5.87398e-07, 7.43906e-25
1.2678e-05, 5.73369e-07, 7.62117e-25
1.27807e-05, 5.59675e-07, 7.80788e-25
1.28841e-05, 5.46309e-07, 7.99892e-25
1.29884e-05, 5.33261e-07, 8.19475e-25
1.30936e-05, 5.20526e-07, 8.39549e-25
1.31996e-05, 5.08095e-07, 8.60104e-25
1.33064e-05, 4.95961e-07, 8.81151e-25
1.34142e-05, 4.84116e-07, 9.0274e-25
1.35228e-05, 4.72555e-07, 9.24843e-25
1.36322e-05, 4.6127e-07, 9.47471e-25
1.37426e-05, 4.50255e-07, 9.70676e-25
1.38539e-05, 4.39502e-07, 9.94452e-25
1.3966e-05, 4.29007e-07, 1.01879e-24
1.40791e-05, 4.18762e-07, 1.04374e-24
1.41931e-05, 4.08763e-07, 1.0693e-24
1.4308e-05, 3.99002e-07, 1.09548e-24
1.44238e-05, 3.89474e-07, 1.12229e-24
1.45406e-05, 3.80174e-07, 1.14978e-24
1.46583e-05, 3.71096e-07, 1.17792e-24
1.47769e-05, 3.62235e-07, 1.20675e-24
1.48966e-05, 3.53586e-07, 1.23631e-24
1.50172e-05, 3.45144e-07, 1.26658e-24
1.51388e-05, 3.36903e-07, 1.2976e-24
1.52613e-05, 3.28859e-07, 1.32935e-24
1.53849e-05, 3.21007e-07, 1.36191e-24
1.55094e-05, 3.13343e-07, 1.39524e-24
1.5635e-05, 3.05861e-07, 1.42941e-24
1.57615e-05, 2.98559e-07, 1.46439e-24
1.58891e-05, 2.91431e-07, 1.50024e-24
1.60178e-05, 2.84474e-07, 1.53699e-24
1.61475e-05, 2.77682e-07, 1.57463e-24
1.62782e-05, 2.71053e-07, 1.61318e-24
1.641e-05, 2.64582e-07, 1.65268e-24
1.65428e-05, 2.58266e-07, 1.69313e-24
1.66767e-05, 2.52101e-07, 1.73457e-24
1.68117e-05, 2.46083e-07, 1.77704e-24
1.69478e-05, 2.40208e-07, 1.82055e-24
1.70851e-05, 2.34474e-07, 1.86515e-24
1.72234e-05, 2.28878e-07, 1.91081e-24
1.73628e-05, 2.23414e-07, 1.95758e-24
1.75034e-05, 2.18082e-07, 2.00553e-24
1.76451e-05, 2.12876e-07, 2.05463e-24
1.77879e-05, 2.07795e-07, 2.10491e-24
1.79319e-05, 2.02836e-07, 2.15645e-24
1.80771e-05, 1.97995e-07, 2.20926e-24
1.82234e-05, 1.93269e-07, 2.26333e-24
1.8371e-05, 1.88657e-07, 2.31877e-24
1.85197e-05, 1.84154e-07, 2.37553e-24
1.86696e-05, 1.79759e-07, 2.43368e-24
1.88208e-05, 1.75469e-07, 2.49329e-24
1.89731e-05, 1.71282e-07, 2.5543e-24
1.91267e-05, 1.67195e-07, 2.61684e-24
1.92816e-05, 1.63205e-07, 2.68094e-24
1.94377e-05, 1.5931e-07, 2.74657e-24
1.9595e-05, 1.55509e-07, 2.81379e-24
1.97537e-05, 1.51798e-07, 2.88271e-24
1.99136e-05, 1.48176e-07, 2.95328e-24
2.00748e-05, 1.44641e-07, 3.02558e-24
2.02373e-05, 1.4119e-07, 3.09965e-24
2.04012e-05, 1.37821e-07, 3.17557e-24
2.05663e-05, 1.34533e-07, 3.25329e-24
2.07328e-05, 1.31324e-07, 3.33294e-24
2.09007e-05, 1.28191e-07, 3.41457e-24
2.10699e-05, 1.25133e-07, 3.49817e-24
2.12404e-05, 1.22148e-07, 3.58377e-24
2.14124e-05, 1.19234e-07, 3.67154e-24
2.15857e-05, 1.1639e-07, 3.76141e-24
2.17605e-05, 1.13614e-07, 3.85352e-24
2.19367e-05, 1.10904e-07, 3.94789e-24
2.21143e-05, 1.08258e-07, 4.04455e-24
2.22933e-05, 1.05676e-07, 4.14355e-24
2.24738e-05, 1.03156e-07, 4.24501e-24
2.26557e-05, 1.00696e-07, 4.34892e-24
2.28391e-05, 9.82944e-08, 4.45539e-24
2.3024e-05, 9.59503e-08, 4.56447e-24
2.32104e-05, 9.36622e-08, 4.67622e-24
2.33983e-05, 9.14288e-08, 4.79071e-24
2.35877e-05, 8.92487e-08, 4.90799e-24
2.37787e-05, 8.71206e-08, 5.02817e-24
2.39712e-05, 8.50434e-08, 5.15127e-24
2.41653e-05, 8.30158e-08, 5.27742e-24
2.43609e-05, 8.10366e-08, 5.4066e-24
2.45581e-05, 7.91046e-08, 5.53896e-24
2.47569e-05, 7.72188e-08, 5.67456e-24
2.49574e-05, 7.5378e-08, 5.81354e-24
2.51594e-05, 7.35812e-08, 5.95584e-24
2.53631e-05, 7.18273e-08, 6.10167e-24
2.55684e-05, 7.01153e-08, 6.25103e-24
2.57754e-05, 6.84441e-08, 6.40408e-24
2.59841e-05, 6.68128e-08, 6.56089e-24
2.61944e-05, 6.52205e-08, 6.72147e-24
2.64065e-05, 6.36662e-08, 6.88606e-24
2.66203e-05, 6.21491e-08, 7.05467e-24
2.68358e-05, 6.06681e-08, 7.22738e-24
2.7053e-05, 5.92225e-08, 7.40428e-24
2.72721e-05, 5.78114e-08, 7.58562e-24
2.74928e-05, 5.64341e-08, 7.77127e-24
2.77154e-05, 5.50895e-08, 7.96155e-24
2.79398e-05, 5.37771e-08, 8.15649e-24
2.8166e-05, 5.24961e-08, 8.35619e-24
2.8394e-05, 5.12456e-08, 8.56075e-24
2.86239e-05, 5.00249e-08, 8.77036e-24
2.88556e-05, 4.88334e-08, 8.98506e-24
2.90892e-05, 4.76704e-08, 9.20503e-24
2.93247e-05, 4.65351e-08, 9.43039e-24
2.95621e-05, 4.54269e-08, 9.66126e-24
2.98014e-05, 4.43451e-08, 9.89777e-24
3.00427e-05, 4.32892e-08, 1.01401e-23
3.02859e-05, 4.22585e-08, 1.03884e-23
3.05311e-05, 4.12524e-08, 1.06427e-23
3.07783e-05, 4.02703e-08, 1.09033e-23
3.10274e-05, 3.93116e-08, 1.11702e-23
3.12786e-05, 3.83759e-08, 1.14436e-23
3.15318e-05, 3.74624e-08, 1.17238e-23
3.17871e-05, 3.65708e-08, 1.20108e-23
3.20445e-05, 3.57004e-08, 1.23049e-23
3.23039e-05, 3.48508e-08, 1.26062e-23
3.25654e-05, 3.40215e-08, 1.29148e-23
3.2829e-05, 3.3212e-08, 1.32309e-23
3.30948e-05, 3.24218e-08, 1.35548e-23
3.33627e-05, 3.16504e-08, 1.38867e-23
3.36328e-05, 3.08975e-08, 1.42266e-23
3.39051e-05, 3.01625e-08, 1.4575e-23
3.41796e-05, 2.94451e-08, 1.49318e-23
3.44563e-05, 2.87447e-08, 1.52973e-23
3.47352e-05, 2.80611e-08, 1.56718e-23
3.50165e-05, 2.73938e-08, 1.60556e-23
3.52999e-05, 2.67424e-08, 1.64485e-23
3.55857e-05, 2.61066e-08, 1.68512e-23
3.58738e-05, 2.54859e-08, 1.72638e-23
3.61642e-05, 2.48801e-08, 1.76864e-23
3.6457e-05, 2.42887e-08, 1.81194e-23
3.67521e-05, 2.37114e-08, 1.85629e-23
3.70497e-05, 2.31478e-08, 1.90175e-23
3.73496e-05, 2.25978e-08, 1.9483e-23
3.7652e-05, 2.20608e-08, 1.996e-23
3.79568e-05, 2.15366e-08, 2.04486e-23
3.82641e-05, 2.1025e-08, 2.09492e-23
3.85739e-05, 2.05255e-08, 2.14621e-23
3.88861e-05, 2.0038e-08, 2.19874e-23
3.9201e-05, 1.95621e-08, 2.25258e-23
3.95183e-05, 1.90975e-08, 2.30772e-23
3.98382e-05, 1.8644e-08, 2.36421e-23
4.01608e-05, 1.82014e-08, 2.4221e-23
4.04859e-05, 1.77693e-08, 2.48139e-23
4.08136e-05, 1.73475e-08, 2.54212e-23
4.11441e-05, 1.69357e-08, 2.60437e-23
4.14771e-05, 1.65338e-08, 2.66811e-23
4.18129e-05, 1.61414e-08, 2.73343e-23
4.21514e-05, 1.57584e-08, 2.80035e-23
4.24927e-05, 1.53846e-08, 2.86891e-23
4.28367e-05, 1.50196e-08, 2.93914e-23
4.31835e-05, 1.46634e-08, 3.01109e-23
4.35331e-05, 1.43156e-08, 3.0848e-23
4.38855e-05, 1.39761e-08, 3.16031e-23
4.42408e-05, 1.36448e-08, 3.23768e-23
4.4599e-05, 1.33213e-08, 3.31695e-23
4.496e-05, 1.30055e-08, 3.39813e-23
4.5324e-05, 1.26973e-08, 3.48132e-23
4.56909e-05, 1.23964e-08, 3.56654e-23
4.60608e-05, 1.21026e-08, 3.65385e-23
4.64337e-05, 1.18159e-08, 3.74329e-23
4.68096e-05, 1.1536e-08, 3.83492e-23
4.71886e-05, 1.12628e-08, 3.92881e-23
4.75706e-05, 1.09961e-08, 4.02498e-23
4.79557e-05, 1.07357e-08, 4.1235e-23
4.8344e-05, 1.04816e-08, 4.22446e-23
4.87353e-05, 1.02335e-08, 4.32785e-23
4.91299e-05, 9.99126e-09, 4.4338e-23
4.95276e-05, 9.75483e-09, 4.54233e-23
4.99286e-05, 9.52404e-09, 4.65353e-23
5.03328e-05, 9.29874e-09, 4.76744e-23
5.07403e-05, 9.07881e-09, 4.88415e-23
5.1151e-05, 8.86412e-09, 5.00368e-23
5.15651e-05, 8.65454e-09, 5.12616e-23
5.19826e-05, 8.44995e-09, 5.25165e-23
5.24034e-05, 8.25023e-09, 5.38019e-23
5.28277e-05, 8.05527e-09, 5.51191e-23
5.32553e-05, 7.86495e-09, 5.64681e-23
5.36865e-05, 7.67916e-09, 5.78505e-23
5.41211e-05, 7.49779e-09, 5.92664e-23
5.45593e-05, 7.32074e-09, 6.07173e-23
5.50009e-05, 7.14791e-09, 6.22032e-23
5.54462e-05, 6.97918e-09, 6.37259e-23
5.58951e-05, 6.81448e-09, 6.52858e-23
5.63476e-05, 6.65369e-09, 6.68838e-23
5.68038e-05, 6.49673e-09, 6.8521e-23
5.72636e-05, 6.3435e-09, 7.0198e-23
5.77272e-05, 6.19392e-09, 7.19163e-23
5.81946e-05, 6.04789e-09, 7.36768e-23
5.86657e-05, 5.90535e-09, 7.548e-23
5.91406e-05, 5.76619e-09, 7.73274e-23
5.96194e-05, 5.63034e-09, 7.92201e-23
6.01021e-05, 5.49772e-09, 8.11593e-23
6.05886e-05, 5.36826e-09, 8.31455e-23
6.10791e-05, 5.24187e-09, 8.51805e-23
6.15736e-05, 5.11849e-09, 8.72655e-23
6.20721e-05, 4.99805e-09, 8.94015e-23
6.25746e-05, 4.88046e-09, 9.15896e-23
6.30812e-05, 4.76568e-09, 9.38313e-23
6.35919e-05, 4.65362e-09, 9.6128e-23
6.41067e-05, 4.54422e-09, 9.84806e-23
6.46257e-05, 4.43742e-09, 1.00891e-22
6.51489e-05, 4.33317e-09, 1.0336e-22
6.56763e-05, 4.23139e-09, 1.0589e-22
6.6208e-05, 4.13202e-09, 1.08482e-22
6.6744e-05, 4.03502e-09, 1.11137e-22
6.72843e-05, 3.94032e-09, 1.13856e-22
6.7829e-05, 3.84787e-09, 1.16643e-22
6.83782e-05, 3.75762e-09, 1.19498e-22
6.89317e-05, 3.66951e-09, 1.22422e-22
6.94898e-05, 3.58349e-09, 1.25419e-22
7.00524e-05, 3.49952e-09, 1.28488e-22
7.06195e-05, 3.41753e-09, 1.31633e-22
7.11912e-05, 3.3375e-09, 1.34854e-22
7.17675e-05, 3.25936e-09, 1.38154e-22
7.23485e-05, 3.18308e-09, 1.41535e-22
7.29342e-05, 3.10861e-09, 1.44999e-22
7.35247e-05, 3.0359e-09, 1.48547e-22
7.41199e-05, 2.96492e-09, 1.52183e-22
7.472e-05, 2.89563e-09, 1.55907e-22
7.53249e-05, 2.82797e-09, 1.59722e-22
7.59347e-05, 2.76192e-09, 1.63631e-22
7.65494e-05, 2.69744e-09, 1.67635e-22
7.71692e-05, 2.63449e-09, 1.71738e-22
7.77939e-05, 2.57303e-09, 1.7594e-22
7.84237e-05, 2.51302e-09, 1.80245e-22
7.90586e-05, 2.45444e-09, 1.84656e-22
7.96986e-05, 2.39725e-09, 1.89175e-22
8.03438e-05, 2.34141e-09, 1.93804e-22
8.09943e-05, 2.28689e-09, 1.98546e-22
