f, omegaSens, omegaSW
1e-06, 0.00116723, 1.19508e-23
1.0081e-06, 0.00113933, 1.22435e-23
1.01626e-06, 0.0011121, 1.25433e-23
1.02448e-06, 0.00108552, 1.28501e-23
1.03278e-06, 0.00105958, 1.3165e-23
1.04114e-06, 0.00103426, 1.34872e-23
1.04957e-06, 0.00100954, 1.38175e-23
1.05806e-06, 0.000985415, 1.41556e-23
1.06663e-06, 0.000961864, 1.45023e-23
1.07527e-06, 0.000938877, 1.48576e-23
1.08397e-06, 0.000916439, 1.52212e-23
1.09275e-06, 0.000894537, 1.5594e-23
1.10159e-06, 0.000873158, 1.59756e-23
1.11051e-06, 0.000852291, 1.63668e-23
1.1195e-06, 0.000831922, 1.67675e-23
1.12856e-06, 0.00081204, 1.71779e-23
1.1377e-06, 0.000792633, 1.75986e-23
1.14691e-06, 0.00077369, 1.80295e-23
1.1562e-06, 0.0007552, 1.84712e-23
1.16556e-06, 0.000737151, 1.89234e-23
1.17499e-06, 0.000719534, 1.93865e-23
1.1845e-06, 0.000702338, 1.9861e-23
1.19409e-06, 0.000685553, 2.03473e-23
1.20376e-06, 0.000669169, 2.08457e-23
1.21351e-06, 0.000653177, 2.13563e-23
1.22333e-06, 0.000637566, 2.1879e-23
1.23323e-06, 0.000622329, 2.24145e-23
1.24322e-06, 0.000607456, 2.29636e-23
1.25328e-06, 0.000592939, 2.35256e-23
1.26343e-06, 0.000578768, 2.41018e-23
1.27366e-06, 0.000564936, 2.4692e-23
1.28397e-06, 0.000551435, 2.52965e-23
1.29436e-06, 0.000538256, 2.59156e-23
1.30484e-06, 0.000525393, 2.65502e-23
1.31541e-06, 0.000512836, 2.72007e-23
1.32605e-06, 0.00050058, 2.78661e-23
1.33679e-06, 0.000488617, 2.85486e-23
1.34761e-06, 0.00047694, 2.92475e-23
1.35852e-06, 0.000465541, 2.99636e-23
1.36952e-06, 0.000454415, 3.06974e-23
1.38061e-06, 0.000443555, 3.14491e-23
1.39178e-06, 0.000432955, 3.22187e-23
1.40305e-06, 0.000422608, 3.30077e-23
1.41441e-06, 0.000412508, 3.3816e-23
1.42586e-06, 0.000402649, 3.46439e-23
1.4374e-06, 0.000393027, 3.54919e-23
1.44904e-06, 0.000383634, 3.63611e-23
1.46077e-06, 0.000374465, 3.72513e-23
1.4726e-06, 0.000365516, 3.81637e-23
1.48452e-06, 0.000356781, 3.90979e-23
1.49654e-06, 0.000348254, 4.00554e-23
1.50865e-06, 0.000339931, 4.10356e-23
1.52087e-06, 0.000331807, 4.20409e-23
1.53318e-06, 0.000323877, 4.307e-23
1.54559e-06, 0.000316137, 4.41244e-23
1.5581e-06, 0.000308582, 4.52045e-23
1.57072e-06, 0.000301207, 4.63118e-23
1.58343e-06, 0.000294009, 4.74452e-23
1.59625e-06, 0.000286982, 4.8607e-23
1.60918e-06, 0.000280124, 4.97977e-23
1.6222e-06, 0.000273429, 5.10163e-23
1.63534e-06, 0.000266894, 5.22661e-23
1.64857e-06, 0.000260516, 5.35449e-23
1.66192e-06, 0.00025429, 5.48562e-23
1.67538e-06, 0.000248213, 5.61999e-23
1.68894e-06, 0.000242281, 5.75756e-23
1.70261e-06, 0.000236491, 5.8985e-23
1.7164e-06, 0.000230839, 6.04298e-23
1.73029e-06, 0.000225322, 6.19088e-23
1.7443e-06, 0.000219937, 6.34248e-23
1.75842e-06, 0.000214681, 6.49776e-23
1.77266e-06, 0.00020955, 6.6569e-23
1.78701e-06, 0.000204542, 6.81988e-23
1.80147e-06, 0.000199654, 6.98677e-23
1.81606e-06, 0.000194883, 7.15791e-23
1.83076e-06, 0.000190225, 7.33314e-23
1.84558e-06, 0.000185679, 7.51267e-23
1.86052e-06, 0.000181242, 7.6966e-23
1.87558e-06, 0.00017691, 7.88501e-23
1.89077e-06, 0.000172682, 8.07815e-23
1.90608e-06, 0.000168555, 8.27597e-23
1.92151e-06, 0.000164527, 8.47859e-23
1.93706e-06, 0.000160595, 8.6861e-23
1.95274e-06, 0.000156757, 8.89875e-23
1.96855e-06, 0.000153011, 9.11664e-23
1.98449e-06, 0.000149354, 9.3399e-23
2.00056e-06, 0.000145785, 9.56864e-23
2.01675e-06, 0.000142301, 9.80284e-23
2.03308e-06, 0.0001389, 1.00429e-22
2.04954e-06, 0.00013558, 1.02888e-22
2.06613e-06, 0.00013234, 1.05407e-22
2.08286e-06, 0.000129177, 1.07988e-22
2.09972e-06, 0.00012609, 1.10632e-22
2.11672e-06, 0.000123077, 1.13341e-22
2.13385e-06, 0.000120135, 1.16115e-22
2.15113e-06, 0.000117264, 1.18958e-22
2.16854e-06, 0.000114462, 1.2187e-22
2.1861e-06, 0.000111727, 1.24855e-22
2.2038e-06, 0.000109056, 1.27912e-22
2.22164e-06, 0.00010645, 1.31044e-22
2.23962e-06, 0.000103906, 1.34251e-22
2.25776e-06, 0.000101423, 1.3754e-22
2.27603e-06, 9.89991e-05, 1.40906e-22
2.29446e-06, 9.66331e-05, 1.44357e-22
2.31303e-06, 9.43237e-05, 1.4789e-22
2.33176e-06, 9.20695e-05, 1.51512e-22
2.35064e-06, 8.98692e-05, 1.55222e-22
2.36967e-06, 8.77215e-05, 1.59023e-22
2.38885e-06, 8.56251e-05, 1.62915e-22
2.40819e-06, 8.35788e-05, 1.66904e-22
2.42769e-06, 8.15814e-05, 1.70992e-22
2.44734e-06, 7.96317e-05, 1.75177e-22
2.46715e-06, 7.77286e-05, 1.79466e-22
2.48713e-06, 7.5871e-05, 1.83861e-22
2.50726e-06, 7.40578e-05, 1.88362e-22
2.52756e-06, 7.2288e-05, 1.92974e-22
2.54802e-06, 7.05604e-05, 1.97699e-22
2.56865e-06, 6.88741e-05, 2.0254e-22
2.58944e-06, 6.72281e-05, 2.07497e-22
2.61041e-06, 6.56215e-05, 2.12579e-22
2.63154e-06, 6.40533e-05, 2.17784e-22
2.65284e-06, 6.25225e-05, 2.23115e-22
2.67432e-06, 6.10283e-05, 2.28578e-22
2.69597e-06, 5.95698e-05, 2.34175e-22
2.7178e-06, 5.81462e-05, 2.3991e-22
2.7398e-06, 5.67566e-05, 2.45783e-22
2.76198e-06, 5.54002e-05, 2.518e-22
2.78434e-06, 5.40763e-05, 2.57966e-22
2.80688e-06, 5.27839e-05, 2.64281e-22
2.82961e-06, 5.15225e-05, 2.70754e-22
2.85251e-06, 5.02912e-05, 2.77381e-22
2.87561e-06, 4.90893e-05, 2.84174e-22
2.89889e-06, 4.79162e-05, 2.91132e-22
2.92235e-06, 4.67711e-05, 2.98258e-22
2.94601e-06, 4.56533e-05, 3.05561e-22
2.96986e-06, 4.45623e-05, 3.13042e-22
2.99391e-06, 4.34973e-05, 3.20709e-22
3.01814e-06, 4.24578e-05, 3.28559e-22
3.04258e-06, 4.14432e-05, 3.36605e-22
3.06721e-06, 4.04528e-05, 3.44846e-22
3.09204e-06, 3.9486e-05, 3.53289e-22
3.11707e-06, 3.85424e-05, 3.61938e-22
3.14231e-06, 3.76213e-05, 3.70802e-22
3.16775e-06, 3.67222e-05, 3.79881e-22
3.19339e-06, 3.58446e-05, 3.8918e-22
3.21924e-06, 3.4988e-05, 3.98708e-22
3.24531e-06, 3.41519e-05, 4.08473e-22
3.27158e-06, 3.33357e-05, 4.18473e-22
3.29806e-06, 3.25391e-05, 4.28716e-22
3.32476e-06, 3.17614e-05, 4.39213e-22
3.35168e-06, 3.10024e-05, 4.49968e-22
3.37881e-06, 3.02615e-05, 4.60984e-22
3.40617e-06, 2.95383e-05, 4.72273e-22
3.43374e-06, 2.88324e-05, 4.83834e-22
3.46154e-06, 2.81434e-05, 4.95681e-22
3.48957e-06, 2.74708e-05, 5.0782e-22
3.51782e-06, 2.68143e-05, 5.20253e-22
3.5463e-06, 2.61735e-05, 5.32992e-22
3.575e-06, 2.5548e-05, 5.46037e-22
3.60395e-06, 2.49375e-05, 5.5941e-22
3.63312e-06, 2.43415e-05, 5.73104e-22
3.66254e-06, 2.37598e-05, 5.87139e-22
3.69219e-06, 2.3192e-05, 6.01514e-22
3.72208e-06, 2.26378e-05, 6.16242e-22
3.75221e-06, 2.20968e-05, 6.31328e-22
3.78259e-06, 2.15687e-05, 6.46788e-22
3.81321e-06, 2.10533e-05, 6.62622e-22
3.84408e-06, 2.05502e-05, 6.78846e-22
3.8752e-06, 2.00591e-05, 6.95466e-22
3.90657e-06, 1.95797e-05, 7.12493e-22
3.9382e-06, 1.91118e-05, 7.2994e-22
3.97008e-06, 1.86551e-05, 7.4781e-22
4.00222e-06, 1.82093e-05, 7.66119e-22
4.03462e-06, 1.77741e-05, 7.84877e-22
4.06729e-06, 1.73494e-05, 8.04098e-22
4.10021e-06, 1.69348e-05, 8.23781e-22
4.13341e-06, 1.65301e-05, 8.43954e-22
4.16687e-06, 1.6135e-05, 8.64616e-22
4.2006e-06, 1.57495e-05, 8.85783e-22
4.23461e-06, 1.53731e-05, 9.07473e-22
4.26889e-06, 1.50057e-05, 9.2969e-22
4.30345e-06, 1.46471e-05, 9.52453e-22
4.33829e-06, 1.42971e-05, 9.75773e-22
4.37341e-06, 1.39554e-05, 9.99663e-22
4.40882e-06, 1.36219e-05, 1.02414e-21
4.44451e-06, 1.32964e-05, 1.04922e-21
4.48049e-06, 1.29787e-05, 1.0749e-21
4.51676e-06, 1.26685e-05, 1.10122e-21
4.55333e-06, 1.23658e-05, 1.12818e-21
4.59019e-06, 1.20703e-05, 1.15581e-21
4.62735e-06, 1.17818e-05, 1.1841e-21
4.66481e-06, 1.15003e-05, 1.21309e-21
4.70258e-06, 1.12255e-05, 1.2428e-21
4.74065e-06, 1.09572e-05, 1.27323e-21
4.77903e-06, 1.06954e-05, 1.3044e-21
4.81772e-06, 1.04398e-05, 1.33634e-21
4.85672e-06, 1.01903e-05, 1.36906e-21
4.89604e-06, 9.94679e-06, 1.40258e-21
4.93568e-06, 9.7091e-06, 1.43692e-21
4.97563e-06, 9.47708e-06, 1.4721e-21
5.01592e-06, 9.25061e-06, 1.50815e-21
5.05652e-06, 9.02956e-06, 1.54507e-21
5.09746e-06, 8.81378e-06, 1.5829e-21
5.13873e-06, 8.60316e-06, 1.62166e-21
5.18033e-06, 8.39758e-06, 1.66136e-21
5.22227e-06, 8.19691e-06, 1.70204e-21
5.26454e-06, 8.00103e-06, 1.7437e-21
5.30716e-06, 7.80984e-06, 1.7864e-21
5.35013e-06, 7.62321e-06, 1.83014e-21
5.39344e-06, 7.44104e-06, 1.87495e-21
5.4371e-06, 7.26323e-06, 1.92085e-21
5.48112e-06, 7.08967e-06, 1.96788e-21
5.52549e-06, 6.92025e-06, 2.01606e-21
5.57023e-06, 6.75489e-06, 2.06543e-21
5.61532e-06, 6.59347e-06, 2.11599e-21
5.66078e-06, 6.43592e-06, 2.1678e-21
5.70661e-06, 6.28213e-06, 2.22088e-21
5.75281e-06, 6.13201e-06, 2.27526e-21
5.79938e-06, 5.98548e-06, 2.33096e-21
5.84633e-06, 5.84245e-06, 2.38803e-21
5.89366e-06, 5.70284e-06, 2.4465e-21
5.94137e-06, 5.56657e-06, 2.5064e-21
5.98947e-06, 5.43355e-06, 2.56777e-21
6.03796e-06, 5.30372e-06, 2.63064e-21
6.08684e-06, 5.17698e-06, 2.69504e-21
6.13612e-06, 5.05328e-06, 2.76103e-21
6.1858e-06, 4.93253e-06, 2.82864e-21
6.23588e-06, 4.81466e-06, 2.8979e-21
6.28636e-06, 4.69962e-06, 2.96884e-21
6.33725e-06, 4.58732e-06, 3.04153e-21
6.38856e-06, 4.4777e-06, 3.11601e-21
6.44028e-06, 4.37071e-06, 3.1923e-21
6.49241e-06, 4.26627e-06, 3.27045e-21
6.54497e-06, 4.16433e-06, 3.35052e-21
6.59796e-06, 4.06482e-06, 3.43256e-21
6.65138e-06, 3.9677e-06, 3.51661e-21
6.70522e-06, 3.87289e-06, 3.6027e-21
6.75951e-06, 3.78035e-06, 3.69092e-21
6.81423e-06, 3.69002e-06, 3.78128e-21
6.86939e-06, 3.60185e-06, 3.87385e-21
6.92501e-06, 3.51578e-06, 3.96871e-21
6.98107e-06, 3.43178e-06, 4.06588e-21
7.03759e-06, 3.34978e-06, 4.16543e-21
7.09456e-06, 3.26974e-06, 4.26741e-21
7.152e-06, 3.19161e-06, 4.3719e-21
7.2099e-06, 3.11535e-06, 4.47894e-21
7.26826e-06, 3.04091e-06, 4.58859e-21
7.32711e-06, 2.96825e-06, 4.70095e-21
7.38642e-06, 2.89733e-06, 4.81603e-21
7.44622e-06, 2.8281e-06, 4.93395e-21
7.5065e-06, 2.76053e-06, 5.05475e-21
7.56727e-06, 2.69457e-06, 5.17851e-21
7.62854e-06, 2.63019e-06, 5.30531e-21
7.69029e-06, 2.56735e-06, 5.43519e-21
7.75255e-06, 2.506e-06, 5.56827e-21
7.81531e-06, 2.44613e-06, 5.7046e-21
7.87858e-06, 2.38768e-06, 5.84427e-21
7.94237e-06, 2.33063e-06, 5.98737e-21
8.00667e-06, 2.27495e-06, 6.13397e-21
8.07149e-06, 2.22059e-06, 6.28415e-21
8.13683e-06, 2.16754e-06, 6.438e-21
8.2027e-06, 2.11575e-06, 6.59562e-21
8.26911e-06, 2.0652e-06, 6.75712e-21
8.33605e-06, 2.01586e-06, 6.92255e-21
8.40354e-06, 1.96769e-06, 7.09205e-21
8.47157e-06, 1.92068e-06, 7.26568e-21
8.54015e-06, 1.87479e-06, 7.44356e-21
8.60929e-06, 1.83e-06, 7.62581e-21
8.67899e-06, 1.78628e-06, 7.81253e-21
8.74925e-06, 1.7436e-06, 8.0038e-21
8.82008e-06, 1.70195e-06, 8.19976e-21
8.89149e-06, 1.66128e-06, 8.40054e-21
8.96347e-06, 1.62159e-06, 8.6062e-21
9.03604e-06, 1.58285e-06, 8.81693e-21
9.10919e-06, 1.54504e-06, 9.03279e-21
9.18293e-06, 1.50812e-06, 9.25393e-21
9.25728e-06, 1.47209e-06, 9.48053e-21
9.33222e-06, 1.43693e-06, 9.71263e-21
9.40777e-06, 1.4026e-06, 9.95043e-21
9.48393e-06, 1.36909e-06, 1.0194e-20
9.56071e-06, 1.33638e-06, 1.04436e-20
9.63811e-06, 1.30445e-06, 1.06993e-20
9.71614e-06, 1.27329e-06, 1.09613e-20
9.7948e-06, 1.24287e-06, 1.12297e-20
9.87409e-06, 1.21318e-06, 1.15046e-20
9.95403e-06, 1.1842e-06, 1.17863e-20
1.00346e-05, 1.15591e-06, 1.20748e-20
1.01159e-05, 1.1283e-06, 1.23707e-20
1.01977e-05, 1.10134e-06, 1.26732e-20
1.02803e-05, 1.07503e-06, 1.29836e-20
1.03635e-05, 1.04935e-06, 1.33014e-20
1.04474e-05, 1.02428e-06, 1.36271e-20
1.0532e-05, 9.99816e-07, 1.39608e-20
1.06173e-05, 9.75932e-07, 1.43028e-20
1.07032e-05, 9.52619e-07, 1.46527e-20
1.07899e-05, 9.29863e-07, 1.50117e-20
1.08772e-05, 9.07651e-07, 1.5379e-20
1.09653e-05, 8.8597e-07, 1.57557e-20
1.10541e-05, 8.64807e-07, 1.61416e-20
1.11435e-05, 8.44149e-07, 1.65364e-20
1.12338e-05, 8.23985e-07, 1.69417e-20
1.13247e-05, 8.04303e-07, 1.73562e-20
1.14164e-05, 7.85091e-07, 1.77813e-20
1.15088e-05, 7.66339e-07, 1.82165e-20
1.1602e-05, 7.48034e-07, 1.86626e-20
1.16959e-05, 7.30167e-07, 1.91194e-20
1.17906e-05, 7.12726e-07, 1.95876e-20
1.1886e-05, 6.95703e-07, 2.00669e-20
1.19823e-05, 6.79086e-07, 2.05586e-20
1.20793e-05, 6.62866e-07, 2.10619e-20
1.21771e-05, 6.47034e-07, 2.15776e-20
1.22757e-05, 6.3158e-07, 2.2106e-20
1.2375e-05, 6.16495e-07, 2.26468e-20
1.24752e-05, 6.01771e-07, 2.32014e-20
1.25762e-05, 5.87398e-07, 2.37694e-20
1.2678e-05, 5.73369e-07, 2.43513e-20
1.27807e-05, 5.59675e-07, 2.49479e-20
1.28841e-05, 5.46309e-07, 2.55583e-20
1.29884e-05, 5.33261e-07, 2.6184e-20
1.30936e-05, 5.20526e-07, 2.68254e-20
1.31996e-05, 5.08095e-07, 2.74821e-20
1.33064e-05, 4.95961e-07, 2.81546e-20
1.34142e-05, 4.84116e-07, 2.88444e-20
1.35228e-05, 4.72555e-07, 2.95506e-20
1.36322e-05, 4.6127e-07, 3.02736e-20
1.37426e-05, 4.50255e-07, 3.1015e-20
1.38539e-05, 4.39502e-07, 3.17747e-20
1.3966e-05, 4.29007e-07, 3.25522e-20
1.40791e-05, 4.18762e-07, 3.33495e-20
1.41931e-05, 4.08763e-07, 3.41661e-20
1.4308e-05, 3.99002e-07, 3.50026e-20
1.44238e-05, 3.89474e-07, 3.58593e-20
1.45406e-05, 3.80174e-07, 3.67374e-20
1.46583e-05, 3.71096e-07, 3.76368e-20
1.47769e-05, 3.62235e-07, 3.85577e-20
1.48966e-05, 3.53586e-07, 3.95022e-20
1.50172e-05, 3.45144e-07, 4.04694e-20
1.51388e-05, 3.36903e-07, 4.14604e-20
1.52613e-05, 3.28859e-07, 4.2475e-20
1.53849e-05, 3.21007e-07, 4.35153e-20
1.55094e-05, 3.13343e-07, 4.45802e-20
1.5635e-05, 3.05861e-07, 4.5672e-20
1.57615e-05, 2.98559e-07, 4.67895e-20
1.58891e-05, 2.91431e-07, 4.7935e-20
1.60178e-05, 2.84474e-07, 4.91092e-20
1.61475e-05, 2.77682e-07, 5.03118e-20
1.62782e-05, 2.71053e-07, 5.15433e-20
1.641e-05, 2.64582e-07, 5.28054e-20
1.65428e-05, 2.58266e-07, 5.40977e-20
1.66767e-05, 2.52101e-07, 5.54219e-20
1.68117e-05, 2.46083e-07, 5.67787e-20
1.69478e-05, 2.40208e-07, 5.81687e-20
1.70851e-05, 2.34474e-07, 5.95938e-20
1.72234e-05, 2.28878e-07, 6.10527e-20
1.73628e-05, 2.23414e-07, 6.2547e-20
1.75034e-05, 2.18082e-07, 6.40787e-20
1.76451e-05, 2.12876e-07, 6.56475e-20
1.77879e-05, 2.07795e-07, 6.72541e-20
1.79319e-05, 2.02836e-07, 6.89006e-20
1.80771e-05, 1.97995e-07, 7.05878e-20
1.82234e-05, 1.93269e-07, 7.23154e-20
1.8371e-05, 1.88657e-07, 7.40866e-20
1.85197e-05, 1.84154e-07, 7.59001e-20
1.86696e-05, 1.79759e-07, 7.77579e-20
1.88208e-05, 1.75469e-07, 7.96623e-20
1.89731e-05, 1.71282e-07, 8.16117e-20
1.91267e-05, 1.67195e-07, 8.36098e-20
1.92816e-05, 1.63205e-07, 8.56574e-20
1.94377e-05, 1.5931e-07, 8.77545e-20
1.9595e-05, 1.55509e-07, 8.99021e-20
1.97537e-05, 1.51798e-07, 9.21039e-20
1.99136e-05, 1.48176e-07, 9.43585e-20
2.00748e-05, 1.44641e-07, 9.66684e-20
2.02373e-05, 1.4119e-07, 9.90347e-20
2.04012e-05, 1.37821e-07, 1.0146e-19
2.05663e-05, 1.34533e-07, 1.03943e-19
2.07328e-05, 1.31324e-07, 1.06488e-19
2.09007e-05, 1.28191e-07, 1.09096e-19
2.10699e-05, 1.25133e-07, 1.11766e-19
2.12404e-05, 1.22148e-07, 1.14501e-19
2.14124e-05, 1.19234e-07, 1.17305e-19
2.15857e-05, 1.1639e-07, 1.20176e-19
2.17605e-05, 1.13614e-07, 1.23119e-19
2.19367e-05, 1.10904e-07, 1.26134e-19
2.21143e-05, 1.08258e-07, 1.29222e-19
2.22933e-05, 1.05676e-07, 1.32385e-19
2.24738e-05, 1.03156e-07, 1.35626e-19
2.26557e-05, 1.00696e-07, 1.38946e-19
2.28391e-05, 9.82944e-08, 1.42347e-19
2.3024e-05, 9.59503e-08, 1.45832e-19
2.32104e-05, 9.36622e-08, 1.49402e-19
2.33983e-05, 9.14288e-08, 1.53059e-19
2.35877e-05, 8.92487e-08, 1.56806e-19
2.37787e-05, 8.71206e-08, 1.60646e-19
2.39712e-05, 8.50434e-08, 1.64578e-19
2.41653e-05, 8.30158e-08, 1.68608e-19
2.43609e-05, 8.10366e-08, 1.72735e-19
2.45581e-05, 7.91046e-08, 1.76963e-19
2.47569e-05, 7.72188e-08, 1.81295e-19
2.49574e-05, 7.5378e-08, 1.85735e-19
2.51594e-05, 7.35812e-08, 1.90281e-19
2.53631e-05, 7.18273e-08, 1.94939e-19
2.55684e-05, 7.01153e-08, 1.9971e-19
2.57754e-05, 6.84441e-08, 2.046e-19
2.59841e-05, 6.68128e-08, 2.09609e-19
2.61944e-05, 6.52205e-08, 2.14739e-19
2.64065e-05, 6.36662e-08, 2.19996e-19
2.66203e-05, 6.21491e-08, 2.25382e-19
2.68358e-05, 6.06681e-08, 2.30899e-19
2.7053e-05, 5.92225e-08, 2.3655e-19
2.72721e-05, 5.78114e-08, 2.42343e-19
2.74928e-05, 5.64341e-08, 2.48274e-19
2.77154e-05, 5.50895e-08, 2.54352e-19
2.79398e-05, 5.37771e-08, 2.60579e-19
2.8166e-05, 5.24961e-08, 2.66958e-19
2.8394e-05, 5.12456e-08, 2.73492e-19
2.86239e-05, 5.00249e-08, 2.80188e-19
2.88556e-05, 4.88334e-08, 2.87046e-19
2.90892e-05, 4.76704e-08, 2.94072e-19
2.93247e-05, 4.65351e-08, 3.01271e-19
2.95621e-05, 4.54269e-08, 3.08646e-19
2.98014e-05, 4.43451e-08, 3.162e-19
3.00427e-05, 4.32892e-08, 3.23942e-19
3.02859e-05, 4.22585e-08, 3.31871e-19
3.05311e-05, 4.12524e-08, 3.39995e-19
3.07783e-05, 4.02703e-08, 3.48318e-19
3.10274e-05, 3.93116e-08, 3.56842e-19
3.12786e-05, 3.83759e-08, 3.65577e-19
3.15318e-05, 3.74624e-08, 3.74525e-19
3.17871e-05, 3.65708e-08, 3.83694e-19
3.20445e-05, 3.57004e-08, 3.93088e-19
3.23039e-05, 3.48508e-08, 4.02709e-19
3.25654e-05, 3.40215e-08, 4.12566e-19
3.2829e-05, 3.3212e-08, 4.22663e-19
3.30948e-05, 3.24218e-08, 4.3301e-19
3.33627e-05, 3.16504e-08, 4.43608e-19
3.36328e-05, 3.08975e-08, 4.54466e-19
3.39051e-05, 3.01625e-08, 4.65591e-19
3.41796e-05, 2.94451e-08, 4.76988e-19
3.44563e-05, 2.87447e-08, 4.88663e-19
3.47352e-05, 2.80611e-08, 5.00622e-19
3.50165e-05, 2.73938e-08, 5.1288e-19
3.52999e-05, 2.67424e-08, 5.25429e-19
3.55857e-05, 2.61066e-08, 5.38291e-19
3.58738e-05, 2.54859e-08, 5.51467e-19
3.61642e-05, 2.48801e-08, 5.64964e-19
3.6457e-05, 2.42887e-08, 5.78793e-19
3.67521e-05, 2.37114e-08, 5.92957e-19
3.70497e-05, 2.31478e-08, 6.07474e-19
3.73496e-05, 2.25978e-08, 6.2234e-19
3.7652e-05, 2.20608e-08, 6.37574e-19
3.79568e-05, 2.15366e-08, 6.53177e-19
3.82641e-05, 2.1025e-08, 6.69165e-19
3.85739e-05, 2.05255e-08, 6.85544e-19
3.88861e-05, 2.0038e-08, 7.02318e-19
3.9201e-05, 1.95621e-08, 7.19512e-19
3.95183e-05, 1.90975e-08, 7.37119e-19
3.98382e-05, 1.8644e-08, 7.55158e-19
4.01608e-05, 1.82014e-08, 7.73645e-19
4.04859e-05, 1.77693e-08, 7.92577e-19
4.08136e-05, 1.73475e-08, 8.11971e-19
4.11441e-05, 1.69357e-08, 8.31848e-19
4.14771e-05, 1.65338e-08, 8.52201e-19
4.18129e-05, 1.61414e-08, 8.73059e-19
4.21514e-05, 1.57584e-08, 8.94425e-19
4.24927e-05, 1.53846e-08, 9.16318e-19
4.28367e-05, 1.50196e-08, 9.38742e-19
4.31835e-05, 1.46634e-08, 9.61717e-19
4.35331e-05, 1.43156e-08, 9.85252e-19
4.38855e-05, 1.39761e-08, 1.00936e-18
4.42408e-05, 1.36448e-08, 1.03406e-18
4.4599e-05, 1.33213e-08, 1.05937e-18
4.496e-05, 1.30055e-08, 1.08529e-18
4.5324e-05, 1.26973e-08, 1.11185e-18
4.56909e-05, 1.23964e-08, 1.13906e-18
4.60608e-05, 1.21026e-08, 1.16693e-18
4.64337e-05, 1.18159e-08, 1.19549e-18
4.68096e-05, 1.1536e-08, 1.22474e-18
4.71886e-05, 1.12628e-08, 1.25472e-18
4.75706e-05, 1.09961e-08, 1.28542e-18
4.79557e-05, 1.07357e-08, 1.31687e-18
4.8344e-05, 1.04816e-08, 1.3491e-18
4.87353e-05, 1.02335e-08, 1.38211e-18
4.91299e-05, 9.99126e-09, 1.41593e-18
4.95276e-05, 9.75483e-09, 1.45057e-18
4.99286e-05, 9.52404e-09, 1.48607e-18
5.03328e-05, 9.29874e-09, 1.52243e-18
5.07403e-05, 9.07881e-09, 1.55969e-18
5.1151e-05, 8.86412e-09, 1.59784e-18
5.15651e-05, 8.65454e-09, 1.63694e-18
5.19826e-05, 8.44995e-09, 1.677e-18
5.24034e-05, 8.25023e-09, 1.71802e-18
5.28277e-05, 8.05527e-09, 1.76006e-18
5.32553e-05, 7.86495e-09, 1.80312e-18
5.36865e-05, 7.67916e-09, 1.84724e-18
5.41211e-05, 7.49779e-09, 1.89243e-18
5.45593e-05, 7.32074e-09, 1.93874e-18
5.50009e-05, 7.14791e-09, 1.98616e-18
5.54462e-05, 6.97918e-09, 2.03476e-18
5.58951e-05, 6.81448e-09, 2.08454e-18
5.63476e-05, 6.65369e-09, 2.13554e-18
5.68038e-05, 6.49673e-09, 2.18779e-18
5.72636e-05, 6.3435e-09, 2.2413e-18
5.77272e-05, 6.19392e-09, 2.29613e-18
5.81946e-05, 6.04789e-09, 2.35231e-18
5.86657e-05, 5.90535e-09, 2.40985e-18
5.91406e-05, 5.76619e-09, 2.4688e-18
5.96194e-05, 5.63034e-09, 2.5292e-18
6.01021e-05, 5.49772e-09, 2.59107e-18
6.05886e-05, 5.36826e-09, 2.65444e-18
6.10791e-05, 5.24187e-09, 2.71937e-18
6.15736e-05, 5.11849e-09, 2.7859e-18
6.20721e-05, 4.99805e-09, 2.85404e-18
6.25746e-05, 4.88046e-09, 2.92385e-18
6.30812e-05, 4.76568e-09, 2.99537e-18
6.35919e-05, 4.65362e-09, 3.06864e-18
6.41067e-05, 4.54422e-09, 3.14369e-18
6.46257e-05, 4.43742e-09, 3.22058e-18
6.51489e-05, 4.33317e-09, 3.29935e-18
6.56763e-05, 4.23139e-09, 3.38004e-18
6.6208e-05, 4.13202e-09, 3.46271e-18
6.6744e-05, 4.03502e-09, 3.5474e-18
6.72843e-05, 3.94032e-09, 3.63415e-18
6.7829e-05, 3.84787e-09, 3.72303e-18
6.83782e-05, 3.75762e-09, 3.81409e-18
6.89317e-05, 3.66951e-09, 3.90735e-18
6.94898e-05, 3.58349e-09, 4.00291e-18
7.00524e-05, 3.49952e-09, 4.10081e-18
7.06195e-05, 3.41753e-09, 4.20108e-18
7.11912e-05, 3.3375e-09, 4.30381e-18
7.17675e-05, 3.25936e-09, 4.40904e-18
7.23485e-05, 3.18308e-09, 4.51685e-18
7.29342e-05, 3.10861e-09, 4.62729e-18
7.35247e-05, 3.0359e-09, 4.74044e-18
7.41199e-05, 2.96492e-09, 4.85634e-18
7.472e-05, 2.89563e-09, 4.97509e-18
7.53249e-05, 2.82797e-09, 5.09673e-18
7.59347e-05, 2.76192e-09, 5.22134e-18
7.65494e-05, 2.69744e-09, 5.34898e-18
7.71692e-05, 2.63449e-09, 5.47977e-18
7.77939e-05, 2.57303e-09, 5.61373e-18
7.84237e-05, 2.51302e-09, 5.75096e-18
7.90586e-05, 2.45444e-09, 5.89155e-18
7.96986e-05, 2.39725e-09, 6.03557e-18
8.03438e-05, 2.34141e-09, 6.1831e-18
8.09943e-05, 2.28689e-09, 6.33425e-18
