f, omegaSens, omegaSW
1e-06, 0.00116723, 5.2138e-31
1.0081e-06, 0.00113933, 5.34153e-31
1.01626e-06, 0.0011121, 5.47229e-31
1.02448e-06, 0.00108552, 5.60616e-31
1.03278e-06, 0.00105958, 5.74352e-31
1.04114e-06, 0.00103426, 5.88413e-31
1.04957e-06, 0.00100954, 6.02822e-31
1.05806e-06, 0.000985415, 6.17569e-31
1.06663e-06, 0.000961864, 6.32697e-31
1.07527e-06, 0.000938877, 6.48197e-31
1.08397e-06, 0.000916439, 6.64059e-31
1.09275e-06, 0.000894537, 6.80326e-31
1.10159e-06, 0.000873158, 6.96971e-31
1.11051e-06, 0.000852291, 7.14039e-31
1.1195e-06, 0.000831922, 7.31521e-31
1.12856e-06, 0.00081204, 7.49426e-31
1.1377e-06, 0.000792633, 7.67782e-31
1.14691e-06, 0.00077369, 7.8658e-31
1.1562e-06, 0.0007552, 8.05849e-31
1.16556e-06, 0.000737151, 8.25579e-31
1.17499e-06, 0.000719534, 8.4578e-31
1.1845e-06, 0.000702338, 8.66483e-31
1.19409e-06, 0.000685553, 8.87699e-31
1.20376e-06, 0.000669169, 9.09441e-31
1.21351e-06, 0.000653177, 9.31719e-31
1.22333e-06, 0.000637566, 9.54521e-31
1.23323e-06, 0.000622329, 9.77883e-31
1.24322e-06, 0.000607456, 1.00184e-30
1.25328e-06, 0.000592939, 1.02636e-30
1.26343e-06, 0.000578768, 1.0515e-30
1.27366e-06, 0.000564936, 1.07725e-30
1.28397e-06, 0.000551435, 1.10362e-30
1.29436e-06, 0.000538256, 1.13063e-30
1.30484e-06, 0.000525393, 1.15831e-30
1.31541e-06, 0.000512836, 1.18669e-30
1.32605e-06, 0.00050058, 1.21572e-30
1.33679e-06, 0.000488617, 1.2455e-30
1.34761e-06, 0.00047694, 1.27599e-30
1.35852e-06, 0.000465541, 1.30723e-30
1.36952e-06, 0.000454415, 1.33924e-30
1.38061e-06, 0.000443555, 1.37204e-30
1.39178e-06, 0.000432955, 1.40562e-30
1.40305e-06, 0.000422608, 1.44004e-30
1.41441e-06, 0.000412508, 1.4753e-30
1.42586e-06, 0.000402649, 1.51142e-30
1.4374e-06, 0.000393027, 1.54842e-30
1.44904e-06, 0.000383634, 1.58634e-30
1.46077e-06, 0.000374465, 1.62518e-30
1.4726e-06, 0.000365516, 1.66498e-30
1.48452e-06, 0.000356781, 1.70574e-30
1.49654e-06, 0.000348254, 1.74751e-30
1.50865e-06, 0.000339931, 1.79028e-30
1.52087e-06, 0.000331807, 1.83413e-30
1.53318e-06, 0.000323877, 1.87903e-30
1.54559e-06, 0.000316137, 1.92503e-30
1.5581e-06, 0.000308582, 1.97215e-30
1.57072e-06, 0.000301207, 2.02046e-30
1.58343e-06, 0.000294009, 2.06991e-30
1.59625e-06, 0.000286982, 2.12059e-30
1.60918e-06, 0.000280124, 2.17254e-30
1.6222e-06, 0.000273429, 2.22571e-30
1.63534e-06, 0.000266894, 2.28023e-30
1.64857e-06, 0.000260516, 2.33602e-30
1.66192e-06, 0.00025429, 2.39323e-30
1.67538e-06, 0.000248213, 2.45185e-30
1.68894e-06, 0.000242281, 2.51187e-30
1.70261e-06, 0.000236491, 2.57336e-30
1.7164e-06, 0.000230839, 2.63639e-30
1.73029e-06, 0.000225322, 2.70092e-30
1.7443e-06, 0.000219937, 2.76706e-30
1.75842e-06, 0.000214681, 2.8348e-30
1.77266e-06, 0.00020955, 2.90423e-30
1.78701e-06, 0.000204542, 2.97533e-30
1.80147e-06, 0.000199654, 3.04815e-30
1.81606e-06, 0.000194883, 3.12281e-30
1.83076e-06, 0.000190225, 3.19926e-30
1.84558e-06, 0.000185679, 3.27758e-30
1.86052e-06, 0.000181242, 3.35782e-30
1.87558e-06, 0.00017691, 3.44002e-30
1.89077e-06, 0.000172682, 3.52428e-30
1.90608e-06, 0.000168555, 3.61059e-30
1.92151e-06, 0.000164527, 3.69899e-30
1.93706e-06, 0.000160595, 3.78952e-30
1.95274e-06, 0.000156757, 3.88229e-30
1.96855e-06, 0.000153011, 3.97735e-30
1.98449e-06, 0.000149354, 4.07475e-30
2.00056e-06, 0.000145785, 4.17455e-30
2.01675e-06, 0.000142301, 4.27672e-30
2.03308e-06, 0.0001389, 4.38145e-30
2.04954e-06, 0.00013558, 4.48873e-30
2.06613e-06, 0.00013234, 4.59862e-30
2.08286e-06, 0.000129177, 4.71124e-30
2.09972e-06, 0.00012609, 4.82657e-30
2.11672e-06, 0.000123077, 4.94476e-30
2.13385e-06, 0.000120135, 5.06578e-30
2.15113e-06, 0.000117264, 5.18985e-30
2.16854e-06, 0.000114462, 5.31688e-30
2.1861e-06, 0.000111727, 5.44709e-30
2.2038e-06, 0.000109056, 5.58048e-30
2.22164e-06, 0.00010645, 5.7171e-30
2.23962e-06, 0.000103906, 5.85703e-30
2.25776e-06, 0.000101423, 6.00051e-30
2.27603e-06, 9.89991e-05, 6.14736e-30
2.29446e-06, 9.66331e-05, 6.29791e-30
2.31303e-06, 9.43237e-05, 6.45206e-30
2.33176e-06, 9.20695e-05, 6.61007e-30
2.35064e-06, 8.98692e-05, 6.77194e-30
2.36967e-06, 8.77215e-05, 6.93774e-30
2.38885e-06, 8.56251e-05, 7.10757e-30
2.40819e-06, 8.35788e-05, 7.2816e-30
2.42769e-06, 8.15814e-05, 7.45992e-30
2.44734e-06, 7.96317e-05, 7.64254e-30
2.46715e-06, 7.77286e-05, 7.82963e-30
2.48713e-06, 7.5871e-05, 8.0214e-30
2.50726e-06, 7.40578e-05, 8.21775e-30
2.52756e-06, 7.2288e-05, 8.41897e-30
2.54802e-06, 7.05604e-05, 8.62508e-30
2.56865e-06, 6.88741e-05, 8.83628e-30
2.58944e-06, 6.72281e-05, 9.05258e-30
2.61041e-06, 6.56215e-05, 9.27429e-30
2.63154e-06, 6.40533e-05, 9.50134e-30
2.65284e-06, 6.25225e-05, 9.73392e-30
2.67432e-06, 6.10283e-05, 9.97229e-30
2.69597e-06, 5.95698e-05, 1.02164e-29
2.7178e-06, 5.81462e-05, 1.04666e-29
2.7398e-06, 5.67566e-05, 1.07229e-29
2.76198e-06, 5.54002e-05, 1.09854e-29
2.78434e-06, 5.40763e-05, 1.12544e-29
2.80688e-06, 5.27839e-05, 1.15299e-29
2.82961e-06, 5.15225e-05, 1.18123e-29
2.85251e-06, 5.02912e-05, 1.21014e-29
2.87561e-06, 4.90893e-05, 1.23978e-29
2.89889e-06, 4.79162e-05, 1.27014e-29
2.92235e-06, 4.67711e-05, 1.30122e-29
2.94601e-06, 4.56533e-05, 1.33308e-29
2.96986e-06, 4.45623e-05, 1.36572e-29
2.99391e-06, 4.34973e-05, 1.39917e-29
3.01814e-06, 4.24578e-05, 1.43342e-29
3.04258e-06, 4.14432e-05, 1.46852e-29
3.06721e-06, 4.04528e-05, 1.50448e-29
3.09204e-06, 3.9486e-05, 1.54131e-29
3.11707e-06, 3.85424e-05, 1.57904e-29
3.14231e-06, 3.76213e-05, 1.61771e-29
3.16775e-06, 3.67222e-05, 1.65732e-29
3.19339e-06, 3.58446e-05, 1.69789e-29
3.21924e-06, 3.4988e-05, 1.73946e-29
3.24531e-06, 3.41519e-05, 1.78206e-29
3.27158e-06, 3.33357e-05, 1.82569e-29
3.29806e-06, 3.25391e-05, 1.87038e-29
3.32476e-06, 3.17614e-05, 1.91618e-29
3.35168e-06, 3.10024e-05, 1.9631e-29
3.37881e-06, 3.02615e-05, 2.01116e-29
3.40617e-06, 2.95383e-05, 2.06041e-29
3.43374e-06, 2.88324e-05, 2.11085e-29
3.46154e-06, 2.81434e-05, 2.16253e-29
3.48957e-06, 2.74708e-05, 2.21549e-29
3.51782e-06, 2.68143e-05, 2.26974e-29
3.5463e-06, 2.61735e-05, 2.32531e-29
3.575e-06, 2.5548e-05, 2.38223e-29
3.60395e-06, 2.49375e-05, 2.44057e-29
3.63312e-06, 2.43415e-05, 2.50031e-29
3.66254e-06, 2.37598e-05, 2.56154e-29
3.69219e-06, 2.3192e-05, 2.62426e-29
3.72208e-06, 2.26378e-05, 2.68851e-29
3.75221e-06, 2.20968e-05, 2.75433e-29
3.78259e-06, 2.15687e-05, 2.82178e-29
3.81321e-06, 2.10533e-05, 2.89086e-29
3.84408e-06, 2.05502e-05, 2.96164e-29
3.8752e-06, 2.00591e-05, 3.03415e-29
3.90657e-06, 1.95797e-05, 3.10843e-29
3.9382e-06, 1.91118e-05, 3.18455e-29
3.97008e-06, 1.86551e-05, 3.26251e-29
4.00222e-06, 1.82093e-05, 3.34239e-29
4.03462e-06, 1.77741e-05, 3.42423e-29
4.06729e-06, 1.73494e-05, 3.50809e-29
4.10021e-06, 1.69348e-05, 3.59396e-29
4.13341e-06, 1.65301e-05, 3.68197e-29
4.16687e-06, 1.6135e-05, 3.77211e-29
4.2006e-06, 1.57495e-05, 3.86446e-29
4.23461e-06, 1.53731e-05, 3.95909e-29
4.26889e-06, 1.50057e-05, 4.05602e-29
4.30345e-06, 1.46471e-05, 4.15533e-29
4.33829e-06, 1.42971e-05, 4.25707e-29
4.37341e-06, 1.39554e-05, 4.36129e-29
4.40882e-06, 1.36219e-05, 4.46809e-29
4.44451e-06, 1.32964e-05, 4.57748e-29
4.48049e-06, 1.29787e-05, 4.68955e-29
4.51676e-06, 1.26685e-05, 4.80436e-29
4.55333e-06, 1.23658e-05, 4.92201e-29
4.59019e-06, 1.20703e-05, 5.04251e-29
4.62735e-06, 1.17818e-05, 5.16597e-29
4.66481e-06, 1.15003e-05, 5.29245e-29
4.70258e-06, 1.12255e-05, 5.42205e-29
4.74065e-06, 1.09572e-05, 5.5548e-29
4.77903e-06, 1.06954e-05, 5.69081e-29
4.81772e-06, 1.04398e-05, 5.83015e-29
4.85672e-06, 1.01903e-05, 5.97288e-29
4.89604e-06, 9.94679e-06, 6.11913e-29
4.93568e-06, 9.7091e-06, 6.26896e-29
4.97563e-06, 9.47708e-06, 6.42242e-29
5.01592e-06, 9.25061e-06, 6.57971e-29
5.05652e-06, 9.02956e-06, 6.74078e-29
5.09746e-06, 8.81378e-06, 6.90583e-29
5.13873e-06, 8.60316e-06, 7.07493e-29
5.18033e-06, 8.39758e-06, 7.24815e-29
5.22227e-06, 8.19691e-06, 7.42562e-29
5.26454e-06, 8.00103e-06, 7.6074e-29
5.30716e-06, 7.80984e-06, 7.79366e-29
5.35013e-06, 7.62321e-06, 7.9845e-29
5.39344e-06, 7.44104e-06, 8.17998e-29
5.4371e-06, 7.26323e-06, 8.38024e-29
5.48112e-06, 7.08967e-06, 8.58544e-29
5.52549e-06, 6.92025e-06, 8.79563e-29
5.57023e-06, 6.75489e-06, 9.01102e-29
5.61532e-06, 6.59347e-06, 9.23163e-29
5.66078e-06, 6.43592e-06, 9.45766e-29
5.70661e-06, 6.28213e-06, 9.68923e-29
5.75281e-06, 6.13201e-06, 9.92647e-29
5.79938e-06, 5.98548e-06, 1.01695e-28
5.84633e-06, 5.84245e-06, 1.04185e-28
5.89366e-06, 5.70284e-06, 1.06736e-28
5.94137e-06, 5.56657e-06, 1.09349e-28
5.98947e-06, 5.43355e-06, 1.12026e-28
6.03796e-06, 5.30372e-06, 1.14769e-28
6.08684e-06, 5.17698e-06, 1.17579e-28
6.13612e-06, 5.05328e-06, 1.20458e-28
6.1858e-06, 4.93253e-06, 1.23408e-28
6.23588e-06, 4.81466e-06, 1.26429e-28
6.28636e-06, 4.69962e-06, 1.29525e-28
6.33725e-06, 4.58732e-06, 1.32696e-28
6.38856e-06, 4.4777e-06, 1.35945e-28
6.44028e-06, 4.37071e-06, 1.39274e-28
6.49241e-06, 4.26627e-06, 1.42683e-28
6.54497e-06, 4.16433e-06, 1.46177e-28
6.59796e-06, 4.06482e-06, 1.49756e-28
6.65138e-06, 3.9677e-06, 1.53423e-28
6.70522e-06, 3.87289e-06, 1.57179e-28
6.75951e-06, 3.78035e-06, 1.61028e-28
6.81423e-06, 3.69002e-06, 1.6497e-28
6.86939e-06, 3.60185e-06, 1.69009e-28
6.92501e-06, 3.51578e-06, 1.73147e-28
6.98107e-06, 3.43178e-06, 1.77387e-28
7.03759e-06, 3.34978e-06, 1.8173e-28
7.09456e-06, 3.26974e-06, 1.86179e-28
7.152e-06, 3.19161e-06, 1.90738e-28
7.2099e-06, 3.11535e-06, 1.95408e-28
7.26826e-06, 3.04091e-06, 2.00192e-28
7.32711e-06, 2.96825e-06, 2.05094e-28
7.38642e-06, 2.89733e-06, 2.10115e-28
7.44622e-06, 2.8281e-06, 2.15259e-28
7.5065e-06, 2.76053e-06, 2.2053e-28
7.56727e-06, 2.69457e-06, 2.25929e-28
7.62854e-06, 2.63019e-06, 2.31462e-28
7.69029e-06, 2.56735e-06, 2.37128e-28
7.75255e-06, 2.506e-06, 2.42934e-28
7.81531e-06, 2.44613e-06, 2.48882e-28
7.87858e-06, 2.38768e-06, 2.54976e-28
7.94237e-06, 2.33063e-06, 2.61219e-28
8.00667e-06, 2.27495e-06, 2.67615e-28
8.07149e-06, 2.22059e-06, 2.74167e-28
8.13683e-06, 2.16754e-06, 2.8088e-28
8.2027e-06, 2.11575e-06, 2.87757e-28
8.26911e-06, 2.0652e-06, 2.94802e-28
8.33605e-06, 2.01586e-06, 3.0202e-28
8.40354e-06, 1.96769e-06, 3.09415e-28
8.47157e-06, 1.92068e-06, 3.16991e-28
8.54015e-06, 1.87479e-06, 3.24752e-28
8.60929e-06, 1.83e-06, 3.32703e-28
8.67899e-06, 1.78628e-06, 3.40849e-28
8.74925e-06, 1.7436e-06, 3.49194e-28
8.82008e-06, 1.70195e-06, 3.57744e-28
8.89149e-06, 1.66128e-06, 3.66504e-28
8.96347e-06, 1.62159e-06, 3.75477e-28
9.03604e-06, 1.58285e-06, 3.84671e-28
9.10919e-06, 1.54504e-06, 3.94089e-28
9.18293e-06, 1.50812e-06, 4.03737e-28
9.25728e-06, 1.47209e-06, 4.13623e-28
9.33222e-06, 1.43693e-06, 4.2375e-28
9.40777e-06, 1.4026e-06, 4.34125e-28
9.48393e-06, 1.36909e-06, 4.44754e-28
9.56071e-06, 1.33638e-06, 4.55643e-28
9.63811e-06, 1.30445e-06, 4.66799e-28
9.71614e-06, 1.27329e-06, 4.78229e-28
9.7948e-06, 1.24287e-06, 4.89938e-28
9.87409e-06, 1.21318e-06, 5.01933e-28
9.95403e-06, 1.1842e-06, 5.14223e-28
1.00346e-05, 1.15591e-06, 5.26811e-28
1.01159e-05, 1.1283e-06, 5.3972e-28
1.01977e-05, 1.10134e-06, 5.52919e-28
1.02803e-05, 1.07503e-06, 5.66464e-28
1.03635e-05, 1.04935e-06, 5.80329e-28
1.04474e-05, 1.02428e-06, 5.94538e-28
1.0532e-05, 9.99816e-07, 6.09098e-28
1.06173e-05, 9.75932e-07, 6.24018e-28
1.07032e-05, 9.52619e-07, 6.39287e-28
1.07899e-05, 9.29863e-07, 6.54948e-28
1.08772e-05, 9.07651e-07, 6.70975e-28
1.09653e-05, 8.8597e-07, 6.87411e-28
1.10541e-05, 8.64807e-07, 7.04247e-28
1.11435e-05, 8.44149e-07, 7.21472e-28
1.12338e-05, 8.23985e-07, 7.39154e-28
1.13247e-05, 8.04303e-07, 7.57242e-28
1.14164e-05, 7.85091e-07, 7.75787e-28
1.15088e-05, 7.66339e-07, 7.94776e-28
1.1602e-05, 7.48034e-07, 8.14242e-28
1.16959e-05, 7.30167e-07, 8.34172e-28
1.17906e-05, 7.12726e-07, 8.54599e-28
1.1886e-05, 6.95703e-07, 8.75512e-28
1.19823e-05, 6.79086e-07, 8.96965e-28
1.20793e-05, 6.62866e-07, 9.18925e-28
1.21771e-05, 6.47034e-07, 9.41426e-28
1.22757e-05, 6.3158e-07, 9.64481e-28
1.2375e-05, 6.16495e-07, 9.88076e-28
1.24752e-05, 6.01771e-07, 1.01227e-27
1.25762e-05, 5.87398e-07, 1.03706e-27
1.2678e-05, 5.73369e-07, 1.06245e-27
1.27807e-05, 5.59675e-07, 1.08848e-27
1.28841e-05, 5.46309e-07, 1.11511e-27
1.29884e-05, 5.33261e-07, 1.14241e-27
1.30936e-05, 5.20526e-07, 1.17039e-27
1.31996e-05, 5.08095e-07, 1.19905e-27
1.33064e-05, 4.95961e-07, 1.22839e-27
1.34142e-05, 4.84116e-07, 1.25849e-27
1.35228e-05, 4.72555e-07, 1.2893e-27
1.36322e-05, 4.6127e-07, 1.32085e-27
1.37426e-05, 4.50255e-07, 1.3532e-27
1.38539e-05, 4.39502e-07, 1.38634e-27
1.3966e-05, 4.29007e-07, 1.42027e-27
1.40791e-05, 4.18762e-07, 1.45505e-27
1.41931e-05, 4.08763e-07, 1.49069e-27
1.4308e-05, 3.99002e-07, 1.52718e-27
1.44238e-05, 3.89474e-07, 1.56457e-27
1.45406e-05, 3.80174e-07, 1.60288e-27
1.46583e-05, 3.71096e-07, 1.64212e-27
1.47769e-05, 3.62235e-07, 1.6823e-27
1.48966e-05, 3.53586e-07, 1.72352e-27
1.50172e-05, 3.45144e-07, 1.76572e-27
1.51388e-05, 3.36903e-07, 1.80896e-27
1.52613e-05, 3.28859e-07, 1.85323e-27
1.53849e-05, 3.21007e-07, 1.89862e-27
1.55094e-05, 3.13343e-07, 1.94509e-27
1.5635e-05, 3.05861e-07, 1.99273e-27
1.57615e-05, 2.98559e-07, 2.04149e-27
1.58891e-05, 2.91431e-07, 2.09147e-27
1.60178e-05, 2.84474e-07, 2.14271e-27
1.61475e-05, 2.77682e-07, 2.19518e-27
1.62782e-05, 2.71053e-07, 2.24892e-27
1.641e-05, 2.64582e-07, 2.30399e-27
1.65428e-05, 2.58266e-07, 2.36038e-27
1.66767e-05, 2.52101e-07, 2.41816e-27
1.68117e-05, 2.46083e-07, 2.47736e-27
1.69478e-05, 2.40208e-07, 2.53802e-27
1.70851e-05, 2.34474e-07, 2.6002e-27
1.72234e-05, 2.28878e-07, 2.66386e-27
1.73628e-05, 2.23414e-07, 2.72907e-27
1.75034e-05, 2.18082e-07, 2.7959e-27
1.76451e-05, 2.12876e-07, 2.86436e-27
1.77879e-05, 2.07795e-07, 2.93446e-27
1.79319e-05, 2.02836e-07, 3.00631e-27
1.80771e-05, 1.97995e-07, 3.07993e-27
1.82234e-05, 1.93269e-07, 3.15532e-27
1.8371e-05, 1.88657e-07, 3.23261e-27
1.85197e-05, 1.84154e-07, 3.31174e-27
1.86696e-05, 1.79759e-07, 3.39281e-27
1.88208e-05, 1.75469e-07, 3.47591e-27
1.89731e-05, 1.71282e-07, 3.56098e-27
1.91267e-05, 1.67195e-07, 3.64817e-27
1.92816e-05, 1.63205e-07, 3.73752e-27
1.94377e-05, 1.5931e-07, 3.82903e-27
1.9595e-05, 1.55509e-07, 3.92275e-27
1.97537e-05, 1.51798e-07, 4.01883e-27
1.99136e-05, 1.48176e-07, 4.11722e-27
2.00748e-05, 1.44641e-07, 4.21802e-27
2.02373e-05, 1.4119e-07, 4.32128e-27
2.04012e-05, 1.37821e-07, 4.42713e-27
2.05663e-05, 1.34533e-07, 4.53548e-27
2.07328e-05, 1.31324e-07, 4.64653e-27
2.09007e-05, 1.28191e-07, 4.76033e-27
2.10699e-05, 1.25133e-07, 4.87688e-27
2.12404e-05, 1.22148e-07, 4.99623e-27
2.14124e-05, 1.19234e-07, 5.11859e-27
2.15857e-05, 1.1639e-07, 5.24388e-27
2.17605e-05, 1.13614e-07, 5.37231e-27
2.19367e-05, 1.10904e-07, 5.50388e-27
2.21143e-05, 1.08258e-07, 5.63864e-27
2.22933e-05, 1.05676e-07, 5.77667e-27
2.24738e-05, 1.03156e-07, 5.91813e-27
2.26557e-05, 1.00696e-07, 6.06299e-27
2.28391e-05, 9.82944e-08, 6.21143e-27
2.3024e-05, 9.59503e-08, 6.36351e-27
2.32104e-05, 9.36622e-08, 6.51932e-27
2.33983e-05, 9.14288e-08, 6.67894e-27
2.35877e-05, 8.92487e-08, 6.84245e-27
2.37787e-05, 8.71206e-08, 7.01002e-27
2.39712e-05, 8.50434e-08, 7.18165e-27
2.41653e-05, 8.30158e-08, 7.35752e-27
2.43609e-05, 8.10366e-08, 7.53763e-27
2.45581e-05, 7.91046e-08, 7.72216e-27
2.47569e-05, 7.72188e-08, 7.91122e-27
2.49574e-05, 7.5378e-08, 8.10499e-27
2.51594e-05, 7.35812e-08, 8.30339e-27
2.53631e-05, 7.18273e-08, 8.50671e-27
2.55684e-05, 7.01153e-08, 8.71496e-27
2.57754e-05, 6.84441e-08, 8.92834e-27
2.59841e-05, 6.68128e-08, 9.14698e-27
2.61944e-05, 6.52205e-08, 9.37087e-27
2.64065e-05, 6.36662e-08, 9.60035e-27
2.66203e-05, 6.21491e-08, 9.83543e-27
2.68358e-05, 6.06681e-08, 1.00762e-26
2.7053e-05, 5.92225e-08, 1.03229e-26
2.72721e-05, 5.78114e-08, 1.05757e-26
2.74928e-05, 5.64341e-08, 1.08346e-26
2.77154e-05, 5.50895e-08, 1.10999e-26
2.79398e-05, 5.37771e-08, 1.13717e-26
2.8166e-05, 5.24961e-08, 1.16501e-26
2.8394e-05, 5.12456e-08, 1.19353e-26
2.86239e-05, 5.00249e-08, 1.22276e-26
2.88556e-05, 4.88334e-08, 1.25269e-26
2.90892e-05, 4.76704e-08, 1.28336e-26
2.93247e-05, 4.65351e-08, 1.31479e-26
2.95621e-05, 4.54269e-08, 1.34698e-26
2.98014e-05, 4.43451e-08, 1.37995e-26
3.00427e-05, 4.32892e-08, 1.41375e-26
3.02859e-05, 4.22585e-08, 1.44836e-26
3.05311e-05, 4.12524e-08, 1.48382e-26
3.07783e-05, 4.02703e-08, 1.52016e-26
3.10274e-05, 3.93116e-08, 1.55737e-26
3.12786e-05, 3.83759e-08, 1.5955e-26
3.15318e-05, 3.74624e-08, 1.63456e-26
3.17871e-05, 3.65708e-08, 1.67459e-26
3.20445e-05, 3.57004e-08, 1.7156e-26
3.23039e-05, 3.48508e-08, 1.7576e-26
3.25654e-05, 3.40215e-08, 1.80063e-26
3.2829e-05, 3.3212e-08, 1.84471e-26
3.30948e-05, 3.24218e-08, 1.88988e-26
3.33627e-05, 3.16504e-08, 1.93615e-26
3.36328e-05, 3.08975e-08, 1.98355e-26
3.39051e-05, 3.01625e-08, 2.03212e-26
3.41796e-05, 2.94451e-08, 2.08188e-26
3.44563e-05, 2.87447e-08, 2.13285e-26
3.47352e-05, 2.80611e-08, 2.18506e-26
3.50165e-05, 2.73938e-08, 2.23858e-26
3.52999e-05, 2.67424e-08, 2.29337e-26
3.55857e-05, 2.61066e-08, 2.34953e-26
3.58738e-05, 2.54859e-08, 2.40706e-26
3.61642e-05, 2.48801e-08, 2.46599e-26
3.6457e-05, 2.42887e-08, 2.52637e-26
3.67521e-05, 2.37114e-08, 2.58822e-26
3.70497e-05, 2.31478e-08, 2.6516e-26
3.73496e-05, 2.25978e-08, 2.71652e-26
3.7652e-05, 2.20608e-08, 2.78304e-26
3.79568e-05, 2.15366e-08, 2.85117e-26
3.82641e-05, 2.1025e-08, 2.92098e-26
3.85739e-05, 2.05255e-08, 2.99251e-26
3.88861e-05, 2.0038e-08, 3.06576e-26
3.9201e-05, 1.95621e-08, 3.14084e-26
3.95183e-05, 1.90975e-08, 3.21773e-26
3.98382e-05, 1.8644e-08, 3.2965e-26
4.01608e-05, 1.82014e-08, 3.37724e-26
4.04859e-05, 1.77693e-08, 3.45992e-26
4.08136e-05, 1.73475e-08, 3.54462e-26
4.11441e-05, 1.69357e-08, 3.63143e-26
4.14771e-05, 1.65338e-08, 3.72032e-26
4.18129e-05, 1.61414e-08, 3.81141e-26
4.21514e-05, 1.57584e-08, 3.90473e-26
4.24927e-05, 1.53846e-08, 4.00035e-26
4.28367e-05, 1.50196e-08, 4.09829e-26
4.31835e-05, 1.46634e-08, 4.19863e-26
4.35331e-05, 1.43156e-08, 4.30143e-26
4.38855e-05, 1.39761e-08, 4.40674e-26
4.42408e-05, 1.36448e-08, 4.51464e-26
4.4599e-05, 1.33213e-08, 4.62519e-26
4.496e-05, 1.30055e-08, 4.73842e-26
4.5324e-05, 1.26973e-08, 4.85444e-26
4.56909e-05, 1.23964e-08, 4.97329e-26
4.60608e-05, 1.21026e-08, 5.09506e-26
4.64337e-05, 1.18159e-08, 5.21981e-26
4.68096e-05, 1.1536e-08, 5.34761e-26
4.71886e-05, 1.12628e-08, 5.47855e-26
4.75706e-05, 1.09961e-08, 5.61268e-26
4.79557e-05, 1.07357e-08, 5.7501e-26
4.8344e-05, 1.04816e-08, 5.89091e-26
4.87353e-05, 1.02335e-08, 6.03511e-26
4.91299e-05, 9.99126e-09, 6.1829e-26
4.95276e-05, 9.75483e-09, 6.33427e-26
4.99286e-05, 9.52404e-09, 6.48937e-26
5.03328e-05, 9.29874e-09, 6.64826e-26
5.07403e-05, 9.07881e-09, 6.81104e-26
5.1151e-05, 8.86412e-09, 6.97777e-26
5.15651e-05, 8.65454e-09, 7.14862e-26
5.19826e-05, 8.44995e-09, 7.32367e-26
5.24034e-05, 8.25023e-09, 7.50296e-26
5.28277e-05, 8.05527e-09, 7.68669e-26
5.32553e-05, 7.86495e-09, 7.87486e-26
5.36865e-05, 7.67916e-09, 8.0677e-26
5.41211e-05, 7.49779e-09, 8.26522e-26
5.45593e-05, 7.32074e-09, 8.46761e-26
5.50009e-05, 7.14791e-09, 8.67489e-26
5.54462e-05, 6.97918e-09, 8.8873e-26
5.58951e-05, 6.81448e-09, 9.10491e-26
5.63476e-05, 6.65369e-09, 9.32783e-26
5.68038e-05, 6.49673e-09, 9.55623e-26
5.72636e-05, 6.3435e-09, 9.79017e-26
5.77272e-05, 6.19392e-09, 1.00299e-25
5.81946e-05, 6.04789e-09, 1.02755e-25
5.86657e-05, 5.90535e-09, 1.05271e-25
5.91406e-05, 5.76619e-09, 1.07848e-25
5.96194e-05, 5.63034e-09, 1.10489e-25
6.01021e-05, 5.49772e-09, 1.13194e-25
6.05886e-05, 5.36826e-09, 1.15965e-25
6.10791e-05, 5.24187e-09, 1.18804e-25
6.15736e-05, 5.11849e-09, 1.21713e-25
6.20721e-05, 4.99805e-09, 1.24693e-25
6.25746e-05, 4.88046e-09, 1.27746e-25
6.30812e-05, 4.76568e-09, 1.30874e-25
6.35919e-05, 4.65362e-09, 1.34079e-25
6.41067e-05, 4.54422e-09, 1.37361e-25
6.46257e-05, 4.43742e-09, 1.40725e-25
6.51489e-05, 4.33317e-09, 1.4417e-25
6.56763e-05, 4.23139e-09, 1.477e-25
6.6208e-05, 4.13202e-09, 1.51316e-25
6.6744e-05, 4.03502e-09, 1.55021e-25
6.72843e-05, 3.94032e-09, 1.58816e-25
6.7829e-05, 3.84787e-09, 1.62705e-25
6.83782e-05, 3.75762e-09, 1.66689e-25
6.89317e-05, 3.66951e-09, 1.7077e-25
6.94898e-05, 3.58349e-09, 1.74951e-25
7.00524e-05, 3.49952e-09, 1.79235e-25
7.06195e-05, 3.41753e-09, 1.83623e-25
7.11912e-05, 3.3375e-09, 1.88119e-25
7.17675e-05, 3.25936e-09, 1.92725e-25
7.23485e-05, 3.18308e-09, 1.97444e-25
7.29342e-05, 3.10861e-09, 2.02278e-25
7.35247e-05, 3.0359e-09, 2.07231e-25
7.41199e-05, 2.96492e-09, 2.12304e-25
7.472e-05, 2.89563e-09, 2.17503e-25
7.53249e-05, 2.82797e-09, 2.22828e-25
7.59347e-05, 2.76192e-09, 2.28284e-25
7.65494e-05, 2.69744e-09, 2.33873e-25
7.71692e-05, 2.63449e-09, 2.396e-25
7.77939e-05, 2.57303e-09, 2.45466e-25
7.84237e-05, 2.51302e-09, 2.51476e-25
7.90586e-05, 2.45444e-09, 2.57633e-25
7.96986e-05, 2.39725e-09, 2.63941e-25
8.03438e-05, 2.34141e-09, 2.70403e-25
8.09943e-05, 2.28689e-09, 2.77024e-25
