f, omegaSens, omegaSW
1e-06, 0.00116723, 2.98711e-21
1.0081e-06, 0.00113933, 3.06028e-21
1.01626e-06, 0.0011121, 3.1352e-21
1.02448e-06, 0.00108552, 3.21189e-21
1.03278e-06, 0.00105958, 3.29059e-21
1.04114e-06, 0.00103426, 3.37115e-21
1.04957e-06, 0.00100954, 3.4537e-21
1.05806e-06, 0.000985415, 3.53819e-21
1.06663e-06, 0.000961864, 3.62487e-21
1.07527e-06, 0.000938877, 3.71367e-21
1.08397e-06, 0.000916439, 3.80454e-21
1.09275e-06, 0.000894537, 3.89774e-21
1.10159e-06, 0.000873158, 3.9931e-21
1.11051e-06, 0.000852291, 4.09089e-21
1.1195e-06, 0.000831922, 4.19105e-21
1.12856e-06, 0.00081204, 4.29363e-21
1.1377e-06, 0.000792633, 4.3988e-21
1.14691e-06, 0.00077369, 4.50649e-21
1.1562e-06, 0.0007552, 4.61689e-21
1.16556e-06, 0.000737151, 4.72993e-21
1.17499e-06, 0.000719534, 4.84566e-21
1.1845e-06, 0.000702338, 4.96427e-21
1.19409e-06, 0.000685553, 5.08583e-21
1.20376e-06, 0.000669169, 5.21039e-21
1.21351e-06, 0.000653177, 5.33802e-21
1.22333e-06, 0.000637566, 5.46867e-21
1.23323e-06, 0.000622329, 5.60251e-21
1.24322e-06, 0.000607456, 5.73977e-21
1.25328e-06, 0.000592939, 5.88024e-21
1.26343e-06, 0.000578768, 6.02426e-21
1.27366e-06, 0.000564936, 6.17179e-21
1.28397e-06, 0.000551435, 6.32288e-21
1.29436e-06, 0.000538256, 6.47762e-21
1.30484e-06, 0.000525393, 6.63624e-21
1.31541e-06, 0.000512836, 6.79883e-21
1.32605e-06, 0.00050058, 6.96515e-21
1.33679e-06, 0.000488617, 7.13576e-21
1.34761e-06, 0.00047694, 7.31043e-21
1.35852e-06, 0.000465541, 7.48943e-21
1.36952e-06, 0.000454415, 7.67283e-21
1.38061e-06, 0.000443555, 7.86074e-21
1.39178e-06, 0.000432955, 8.05308e-21
1.40305e-06, 0.000422608, 8.2503e-21
1.41441e-06, 0.000412508, 8.45233e-21
1.42586e-06, 0.000402649, 8.65927e-21
1.4374e-06, 0.000393027, 8.87122e-21
1.44904e-06, 0.000383634, 9.08849e-21
1.46077e-06, 0.000374465, 9.31099e-21
1.4726e-06, 0.000365516, 9.53904e-21
1.48452e-06, 0.000356781, 9.77257e-21
1.49654e-06, 0.000348254, 1.00119e-20
1.50865e-06, 0.000339931, 1.02569e-20
1.52087e-06, 0.000331807, 1.05082e-20
1.53318e-06, 0.000323877, 1.07654e-20
1.54559e-06, 0.000316137, 1.10289e-20
1.5581e-06, 0.000308582, 1.12989e-20
1.57072e-06, 0.000301207, 1.15757e-20
1.58343e-06, 0.000294009, 1.1859e-20
1.59625e-06, 0.000286982, 1.21494e-20
1.60918e-06, 0.000280124, 1.2447e-20
1.6222e-06, 0.000273429, 1.27516e-20
1.63534e-06, 0.000266894, 1.3064e-20
1.64857e-06, 0.000260516, 1.33836e-20
1.66192e-06, 0.00025429, 1.37114e-20
1.67538e-06, 0.000248213, 1.40472e-20
1.68894e-06, 0.000242281, 1.43911e-20
1.70261e-06, 0.000236491, 1.47433e-20
1.7164e-06, 0.000230839, 1.51045e-20
1.73029e-06, 0.000225322, 1.54742e-20
1.7443e-06, 0.000219937, 1.58531e-20
1.75842e-06, 0.000214681, 1.62412e-20
1.77266e-06, 0.00020955, 1.6639e-20
1.78701e-06, 0.000204542, 1.70463e-20
1.80147e-06, 0.000199654, 1.74635e-20
1.81606e-06, 0.000194883, 1.78913e-20
1.83076e-06, 0.000190225, 1.83292e-20
1.84558e-06, 0.000185679, 1.8778e-20
1.86052e-06, 0.000181242, 1.92377e-20
1.87558e-06, 0.00017691, 1.97087e-20
1.89077e-06, 0.000172682, 2.01914e-20
1.90608e-06, 0.000168555, 2.06859e-20
1.92151e-06, 0.000164527, 2.11923e-20
1.93706e-06, 0.000160595, 2.1711e-20
1.95274e-06, 0.000156757, 2.22425e-20
1.96855e-06, 0.000153011, 2.27871e-20
1.98449e-06, 0.000149354, 2.33452e-20
2.00056e-06, 0.000145785, 2.39169e-20
2.01675e-06, 0.000142301, 2.45023e-20
2.03308e-06, 0.0001389, 2.51023e-20
2.04954e-06, 0.00013558, 2.5717e-20
2.06613e-06, 0.00013234, 2.63465e-20
2.08286e-06, 0.000129177, 2.69917e-20
2.09972e-06, 0.00012609, 2.76525e-20
2.11672e-06, 0.000123077, 2.83296e-20
2.13385e-06, 0.000120135, 2.9023e-20
2.15113e-06, 0.000117264, 2.97338e-20
2.16854e-06, 0.000114462, 3.04616e-20
2.1861e-06, 0.000111727, 3.12076e-20
2.2038e-06, 0.000109056, 3.19718e-20
2.22164e-06, 0.00010645, 3.27545e-20
2.23962e-06, 0.000103906, 3.35562e-20
2.25776e-06, 0.000101423, 3.43782e-20
2.27603e-06, 9.89991e-05, 3.52196e-20
2.29446e-06, 9.66331e-05, 3.60821e-20
2.31303e-06, 9.43237e-05, 3.69653e-20
2.33176e-06, 9.20695e-05, 3.78706e-20
2.35064e-06, 8.98692e-05, 3.87979e-20
2.36967e-06, 8.77215e-05, 3.97479e-20
2.38885e-06, 8.56251e-05, 4.07209e-20
2.40819e-06, 8.35788e-05, 4.17179e-20
2.42769e-06, 8.15814e-05, 4.27395e-20
2.44734e-06, 7.96317e-05, 4.37858e-20
2.46715e-06, 7.77286e-05, 4.48577e-20
2.48713e-06, 7.5871e-05, 4.59564e-20
2.50726e-06, 7.40578e-05, 4.70813e-20
2.52756e-06, 7.2288e-05, 4.82341e-20
2.54802e-06, 7.05604e-05, 4.9415e-20
2.56865e-06, 6.88741e-05, 5.0625e-20
2.58944e-06, 6.72281e-05, 5.18642e-20
2.61041e-06, 6.56215e-05, 5.31345e-20
2.63154e-06, 6.40533e-05, 5.44352e-20
2.65284e-06, 6.25225e-05, 5.57678e-20
2.67432e-06, 6.10283e-05, 5.71334e-20
2.69597e-06, 5.95698e-05, 5.85323e-20
2.7178e-06, 5.81462e-05, 5.99657e-20
2.7398e-06, 5.67566e-05, 6.14337e-20
2.76198e-06, 5.54002e-05, 6.29378e-20
2.78434e-06, 5.40763e-05, 6.44788e-20
2.80688e-06, 5.27839e-05, 6.60574e-20
2.82961e-06, 5.15225e-05, 6.76752e-20
2.85251e-06, 5.02912e-05, 6.93317e-20
2.87561e-06, 4.90893e-05, 7.10297e-20
2.89889e-06, 4.79162e-05, 7.27688e-20
2.92235e-06, 4.67711e-05, 7.45498e-20
2.94601e-06, 4.56533e-05, 7.63752e-20
2.96986e-06, 4.45623e-05, 7.82452e-20
2.99391e-06, 4.34973e-05, 8.01616e-20
3.01814e-06, 4.24578e-05, 8.21236e-20
3.04258e-06, 4.14432e-05, 8.41349e-20
3.06721e-06, 4.04528e-05, 8.61947e-20
3.09204e-06, 3.9486e-05, 8.8305e-20
3.11707e-06, 3.85424e-05, 9.04669e-20
3.14231e-06, 3.76213e-05, 9.26823e-20
3.16775e-06, 3.67222e-05, 9.49517e-20
3.19339e-06, 3.58446e-05, 9.7276e-20
3.21924e-06, 3.4988e-05, 9.96575e-20
3.24531e-06, 3.41519e-05, 1.02098e-19
3.27158e-06, 3.33357e-05, 1.04598e-19
3.29806e-06, 3.25391e-05, 1.07158e-19
3.32476e-06, 3.17614e-05, 1.09782e-19
3.35168e-06, 3.10024e-05, 1.1247e-19
3.37881e-06, 3.02615e-05, 1.15224e-19
3.40617e-06, 2.95383e-05, 1.18045e-19
3.43374e-06, 2.88324e-05, 1.20935e-19
3.46154e-06, 2.81434e-05, 1.23896e-19
3.48957e-06, 2.74708e-05, 1.2693e-19
3.51782e-06, 2.68143e-05, 1.30038e-19
3.5463e-06, 2.61735e-05, 1.33222e-19
3.575e-06, 2.5548e-05, 1.36483e-19
3.60395e-06, 2.49375e-05, 1.39825e-19
3.63312e-06, 2.43415e-05, 1.43248e-19
3.66254e-06, 2.37598e-05, 1.46756e-19
3.69219e-06, 2.3192e-05, 1.50349e-19
3.72208e-06, 2.26378e-05, 1.5403e-19
3.75221e-06, 2.20968e-05, 1.57801e-19
3.78259e-06, 2.15687e-05, 1.61666e-19
3.81321e-06, 2.10533e-05, 1.65623e-19
3.84408e-06, 2.05502e-05, 1.69678e-19
3.8752e-06, 2.00591e-05, 1.73833e-19
3.90657e-06, 1.95797e-05, 1.78089e-19
3.9382e-06, 1.91118e-05, 1.8245e-19
3.97008e-06, 1.86551e-05, 1.86916e-19
4.00222e-06, 1.82093e-05, 1.91493e-19
4.03462e-06, 1.77741e-05, 1.96181e-19
4.06729e-06, 1.73494e-05, 2.00986e-19
4.10021e-06, 1.69348e-05, 2.05905e-19
4.13341e-06, 1.65301e-05, 2.10948e-19
4.16687e-06, 1.6135e-05, 2.16112e-19
4.2006e-06, 1.57495e-05, 2.21403e-19
4.23461e-06, 1.53731e-05, 2.26824e-19
4.26889e-06, 1.50057e-05, 2.32378e-19
4.30345e-06, 1.46471e-05, 2.38067e-19
4.33829e-06, 1.42971e-05, 2.43896e-19
4.37341e-06, 1.39554e-05, 2.49868e-19
4.40882e-06, 1.36219e-05, 2.55986e-19
4.44451e-06, 1.32964e-05, 2.62253e-19
4.48049e-06, 1.29787e-05, 2.68674e-19
4.51676e-06, 1.26685e-05, 2.75252e-19
4.55333e-06, 1.23658e-05, 2.81992e-19
4.59019e-06, 1.20703e-05, 2.88896e-19
4.62735e-06, 1.17818e-05, 2.95969e-19
4.66481e-06, 1.15003e-05, 3.03215e-19
4.70258e-06, 1.12255e-05, 3.1064e-19
4.74065e-06, 1.09572e-05, 3.18246e-19
4.77903e-06, 1.06954e-05, 3.26038e-19
4.81772e-06, 1.04398e-05, 3.34021e-19
4.85672e-06, 1.01903e-05, 3.42199e-19
4.89604e-06, 9.94679e-06, 3.50577e-19
4.93568e-06, 9.7091e-06, 3.59162e-19
4.97563e-06, 9.47708e-06, 3.67954e-19
5.01592e-06, 9.25061e-06, 3.76965e-19
5.05652e-06, 9.02956e-06, 3.86193e-19
5.09746e-06, 8.81378e-06, 3.95649e-19
5.13873e-06, 8.60316e-06, 4.05337e-19
5.18033e-06, 8.39758e-06, 4.15261e-19
5.22227e-06, 8.19691e-06, 4.25429e-19
5.26454e-06, 8.00103e-06, 4.35843e-19
5.30716e-06, 7.80984e-06, 4.46514e-19
5.35013e-06, 7.62321e-06, 4.57448e-19
5.39344e-06, 7.44104e-06, 4.68647e-19
5.4371e-06, 7.26323e-06, 4.80121e-19
5.48112e-06, 7.08967e-06, 4.91877e-19
5.52549e-06, 6.92025e-06, 5.03919e-19
5.57023e-06, 6.75489e-06, 5.16259e-19
5.61532e-06, 6.59347e-06, 5.28898e-19
5.66078e-06, 6.43592e-06, 5.41848e-19
5.70661e-06, 6.28213e-06, 5.55115e-19
5.75281e-06, 6.13201e-06, 5.68707e-19
5.79938e-06, 5.98548e-06, 5.8263e-19
5.84633e-06, 5.84245e-06, 5.96895e-19
5.89366e-06, 5.70284e-06, 6.1151e-19
5.94137e-06, 5.56657e-06, 6.26481e-19
5.98947e-06, 5.43355e-06, 6.4182e-19
6.03796e-06, 5.30372e-06, 6.57535e-19
6.08684e-06, 5.17698e-06, 6.73633e-19
6.13612e-06, 5.05328e-06, 6.90128e-19
6.1858e-06, 4.93253e-06, 7.07026e-19
6.23588e-06, 4.81466e-06, 7.24338e-19
6.28636e-06, 4.69962e-06, 7.42071e-19
6.33725e-06, 4.58732e-06, 7.60239e-19
6.38856e-06, 4.4777e-06, 7.78855e-19
6.44028e-06, 4.37071e-06, 7.97925e-19
6.49241e-06, 4.26627e-06, 8.17458e-19
6.54497e-06, 4.16433e-06, 8.37472e-19
6.59796e-06, 4.06482e-06, 8.57979e-19
6.65138e-06, 3.9677e-06, 8.78988e-19
6.70522e-06, 3.87289e-06, 9.00506e-19
6.75951e-06, 3.78035e-06, 9.22556e-19
6.81423e-06, 3.69002e-06, 9.45143e-19
6.86939e-06, 3.60185e-06, 9.68282e-19
6.92501e-06, 3.51578e-06, 9.91992e-19
6.98107e-06, 3.43178e-06, 1.01628e-18
7.03759e-06, 3.34978e-06, 1.04116e-18
7.09456e-06, 3.26974e-06, 1.06665e-18
7.152e-06, 3.19161e-06, 1.09277e-18
7.2099e-06, 3.11535e-06, 1.11953e-18
7.26826e-06, 3.04091e-06, 1.14693e-18
7.32711e-06, 2.96825e-06, 1.17502e-18
7.38642e-06, 2.89733e-06, 1.20378e-18
7.44622e-06, 2.8281e-06, 1.23326e-18
7.5065e-06, 2.76053e-06, 1.26345e-18
7.56727e-06, 2.69457e-06, 1.29439e-18
7.62854e-06, 2.63019e-06, 1.32608e-18
7.69029e-06, 2.56735e-06, 1.35855e-18
7.75255e-06, 2.506e-06, 1.39181e-18
7.81531e-06, 2.44613e-06, 1.42589e-18
7.87858e-06, 2.38768e-06, 1.4608e-18
7.94237e-06, 2.33063e-06, 1.49657e-18
8.00667e-06, 2.27495e-06, 1.53321e-18
8.07149e-06, 2.22059e-06, 1.57075e-18
8.13683e-06, 2.16754e-06, 1.60921e-18
8.2027e-06, 2.11575e-06, 1.6486e-18
8.26911e-06, 2.0652e-06, 1.68897e-18
8.33605e-06, 2.01586e-06, 1.73032e-18
8.40354e-06, 1.96769e-06, 1.77269e-18
8.47157e-06, 1.92068e-06, 1.81609e-18
8.54015e-06, 1.87479e-06, 1.86055e-18
8.60929e-06, 1.83e-06, 1.90611e-18
8.67899e-06, 1.78628e-06, 1.95278e-18
8.74925e-06, 1.7436e-06, 2.00059e-18
8.82008e-06, 1.70195e-06, 2.04957e-18
8.89149e-06, 1.66128e-06, 2.09975e-18
8.96347e-06, 1.62159e-06, 2.15116e-18
9.03604e-06, 1.58285e-06, 2.20384e-18
9.10919e-06, 1.54504e-06, 2.25779e-18
9.18293e-06, 1.50812e-06, 2.31307e-18
9.25728e-06, 1.47209e-06, 2.36971e-18
9.33222e-06, 1.43693e-06, 2.42772e-18
9.40777e-06, 1.4026e-06, 2.48716e-18
9.48393e-06, 1.36909e-06, 2.54806e-18
9.56071e-06, 1.33638e-06, 2.61044e-18
9.63811e-06, 1.30445e-06, 2.67436e-18
9.71614e-06, 1.27329e-06, 2.73984e-18
9.7948e-06, 1.24287e-06, 2.80692e-18
9.87409e-06, 1.21318e-06, 2.87564e-18
9.95403e-06, 1.1842e-06, 2.94605e-18
1.00346e-05, 1.15591e-06, 3.01817e-18
1.01159e-05, 1.1283e-06, 3.09212e-18
1.01977e-05, 1.10134e-06, 3.16774e-18
1.02803e-05, 1.07503e-06, 3.24534e-18
1.03635e-05, 1.04935e-06, 3.32477e-18
1.04474e-05, 1.02428e-06, 3.40618e-18
1.0532e-05, 9.99816e-07, 3.4896e-18
1.06173e-05, 9.75932e-07, 3.57507e-18
1.07032e-05, 9.52619e-07, 3.66255e-18
1.07899e-05, 9.29863e-07, 3.75227e-18
1.08772e-05, 9.07651e-07, 3.84409e-18
1.09653e-05, 8.8597e-07, 3.93825e-18
1.10541e-05, 8.64807e-07, 4.03471e-18
1.11435e-05, 8.44149e-07, 4.13339e-18
1.12338e-05, 8.23985e-07, 4.23469e-18
1.13247e-05, 8.04303e-07, 4.33832e-18
1.14164e-05, 7.85091e-07, 4.44456e-18
1.15088e-05, 7.66339e-07, 4.55335e-18
1.1602e-05, 7.48034e-07, 4.66487e-18
1.16959e-05, 7.30167e-07, 4.77905e-18
1.17906e-05, 7.12726e-07, 4.89608e-18
1.1886e-05, 6.95703e-07, 5.01589e-18
1.19823e-05, 6.79086e-07, 5.13879e-18
1.20793e-05, 6.62866e-07, 5.2646e-18
1.21771e-05, 6.47034e-07, 5.39351e-18
1.22757e-05, 6.3158e-07, 5.52559e-18
1.2375e-05, 6.16495e-07, 5.66077e-18
1.24752e-05, 6.01771e-07, 5.79939e-18
1.25762e-05, 5.87398e-07, 5.94138e-18
1.2678e-05, 5.73369e-07, 6.08683e-18
1.27807e-05, 5.59675e-07, 6.23595e-18
1.28841e-05, 5.46309e-07, 6.38853e-18
1.29884e-05, 5.33261e-07, 6.54494e-18
1.30936e-05, 5.20526e-07, 6.70526e-18
1.31996e-05, 5.08095e-07, 6.86943e-18
1.33064e-05, 4.95961e-07, 7.03752e-18
1.34142e-05, 4.84116e-07, 7.20995e-18
1.35228e-05, 4.72555e-07, 7.38648e-18
1.36322e-05, 4.6127e-07, 7.5672e-18
1.37426e-05, 4.50255e-07, 7.75254e-18
1.38539e-05, 4.39502e-07, 7.94242e-18
1.3966e-05, 4.29007e-07, 8.13678e-18
1.40791e-05, 4.18762e-07, 8.33606e-18
1.41931e-05, 4.08763e-07, 8.5402e-18
1.4308e-05, 3.99002e-07, 8.74929e-18
1.44238e-05, 3.89474e-07, 8.96344e-18
1.45406e-05, 3.80174e-07, 9.18295e-18
1.46583e-05, 3.71096e-07, 9.40775e-18
1.47769e-05, 3.62235e-07, 9.63796e-18
1.48966e-05, 3.53586e-07, 9.87407e-18
1.50172e-05, 3.45144e-07, 1.01158e-17
1.51388e-05, 3.36903e-07, 1.03635e-17
1.52613e-05, 3.28859e-07, 1.06172e-17
1.53849e-05, 3.21007e-07, 1.08772e-17
1.55094e-05, 3.13343e-07, 1.11434e-17
1.5635e-05, 3.05861e-07, 1.14163e-17
1.57615e-05, 2.98559e-07, 1.16957e-17
1.58891e-05, 2.91431e-07, 1.1982e-17
1.60178e-05, 2.84474e-07, 1.22755e-17
1.61475e-05, 2.77682e-07, 1.25762e-17
1.62782e-05, 2.71053e-07, 1.2884e-17
1.641e-05, 2.64582e-07, 1.31995e-17
1.65428e-05, 2.58266e-07, 1.35225e-17
1.66767e-05, 2.52101e-07, 1.38535e-17
1.68117e-05, 2.46083e-07, 1.41927e-17
1.69478e-05, 2.40208e-07, 1.45402e-17
1.70851e-05, 2.34474e-07, 1.48964e-17
1.72234e-05, 2.28878e-07, 1.52611e-17
1.73628e-05, 2.23414e-07, 1.56347e-17
1.75034e-05, 2.18082e-07, 1.60175e-17
1.76451e-05, 2.12876e-07, 1.64097e-17
1.77879e-05, 2.07795e-07, 1.68113e-17
1.79319e-05, 2.02836e-07, 1.72229e-17
1.80771e-05, 1.97995e-07, 1.76447e-17
1.82234e-05, 1.93269e-07, 1.80765e-17
1.8371e-05, 1.88657e-07, 1.85193e-17
1.85197e-05, 1.84154e-07, 1.89726e-17
1.86696e-05, 1.79759e-07, 1.94371e-17
1.88208e-05, 1.75469e-07, 1.99131e-17
1.89731e-05, 1.71282e-07, 2.04004e-17
1.91267e-05, 1.67195e-07, 2.08999e-17
1.92816e-05, 1.63205e-07, 2.14118e-17
1.94377e-05, 1.5931e-07, 2.1936e-17
1.9595e-05, 1.55509e-07, 2.24729e-17
1.97537e-05, 1.51798e-07, 2.30233e-17
1.99136e-05, 1.48176e-07, 2.35869e-17
2.00748e-05, 1.44641e-07, 2.41644e-17
2.02373e-05, 1.4119e-07, 2.47559e-17
2.04012e-05, 1.37821e-07, 2.53623e-17
2.05663e-05, 1.34533e-07, 2.5983e-17
2.07328e-05, 1.31324e-07, 2.66191e-17
2.09007e-05, 1.28191e-07, 2.7271e-17
2.10699e-05, 1.25133e-07, 2.79387e-17
2.12404e-05, 1.22148e-07, 2.86224e-17
2.14124e-05, 1.19234e-07, 2.93234e-17
2.15857e-05, 1.1639e-07, 3.00411e-17
2.17605e-05, 1.13614e-07, 3.07768e-17
2.19367e-05, 1.10904e-07, 3.15304e-17
2.21143e-05, 1.08258e-07, 3.23024e-17
2.22933e-05, 1.05676e-07, 3.30931e-17
2.24738e-05, 1.03156e-07, 3.39034e-17
2.26557e-05, 1.00696e-07, 3.47333e-17
2.28391e-05, 9.82944e-08, 3.55836e-17
2.3024e-05, 9.59503e-08, 3.64548e-17
2.32104e-05, 9.36622e-08, 3.73473e-17
2.33983e-05, 9.14288e-08, 3.82617e-17
2.35877e-05, 8.92487e-08, 3.91983e-17
2.37787e-05, 8.71206e-08, 4.01582e-17
2.39712e-05, 8.50434e-08, 4.11414e-17
2.41653e-05, 8.30158e-08, 4.21488e-17
2.43609e-05, 8.10366e-08, 4.31805e-17
2.45581e-05, 7.91046e-08, 4.42376e-17
2.47569e-05, 7.72188e-08, 4.53206e-17
2.49574e-05, 7.5378e-08, 4.64306e-17
2.51594e-05, 7.35812e-08, 4.7567e-17
2.53631e-05, 7.18273e-08, 4.87317e-17
2.55684e-05, 7.01153e-08, 4.99246e-17
2.57754e-05, 6.84441e-08, 5.11469e-17
2.59841e-05, 6.68128e-08, 5.23993e-17
2.61944e-05, 6.52205e-08, 5.36817e-17
2.64065e-05, 6.36662e-08, 5.49962e-17
2.66203e-05, 6.21491e-08, 5.63428e-17
2.68358e-05, 6.06681e-08, 5.77221e-17
2.7053e-05, 5.92225e-08, 5.9135e-17
2.72721e-05, 5.78114e-08, 6.05833e-17
2.74928e-05, 5.64341e-08, 6.20659e-17
2.77154e-05, 5.50895e-08, 6.35856e-17
2.79398e-05, 5.37771e-08, 6.51425e-17
2.8166e-05, 5.24961e-08, 6.67374e-17
2.8394e-05, 5.12456e-08, 6.83711e-17
2.86239e-05, 5.00249e-08, 7.00452e-17
2.88556e-05, 4.88334e-08, 7.17598e-17
2.90892e-05, 4.76704e-08, 7.35165e-17
2.93247e-05, 4.65351e-08, 7.53164e-17
2.95621e-05, 4.54269e-08, 7.71603e-17
2.98014e-05, 4.43451e-08, 7.90491e-17
3.00427e-05, 4.32892e-08, 8.09846e-17
3.02859e-05, 4.22585e-08, 8.29671e-17
3.05311e-05, 4.12524e-08, 8.49984e-17
3.07783e-05, 4.02703e-08, 8.70796e-17
3.10274e-05, 3.93116e-08, 8.92108e-17
3.12786e-05, 3.83759e-08, 9.13949e-17
3.15318e-05, 3.74624e-08, 9.36322e-17
3.17871e-05, 3.65708e-08, 9.59248e-17
3.20445e-05, 3.57004e-08, 9.82737e-17
3.23039e-05, 3.48508e-08, 1.00679e-16
3.25654e-05, 3.40215e-08, 1.03144e-16
3.2829e-05, 3.3212e-08, 1.05669e-16
3.30948e-05, 3.24218e-08, 1.08256e-16
3.33627e-05, 3.16504e-08, 1.10906e-16
3.36328e-05, 3.08975e-08, 1.13621e-16
3.39051e-05, 3.01625e-08, 1.16403e-16
3.41796e-05, 2.94451e-08, 1.19253e-16
3.44563e-05, 2.87447e-08, 1.22172e-16
3.47352e-05, 2.80611e-08, 1.25162e-16
3.50165e-05, 2.73938e-08, 1.28227e-16
3.52999e-05, 2.67424e-08, 1.31366e-16
3.55857e-05, 2.61066e-08, 1.34582e-16
3.58738e-05, 2.54859e-08, 1.37876e-16
3.61642e-05, 2.48801e-08, 1.41252e-16
3.6457e-05, 2.42887e-08, 1.4471e-16
3.67521e-05, 2.37114e-08, 1.48252e-16
3.70497e-05, 2.31478e-08, 1.51882e-16
3.73496e-05, 2.25978e-08, 1.55599e-16
3.7652e-05, 2.20608e-08, 1.59409e-16
3.79568e-05, 2.15366e-08, 1.63311e-16
3.82641e-05, 2.1025e-08, 1.67309e-16
3.85739e-05, 2.05255e-08, 1.71405e-16
3.88861e-05, 2.0038e-08, 1.756e-16
3.9201e-05, 1.95621e-08, 1.799e-16
3.95183e-05, 1.90975e-08, 1.84303e-16
3.98382e-05, 1.8644e-08, 1.88815e-16
4.01608e-05, 1.82014e-08, 1.93438e-16
4.04859e-05, 1.77693e-08, 1.98173e-16
4.08136e-05, 1.73475e-08, 2.03023e-16
4.11441e-05, 1.69357e-08, 2.07994e-16
4.14771e-05, 1.65338e-08, 2.13085e-16
4.18129e-05, 1.61414e-08, 2.18301e-16
4.21514e-05, 1.57584e-08, 2.23645e-16
4.24927e-05, 1.53846e-08, 2.2912e-16
4.28367e-05, 1.50196e-08, 2.34729e-16
4.31835e-05, 1.46634e-08, 2.40475e-16
4.35331e-05, 1.43156e-08, 2.46362e-16
4.38855e-05, 1.39761e-08, 2.52392e-16
4.42408e-05, 1.36448e-08, 2.5857e-16
4.4599e-05, 1.33213e-08, 2.64901e-16
4.496e-05, 1.30055e-08, 2.71384e-16
4.5324e-05, 1.26973e-08, 2.78027e-16
4.56909e-05, 1.23964e-08, 2.84833e-16
4.60608e-05, 1.21026e-08, 2.91805e-16
4.64337e-05, 1.18159e-08, 2.98948e-16
4.68096e-05, 1.1536e-08, 3.06265e-16
4.71886e-05, 1.12628e-08, 3.13763e-16
4.75706e-05, 1.09961e-08, 3.21443e-16
4.79557e-05, 1.07357e-08, 3.29311e-16
4.8344e-05, 1.04816e-08, 3.37373e-16
4.87353e-05, 1.02335e-08, 3.4563e-16
4.91299e-05, 9.99126e-09, 3.54091e-16
4.95276e-05, 9.75483e-09, 3.62757e-16
4.99286e-05, 9.52404e-09, 3.71638e-16
5.03328e-05, 9.29874e-09, 3.80734e-16
5.07403e-05, 9.07881e-09, 3.90054e-16
5.1151e-05, 8.86412e-09, 3.99599e-16
5.15651e-05, 8.65454e-09, 4.0938e-16
5.19826e-05, 8.44995e-09, 4.19402e-16
5.24034e-05, 8.25023e-09, 4.29667e-16
5.28277e-05, 8.05527e-09, 4.40185e-16
5.32553e-05, 7.86495e-09, 4.50957e-16
5.36865e-05, 7.67916e-09, 4.61997e-16
5.41211e-05, 7.49779e-09, 4.73304e-16
5.45593e-05, 7.32074e-09, 4.8489e-16
5.50009e-05, 7.14791e-09, 4.96755e-16
5.54462e-05, 6.97918e-09, 5.08915e-16
5.58951e-05, 6.81448e-09, 5.21371e-16
5.63476e-05, 6.65369e-09, 5.34132e-16
5.68038e-05, 6.49673e-09, 5.47206e-16
5.72636e-05, 6.3435e-09, 5.60597e-16
5.77272e-05, 6.19392e-09, 5.74318e-16
5.81946e-05, 6.04789e-09, 5.88376e-16
5.86657e-05, 5.90535e-09, 6.02776e-16
5.91406e-05, 5.76619e-09, 6.17528e-16
5.96194e-05, 5.63034e-09, 6.32642e-16
6.01021e-05, 5.49772e-09, 6.48127e-16
6.05886e-05, 5.36826e-09, 6.63987e-16
6.10791e-05, 5.24187e-09, 6.80237e-16
6.15736e-05, 5.11849e-09, 6.96886e-16
6.20721e-05, 4.99805e-09, 7.13942e-16
6.25746e-05, 4.88046e-09, 7.31414e-16
6.30812e-05, 4.76568e-09, 7.49315e-16
6.35919e-05, 4.65362e-09, 7.67654e-16
6.41067e-05, 4.54422e-09, 7.8644e-16
6.46257e-05, 4.43742e-09, 8.05687e-16
6.51489e-05, 4.33317e-09, 8.25404e-16
6.56763e-05, 4.23139e-09, 8.45603e-16
6.6208e-05, 4.13202e-09, 8.66297e-16
6.6744e-05, 4.03502e-09, 8.87497e-16
6.72843e-05, 3.94032e-09, 9.09215e-16
6.7829e-05, 3.84787e-09, 9.31464e-16
6.83782e-05, 3.75762e-09, 9.54262e-16
6.89317e-05, 3.66951e-09, 9.77611e-16
6.94898e-05, 3.58349e-09, 1.00154e-15
7.00524e-05, 3.49952e-09, 1.02605e-15
7.06195e-05, 3.41753e-09, 1.05115e-15
7.11912e-05, 3.3375e-09, 1.07687e-15
7.17675e-05, 3.25936e-09, 1.10322e-15
7.23485e-05, 3.18308e-09, 1.13022e-15
7.29342e-05, 3.10861e-09, 1.15788e-15
7.35247e-05, 3.0359e-09, 1.18621e-15
7.41199e-05, 2.96492e-09, 1.21523e-15
7.472e-05, 2.89563e-09, 1.24497e-15
7.53249e-05, 2.82797e-09, 1.27544e-15
7.59347e-05, 2.76192e-09, 1.30664e-15
7.65494e-05, 2.69744e-09, 1.33861e-15
7.71692e-05, 2.63449e-09, 1.37137e-15
7.77939e-05, 2.57303e-09, 1.40492e-15
7.84237e-05, 2.51302e-09, 1.4393e-15
7.90586e-05, 2.45444e-09, 1.47451e-15
7.96986e-05, 2.39725e-09, 1.51059e-15
8.03438e-05, 2.34141e-09, 1.54755e-15
8.09943e-05, 2.28689e-09, 1.58541e-15
