f, omegaSens, omegaSW
1e-06, 0.00116723, 4.17708e-22
1.0081e-06, 0.00113933, 4.27941e-22
1.01626e-06, 0.0011121, 4.38417e-22
1.02448e-06, 0.00108552, 4.49141e-22
1.03278e-06, 0.00105958, 4.60146e-22
1.04114e-06, 0.00103426, 4.71411e-22
1.04957e-06, 0.00100954, 4.82955e-22
1.05806e-06, 0.000985415, 4.9477e-22
1.06663e-06, 0.000961864, 5.0689e-22
1.07527e-06, 0.000938877, 5.19308e-22
1.08397e-06, 0.000916439, 5.32015e-22
1.09275e-06, 0.000894537, 5.45048e-22
1.10159e-06, 0.000873158, 5.58383e-22
1.11051e-06, 0.000852291, 5.72058e-22
1.1195e-06, 0.000831922, 5.86064e-22
1.12856e-06, 0.00081204, 6.00408e-22
1.1377e-06, 0.000792633, 6.15114e-22
1.14691e-06, 0.00077369, 6.30174e-22
1.1562e-06, 0.0007552, 6.45612e-22
1.16556e-06, 0.000737151, 6.61418e-22
1.17499e-06, 0.000719534, 6.77602e-22
1.1845e-06, 0.000702338, 6.94189e-22
1.19409e-06, 0.000685553, 7.11187e-22
1.20376e-06, 0.000669169, 7.28605e-22
1.21351e-06, 0.000653177, 7.46453e-22
1.22333e-06, 0.000637566, 7.64721e-22
1.23323e-06, 0.000622329, 7.83438e-22
1.24322e-06, 0.000607456, 8.02632e-22
1.25328e-06, 0.000592939, 8.22274e-22
1.26343e-06, 0.000578768, 8.42414e-22
1.27366e-06, 0.000564936, 8.63044e-22
1.28397e-06, 0.000551435, 8.84172e-22
1.29436e-06, 0.000538256, 9.05811e-22
1.30484e-06, 0.000525393, 9.27991e-22
1.31541e-06, 0.000512836, 9.50726e-22
1.32605e-06, 0.00050058, 9.73984e-22
1.33679e-06, 0.000488617, 9.97842e-22
1.34761e-06, 0.00047694, 1.02227e-21
1.35852e-06, 0.000465541, 1.0473e-21
1.36952e-06, 0.000454415, 1.07294e-21
1.38061e-06, 0.000443555, 1.09922e-21
1.39178e-06, 0.000432955, 1.12612e-21
1.40305e-06, 0.000422608, 1.1537e-21
1.41441e-06, 0.000412508, 1.18195e-21
1.42586e-06, 0.000402649, 1.21088e-21
1.4374e-06, 0.000393027, 1.24052e-21
1.44904e-06, 0.000383634, 1.2709e-21
1.46077e-06, 0.000374465, 1.30202e-21
1.4726e-06, 0.000365516, 1.33391e-21
1.48452e-06, 0.000356781, 1.36656e-21
1.49654e-06, 0.000348254, 1.40003e-21
1.50865e-06, 0.000339931, 1.43429e-21
1.52087e-06, 0.000331807, 1.46943e-21
1.53318e-06, 0.000323877, 1.5054e-21
1.54559e-06, 0.000316137, 1.54225e-21
1.5581e-06, 0.000308582, 1.58e-21
1.57072e-06, 0.000301207, 1.61871e-21
1.58343e-06, 0.000294009, 1.65832e-21
1.59625e-06, 0.000286982, 1.69893e-21
1.60918e-06, 0.000280124, 1.74055e-21
1.6222e-06, 0.000273429, 1.78314e-21
1.63534e-06, 0.000266894, 1.82682e-21
1.64857e-06, 0.000260516, 1.87152e-21
1.66192e-06, 0.00025429, 1.91735e-21
1.67538e-06, 0.000248213, 1.96432e-21
1.68894e-06, 0.000242281, 2.0124e-21
1.70261e-06, 0.000236491, 2.06166e-21
1.7164e-06, 0.000230839, 2.11216e-21
1.73029e-06, 0.000225322, 2.16385e-21
1.7443e-06, 0.000219937, 2.21684e-21
1.75842e-06, 0.000214681, 2.27112e-21
1.77266e-06, 0.00020955, 2.32674e-21
1.78701e-06, 0.000204542, 2.3837e-21
1.80147e-06, 0.000199654, 2.44204e-21
1.81606e-06, 0.000194883, 2.50185e-21
1.83076e-06, 0.000190225, 2.5631e-21
1.84558e-06, 0.000185679, 2.62585e-21
1.86052e-06, 0.000181242, 2.69014e-21
1.87558e-06, 0.00017691, 2.75599e-21
1.89077e-06, 0.000172682, 2.8235e-21
1.90608e-06, 0.000168555, 2.89264e-21
1.92151e-06, 0.000164527, 2.96346e-21
1.93706e-06, 0.000160595, 3.03599e-21
1.95274e-06, 0.000156757, 3.11031e-21
1.96855e-06, 0.000153011, 3.18647e-21
1.98449e-06, 0.000149354, 3.26451e-21
2.00056e-06, 0.000145785, 3.34446e-21
2.01675e-06, 0.000142301, 3.42631e-21
2.03308e-06, 0.0001389, 3.51022e-21
2.04954e-06, 0.00013558, 3.59617e-21
2.06613e-06, 0.00013234, 3.6842e-21
2.08286e-06, 0.000129177, 3.77443e-21
2.09972e-06, 0.00012609, 3.86683e-21
2.11672e-06, 0.000123077, 3.96151e-21
2.13385e-06, 0.000120135, 4.05847e-21
2.15113e-06, 0.000117264, 4.15787e-21
2.16854e-06, 0.000114462, 4.25964e-21
2.1861e-06, 0.000111727, 4.36396e-21
2.2038e-06, 0.000109056, 4.47082e-21
2.22164e-06, 0.00010645, 4.58027e-21
2.23962e-06, 0.000103906, 4.69238e-21
2.25776e-06, 0.000101423, 4.80733e-21
2.27603e-06, 9.89991e-05, 4.92498e-21
2.29446e-06, 9.66331e-05, 5.04559e-21
2.31303e-06, 9.43237e-05, 5.16909e-21
2.33176e-06, 9.20695e-05, 5.29568e-21
2.35064e-06, 8.98692e-05, 5.42536e-21
2.36967e-06, 8.77215e-05, 5.55819e-21
2.38885e-06, 8.56251e-05, 5.69425e-21
2.40819e-06, 8.35788e-05, 5.83367e-21
2.42769e-06, 8.15814e-05, 5.97654e-21
2.44734e-06, 7.96317e-05, 6.12284e-21
2.46715e-06, 7.77286e-05, 6.27273e-21
2.48713e-06, 7.5871e-05, 6.42636e-21
2.50726e-06, 7.40578e-05, 6.58366e-21
2.52756e-06, 7.2288e-05, 6.74488e-21
2.54802e-06, 7.05604e-05, 6.91e-21
2.56865e-06, 6.88741e-05, 7.0792e-21
2.58944e-06, 6.72281e-05, 7.25249e-21
2.61041e-06, 6.56215e-05, 7.43011e-21
2.63154e-06, 6.40533e-05, 7.61201e-21
2.65284e-06, 6.25225e-05, 7.79834e-21
2.67432e-06, 6.10283e-05, 7.98931e-21
2.69597e-06, 5.95698e-05, 8.18492e-21
2.7178e-06, 5.81462e-05, 8.38535e-21
2.7398e-06, 5.67566e-05, 8.59064e-21
2.76198e-06, 5.54002e-05, 8.80097e-21
2.78434e-06, 5.40763e-05, 9.01645e-21
2.80688e-06, 5.27839e-05, 9.2372e-21
2.82961e-06, 5.15225e-05, 9.46343e-21
2.85251e-06, 5.02912e-05, 9.69505e-21
2.87561e-06, 4.90893e-05, 9.9325e-21
2.89889e-06, 4.79162e-05, 1.01757e-20
2.92235e-06, 4.67711e-05, 1.04247e-20
2.94601e-06, 4.56533e-05, 1.068e-20
2.96986e-06, 4.45623e-05, 1.09415e-20
2.99391e-06, 4.34973e-05, 1.12094e-20
3.01814e-06, 4.24578e-05, 1.14838e-20
3.04258e-06, 4.14432e-05, 1.17651e-20
3.06721e-06, 4.04528e-05, 1.20531e-20
3.09204e-06, 3.9486e-05, 1.23482e-20
3.11707e-06, 3.85424e-05, 1.26505e-20
3.14231e-06, 3.76213e-05, 1.29603e-20
3.16775e-06, 3.67222e-05, 1.32776e-20
3.19339e-06, 3.58446e-05, 1.36026e-20
3.21924e-06, 3.4988e-05, 1.39357e-20
3.24531e-06, 3.41519e-05, 1.4277e-20
3.27158e-06, 3.33357e-05, 1.46265e-20
3.29806e-06, 3.25391e-05, 1.49845e-20
3.32476e-06, 3.17614e-05, 1.53514e-20
3.35168e-06, 3.10024e-05, 1.57273e-20
3.37881e-06, 3.02615e-05, 1.61123e-20
3.40617e-06, 2.95383e-05, 1.65069e-20
3.43374e-06, 2.88324e-05, 1.6911e-20
3.46154e-06, 2.81434e-05, 1.7325e-20
3.48957e-06, 2.74708e-05, 1.77493e-20
3.51782e-06, 2.68143e-05, 1.81839e-20
3.5463e-06, 2.61735e-05, 1.86291e-20
3.575e-06, 2.5548e-05, 1.90851e-20
3.60395e-06, 2.49375e-05, 1.95525e-20
3.63312e-06, 2.43415e-05, 2.00311e-20
3.66254e-06, 2.37598e-05, 2.05217e-20
3.69219e-06, 2.3192e-05, 2.10241e-20
3.72208e-06, 2.26378e-05, 2.15388e-20
3.75221e-06, 2.20968e-05, 2.20661e-20
3.78259e-06, 2.15687e-05, 2.26065e-20
3.81321e-06, 2.10533e-05, 2.31599e-20
3.84408e-06, 2.05502e-05, 2.3727e-20
3.8752e-06, 2.00591e-05, 2.43079e-20
3.90657e-06, 1.95797e-05, 2.4903e-20
3.9382e-06, 1.91118e-05, 2.55128e-20
3.97008e-06, 1.86551e-05, 2.61374e-20
4.00222e-06, 1.82093e-05, 2.67773e-20
4.03462e-06, 1.77741e-05, 2.74329e-20
4.06729e-06, 1.73494e-05, 2.81047e-20
4.10021e-06, 1.69348e-05, 2.87927e-20
4.13341e-06, 1.65301e-05, 2.94978e-20
4.16687e-06, 1.6135e-05, 3.02199e-20
4.2006e-06, 1.57495e-05, 3.09597e-20
4.23461e-06, 1.53731e-05, 3.17178e-20
4.26889e-06, 1.50057e-05, 3.24943e-20
4.30345e-06, 1.46471e-05, 3.32899e-20
4.33829e-06, 1.42971e-05, 3.4105e-20
4.37341e-06, 1.39554e-05, 3.494e-20
4.40882e-06, 1.36219e-05, 3.57956e-20
4.44451e-06, 1.32964e-05, 3.66719e-20
4.48049e-06, 1.29787e-05, 3.75697e-20
4.51676e-06, 1.26685e-05, 3.84895e-20
4.55333e-06, 1.23658e-05, 3.9432e-20
4.59019e-06, 1.20703e-05, 4.03974e-20
4.62735e-06, 1.17818e-05, 4.13864e-20
4.66481e-06, 1.15003e-05, 4.23997e-20
4.70258e-06, 1.12255e-05, 4.34379e-20
4.74065e-06, 1.09572e-05, 4.45014e-20
4.77903e-06, 1.06954e-05, 4.5591e-20
4.81772e-06, 1.04398e-05, 4.67073e-20
4.85672e-06, 1.01903e-05, 4.78508e-20
4.89604e-06, 9.94679e-06, 4.90224e-20
4.93568e-06, 9.7091e-06, 5.02227e-20
4.97563e-06, 9.47708e-06, 5.14521e-20
5.01592e-06, 9.25061e-06, 5.27121e-20
5.05652e-06, 9.02956e-06, 5.40025e-20
5.09746e-06, 8.81378e-06, 5.53248e-20
5.13873e-06, 8.60316e-06, 5.66794e-20
5.18033e-06, 8.39758e-06, 5.80671e-20
5.22227e-06, 8.19691e-06, 5.94889e-20
5.26454e-06, 8.00103e-06, 6.09451e-20
5.30716e-06, 7.80984e-06, 6.24372e-20
5.35013e-06, 7.62321e-06, 6.39661e-20
5.39344e-06, 7.44104e-06, 6.55321e-20
5.4371e-06, 7.26323e-06, 6.71364e-20
5.48112e-06, 7.08967e-06, 6.87803e-20
5.52549e-06, 6.92025e-06, 7.04641e-20
5.57023e-06, 6.75489e-06, 7.21896e-20
5.61532e-06, 6.59347e-06, 7.39569e-20
5.66078e-06, 6.43592e-06, 7.57676e-20
5.70661e-06, 6.28213e-06, 7.76228e-20
5.75281e-06, 6.13201e-06, 7.95233e-20
5.79938e-06, 5.98548e-06, 8.14702e-20
5.84633e-06, 5.84245e-06, 8.34649e-20
5.89366e-06, 5.70284e-06, 8.55084e-20
5.94137e-06, 5.56657e-06, 8.76018e-20
5.98947e-06, 5.43355e-06, 8.97466e-20
6.03796e-06, 5.30372e-06, 9.19439e-20
6.08684e-06, 5.17698e-06, 9.4195e-20
6.13612e-06, 5.05328e-06, 9.65013e-20
6.1858e-06, 4.93253e-06, 9.88642e-20
6.23588e-06, 4.81466e-06, 1.01285e-19
6.28636e-06, 4.69962e-06, 1.03764e-19
6.33725e-06, 4.58732e-06, 1.06305e-19
6.38856e-06, 4.4777e-06, 1.08908e-19
6.44028e-06, 4.37071e-06, 1.11574e-19
6.49241e-06, 4.26627e-06, 1.14305e-19
6.54497e-06, 4.16433e-06, 1.17104e-19
6.59796e-06, 4.06482e-06, 1.19971e-19
6.65138e-06, 3.9677e-06, 1.22909e-19
6.70522e-06, 3.87289e-06, 1.25918e-19
6.75951e-06, 3.78035e-06, 1.29001e-19
6.81423e-06, 3.69002e-06, 1.32159e-19
6.86939e-06, 3.60185e-06, 1.35394e-19
6.92501e-06, 3.51578e-06, 1.3871e-19
6.98107e-06, 3.43178e-06, 1.42106e-19
7.03759e-06, 3.34978e-06, 1.45585e-19
7.09456e-06, 3.26974e-06, 1.49149e-19
7.152e-06, 3.19161e-06, 1.52801e-19
7.2099e-06, 3.11535e-06, 1.56542e-19
7.26826e-06, 3.04091e-06, 1.60374e-19
7.32711e-06, 2.96825e-06, 1.64301e-19
7.38642e-06, 2.89733e-06, 1.68323e-19
7.44622e-06, 2.8281e-06, 1.72444e-19
7.5065e-06, 2.76053e-06, 1.76666e-19
7.56727e-06, 2.69457e-06, 1.80992e-19
7.62854e-06, 2.63019e-06, 1.85423e-19
7.69029e-06, 2.56735e-06, 1.89962e-19
7.75255e-06, 2.506e-06, 1.94613e-19
7.81531e-06, 2.44613e-06, 1.99378e-19
7.87858e-06, 2.38768e-06, 2.04259e-19
7.94237e-06, 2.33063e-06, 2.09261e-19
8.00667e-06, 2.27495e-06, 2.14384e-19
8.07149e-06, 2.22059e-06, 2.19633e-19
8.13683e-06, 2.16754e-06, 2.2501e-19
8.2027e-06, 2.11575e-06, 2.30518e-19
8.26911e-06, 2.0652e-06, 2.36162e-19
8.33605e-06, 2.01586e-06, 2.41944e-19
8.40354e-06, 1.96769e-06, 2.47868e-19
8.47157e-06, 1.92068e-06, 2.53936e-19
8.54015e-06, 1.87479e-06, 2.60153e-19
8.60929e-06, 1.83e-06, 2.66522e-19
8.67899e-06, 1.78628e-06, 2.73047e-19
8.74925e-06, 1.7436e-06, 2.79732e-19
8.82008e-06, 1.70195e-06, 2.8658e-19
8.89149e-06, 1.66128e-06, 2.93597e-19
8.96347e-06, 1.62159e-06, 3.00785e-19
9.03604e-06, 1.58285e-06, 3.08149e-19
9.10919e-06, 1.54504e-06, 3.15693e-19
9.18293e-06, 1.50812e-06, 3.23422e-19
9.25728e-06, 1.47209e-06, 3.31341e-19
9.33222e-06, 1.43693e-06, 3.39452e-19
9.40777e-06, 1.4026e-06, 3.47763e-19
9.48393e-06, 1.36909e-06, 3.56276e-19
9.56071e-06, 1.33638e-06, 3.64999e-19
9.63811e-06, 1.30445e-06, 3.73935e-19
9.71614e-06, 1.27329e-06, 3.8309e-19
9.7948e-06, 1.24287e-06, 3.92469e-19
9.87409e-06, 1.21318e-06, 4.02077e-19
9.95403e-06, 1.1842e-06, 4.11921e-19
1.00346e-05, 1.15591e-06, 4.22004e-19
1.01159e-05, 1.1283e-06, 4.32343e-19
1.01977e-05, 1.10134e-06, 4.42915e-19
1.02803e-05, 1.07503e-06, 4.53764e-19
1.03635e-05, 1.04935e-06, 4.6487e-19
1.04474e-05, 1.02428e-06, 4.76251e-19
1.0532e-05, 9.99816e-07, 4.87913e-19
1.06173e-05, 9.75932e-07, 4.99863e-19
1.07032e-05, 9.52619e-07, 5.12093e-19
1.07899e-05, 9.29863e-07, 5.24637e-19
1.08772e-05, 9.07651e-07, 5.37474e-19
1.09653e-05, 8.8597e-07, 5.50638e-19
1.10541e-05, 8.64807e-07, 5.64123e-19
1.11435e-05, 8.44149e-07, 5.7792e-19
1.12338e-05, 8.23985e-07, 5.92082e-19
1.13247e-05, 8.04303e-07, 6.06569e-19
1.14164e-05, 7.85091e-07, 6.21422e-19
1.15088e-05, 7.66339e-07, 6.36631e-19
1.1602e-05, 7.48034e-07, 6.52222e-19
1.16959e-05, 7.30167e-07, 6.68184e-19
1.17906e-05, 7.12726e-07, 6.84545e-19
1.1886e-05, 6.95703e-07, 7.01294e-19
1.19823e-05, 6.79086e-07, 7.18476e-19
1.20793e-05, 6.62866e-07, 7.36064e-19
1.21771e-05, 6.47034e-07, 7.54085e-19
1.22757e-05, 6.3158e-07, 7.7255e-19
1.2375e-05, 6.16495e-07, 7.91447e-19
1.24752e-05, 6.01771e-07, 8.10825e-19
1.25762e-05, 5.87398e-07, 8.30676e-19
1.2678e-05, 5.73369e-07, 8.51009e-19
1.27807e-05, 5.59675e-07, 8.71855e-19
1.28841e-05, 5.46309e-07, 8.93184e-19
1.29884e-05, 5.33261e-07, 9.15049e-19
1.30936e-05, 5.20526e-07, 9.3746e-19
1.31996e-05, 5.08095e-07, 9.6041e-19
1.33064e-05, 4.95961e-07, 9.83908e-19
1.34142e-05, 4.84116e-07, 1.00801e-18
1.35228e-05, 4.72555e-07, 1.03269e-18
1.36322e-05, 4.6127e-07, 1.05795e-18
1.37426e-05, 4.50255e-07, 1.08386e-18
1.38539e-05, 4.39502e-07, 1.1104e-18
1.3966e-05, 4.29007e-07, 1.13757e-18
1.40791e-05, 4.18762e-07, 1.16543e-18
1.41931e-05, 4.08763e-07, 1.19396e-18
1.4308e-05, 3.99002e-07, 1.22319e-18
1.44238e-05, 3.89474e-07, 1.25312e-18
1.45406e-05, 3.80174e-07, 1.28381e-18
1.46583e-05, 3.71096e-07, 1.31523e-18
1.47769e-05, 3.62235e-07, 1.34741e-18
1.48966e-05, 3.53586e-07, 1.38041e-18
1.50172e-05, 3.45144e-07, 1.4142e-18
1.51388e-05, 3.36903e-07, 1.44883e-18
1.52613e-05, 3.28859e-07, 1.48428e-18
1.53849e-05, 3.21007e-07, 1.52063e-18
1.55094e-05, 3.13343e-07, 1.55784e-18
1.5635e-05, 3.05861e-07, 1.59598e-18
1.57615e-05, 2.98559e-07, 1.63503e-18
1.58891e-05, 2.91431e-07, 1.67505e-18
1.60178e-05, 2.84474e-07, 1.71607e-18
1.61475e-05, 2.77682e-07, 1.75809e-18
1.62782e-05, 2.71053e-07, 1.80112e-18
1.641e-05, 2.64582e-07, 1.84521e-18
1.65428e-05, 2.58266e-07, 1.89036e-18
1.66767e-05, 2.52101e-07, 1.93662e-18
1.68117e-05, 2.46083e-07, 1.98403e-18
1.69478e-05, 2.40208e-07, 2.03259e-18
1.70851e-05, 2.34474e-07, 2.08238e-18
1.72234e-05, 2.28878e-07, 2.13335e-18
1.73628e-05, 2.23414e-07, 2.18555e-18
1.75034e-05, 2.18082e-07, 2.23906e-18
1.76451e-05, 2.12876e-07, 2.29387e-18
1.77879e-05, 2.07795e-07, 2.35e-18
1.79319e-05, 2.02836e-07, 2.40752e-18
1.80771e-05, 1.97995e-07, 2.46646e-18
1.82234e-05, 1.93269e-07, 2.52681e-18
1.8371e-05, 1.88657e-07, 2.58869e-18
1.85197e-05, 1.84154e-07, 2.65204e-18
1.86696e-05, 1.79759e-07, 2.71694e-18
1.88208e-05, 1.75469e-07, 2.78347e-18
1.89731e-05, 1.71282e-07, 2.85157e-18
1.91267e-05, 1.67195e-07, 2.92136e-18
1.92816e-05, 1.63205e-07, 2.99289e-18
1.94377e-05, 1.5931e-07, 3.06615e-18
1.9595e-05, 1.55509e-07, 3.14117e-18
1.97537e-05, 1.51798e-07, 3.21808e-18
1.99136e-05, 1.48176e-07, 3.29684e-18
2.00748e-05, 1.44641e-07, 3.37752e-18
2.02373e-05, 1.4119e-07, 3.46018e-18
2.04012e-05, 1.37821e-07, 3.5449e-18
2.05663e-05, 1.34533e-07, 3.63163e-18
2.07328e-05, 1.31324e-07, 3.72051e-18
2.09007e-05, 1.28191e-07, 3.8116e-18
2.10699e-05, 1.25133e-07, 3.90489e-18
2.12404e-05, 1.22148e-07, 4.00041e-18
2.14124e-05, 1.19234e-07, 4.09835e-18
2.15857e-05, 1.1639e-07, 4.19862e-18
2.17605e-05, 1.13614e-07, 4.30141e-18
2.19367e-05, 1.10904e-07, 4.4067e-18
2.21143e-05, 1.08258e-07, 4.51456e-18
2.22933e-05, 1.05676e-07, 4.62502e-18
2.24738e-05, 1.03156e-07, 4.73823e-18
2.26557e-05, 1.00696e-07, 4.85416e-18
2.28391e-05, 9.82944e-08, 4.97295e-18
2.3024e-05, 9.59503e-08, 5.09465e-18
2.32104e-05, 9.36622e-08, 5.21933e-18
2.33983e-05, 9.14288e-08, 5.34706e-18
2.35877e-05, 8.92487e-08, 5.4779e-18
2.37787e-05, 8.71206e-08, 5.61198e-18
2.39712e-05, 8.50434e-08, 5.74931e-18
2.41653e-05, 8.30158e-08, 5.89004e-18
2.43609e-05, 8.10366e-08, 6.03415e-18
2.45581e-05, 7.91046e-08, 6.1818e-18
2.47569e-05, 7.72188e-08, 6.33306e-18
2.49574e-05, 7.5378e-08, 6.4881e-18
2.51594e-05, 7.35812e-08, 6.64683e-18
2.53631e-05, 7.18273e-08, 6.80949e-18
2.55684e-05, 7.01153e-08, 6.9761e-18
2.57754e-05, 6.84441e-08, 7.14681e-18
2.59841e-05, 6.68128e-08, 7.32171e-18
2.61944e-05, 6.52205e-08, 7.50082e-18
2.64065e-05, 6.36662e-08, 7.68439e-18
2.66203e-05, 6.21491e-08, 7.87244e-18
2.68358e-05, 6.06681e-08, 8.06506e-18
2.7053e-05, 5.92225e-08, 8.26235e-18
2.72721e-05, 5.78114e-08, 8.4646e-18
2.74928e-05, 5.64341e-08, 8.67163e-18
2.77154e-05, 5.50895e-08, 8.88383e-18
2.79398e-05, 5.37771e-08, 9.10122e-18
2.8166e-05, 5.24961e-08, 9.32391e-18
2.8394e-05, 5.12456e-08, 9.55201e-18
2.86239e-05, 5.00249e-08, 9.78575e-18
2.88556e-05, 4.88334e-08, 1.00251e-17
2.90892e-05, 4.76704e-08, 1.02704e-17
2.93247e-05, 4.65351e-08, 1.05217e-17
2.95621e-05, 4.54269e-08, 1.07791e-17
2.98014e-05, 4.43451e-08, 1.10428e-17
3.00427e-05, 4.32892e-08, 1.1313e-17
3.02859e-05, 4.22585e-08, 1.15897e-17
3.05311e-05, 4.12524e-08, 1.18733e-17
3.07783e-05, 4.02703e-08, 1.21638e-17
3.10274e-05, 3.93116e-08, 1.24613e-17
3.12786e-05, 3.83759e-08, 1.27661e-17
3.15318e-05, 3.74624e-08, 1.30784e-17
3.17871e-05, 3.65708e-08, 1.33984e-17
3.20445e-05, 3.57004e-08, 1.37262e-17
3.23039e-05, 3.48508e-08, 1.40619e-17
3.25654e-05, 3.40215e-08, 1.44059e-17
3.2829e-05, 3.3212e-08, 1.47582e-17
3.30948e-05, 3.24218e-08, 1.51193e-17
3.33627e-05, 3.16504e-08, 1.5489e-17
3.36328e-05, 3.08975e-08, 1.58679e-17
3.39051e-05, 3.01625e-08, 1.62561e-17
3.41796e-05, 2.94451e-08, 1.66537e-17
3.44563e-05, 2.87447e-08, 1.7061e-17
3.47352e-05, 2.80611e-08, 1.74782e-17
3.50165e-05, 2.73938e-08, 1.79059e-17
3.52999e-05, 2.67424e-08, 1.83437e-17
3.55857e-05, 2.61066e-08, 1.87923e-17
3.58738e-05, 2.54859e-08, 1.92519e-17
3.61642e-05, 2.48801e-08, 1.97227e-17
3.6457e-05, 2.42887e-08, 2.02051e-17
3.67521e-05, 2.37114e-08, 2.06992e-17
3.70497e-05, 2.31478e-08, 2.12055e-17
3.73496e-05, 2.25978e-08, 2.17239e-17
3.7652e-05, 2.20608e-08, 2.22552e-17
3.79568e-05, 2.15366e-08, 2.27994e-17
3.82641e-05, 2.1025e-08, 2.3357e-17
3.85739e-05, 2.05255e-08, 2.39281e-17
3.88861e-05, 2.0038e-08, 2.45131e-17
3.9201e-05, 1.95621e-08, 2.51126e-17
3.95183e-05, 1.90975e-08, 2.57265e-17
3.98382e-05, 1.8644e-08, 2.63555e-17
4.01608e-05, 1.82014e-08, 2.7e-17
4.04859e-05, 1.77693e-08, 2.76601e-17
4.08136e-05, 1.73475e-08, 2.83362e-17
4.11441e-05, 1.69357e-08, 2.90292e-17
4.14771e-05, 1.65338e-08, 2.97387e-17
4.18129e-05, 1.61414e-08, 3.04657e-17
4.21514e-05, 1.57584e-08, 3.12105e-17
4.24927e-05, 1.53846e-08, 3.19735e-17
4.28367e-05, 1.50196e-08, 3.27551e-17
4.31835e-05, 1.46634e-08, 3.35558e-17
4.35331e-05, 1.43156e-08, 3.4376e-17
4.38855e-05, 1.39761e-08, 3.52162e-17
4.42408e-05, 1.36448e-08, 3.6077e-17
4.4599e-05, 1.33213e-08, 3.69589e-17
4.496e-05, 1.30055e-08, 3.78621e-17
4.5324e-05, 1.26973e-08, 3.87875e-17
4.56909e-05, 1.23964e-08, 3.97353e-17
4.60608e-05, 1.21026e-08, 4.07064e-17
4.64337e-05, 1.18159e-08, 4.17012e-17
4.68096e-05, 1.1536e-08, 4.27202e-17
4.71886e-05, 1.12628e-08, 4.37643e-17
4.75706e-05, 1.09961e-08, 4.48336e-17
4.79557e-05, 1.07357e-08, 4.59291e-17
4.8344e-05, 1.04816e-08, 4.70515e-17
4.87353e-05, 1.02335e-08, 4.82009e-17
4.91299e-05, 9.99126e-09, 4.93788e-17
4.95276e-05, 9.75483e-09, 5.05851e-17
4.99286e-05, 9.52404e-09, 5.1821e-17
5.03328e-05, 9.29874e-09, 5.3087e-17
5.07403e-05, 9.07881e-09, 5.43839e-17
5.1151e-05, 8.86412e-09, 5.57122e-17
5.15651e-05, 8.65454e-09, 5.7073e-17
5.19826e-05, 8.44995e-09, 5.84673e-17
5.24034e-05, 8.25023e-09, 5.98953e-17
5.28277e-05, 8.05527e-09, 6.13584e-17
5.32553e-05, 7.86495e-09, 6.28567e-17
5.36865e-05, 7.67916e-09, 6.4392e-17
5.41211e-05, 7.49779e-09, 6.59645e-17
5.45593e-05, 7.32074e-09, 6.75755e-17
5.50009e-05, 7.14791e-09, 6.92253e-17
5.54462e-05, 6.97918e-09, 7.09158e-17
5.58951e-05, 6.81448e-09, 7.26475e-17
5.63476e-05, 6.65369e-09, 7.44212e-17
5.68038e-05, 6.49673e-09, 7.62383e-17
5.72636e-05, 6.3435e-09, 7.80994e-17
5.77272e-05, 6.19392e-09, 8.0006e-17
5.81946e-05, 6.04789e-09, 8.19594e-17
5.86657e-05, 5.90535e-09, 8.39599e-17
5.91406e-05, 5.76619e-09, 8.60092e-17
5.96194e-05, 5.63034e-09, 8.81086e-17
6.01021e-05, 5.49772e-09, 9.02592e-17
6.05886e-05, 5.36826e-09, 9.24617e-17
6.10791e-05, 5.24187e-09, 9.47182e-17
6.15736e-05, 5.11849e-09, 9.70297e-17
6.20721e-05, 4.99805e-09, 9.93975e-17
6.25746e-05, 4.88046e-09, 1.01823e-16
6.30812e-05, 4.76568e-09, 1.04307e-16
6.35919e-05, 4.65362e-09, 1.06852e-16
6.41067e-05, 4.54422e-09, 1.09459e-16
6.46257e-05, 4.43742e-09, 1.12129e-16
6.51489e-05, 4.33317e-09, 1.14864e-16
6.56763e-05, 4.23139e-09, 1.17666e-16
6.6208e-05, 4.13202e-09, 1.20536e-16
6.6744e-05, 4.03502e-09, 1.23476e-16
6.72843e-05, 3.94032e-09, 1.26487e-16
6.7829e-05, 3.84787e-09, 1.29571e-16
6.83782e-05, 3.75762e-09, 1.32731e-16
6.89317e-05, 3.66951e-09, 1.35967e-16
6.94898e-05, 3.58349e-09, 1.39282e-16
7.00524e-05, 3.49952e-09, 1.42678e-16
7.06195e-05, 3.41753e-09, 1.46156e-16
7.11912e-05, 3.3375e-09, 1.49719e-16
7.17675e-05, 3.25936e-09, 1.53368e-16
7.23485e-05, 3.18308e-09, 1.57105e-16
7.29342e-05, 3.10861e-09, 1.60934e-16
7.35247e-05, 3.0359e-09, 1.64856e-16
7.41199e-05, 2.96492e-09, 1.68873e-16
7.472e-05, 2.89563e-09, 1.72988e-16
7.53249e-05, 2.82797e-09, 1.77202e-16
7.59347e-05, 2.76192e-09, 1.81519e-16
7.65494e-05, 2.69744e-09, 1.8594e-16
7.71692e-05, 2.63449e-09, 1.9047e-16
7.77939e-05, 2.57303e-09, 1.95108e-16
7.84237e-05, 2.51302e-09, 1.9986e-16
7.90586e-05, 2.45444e-09, 2.04727e-16
7.96986e-05, 2.39725e-09, 2.09711e-16
8.03438e-05, 2.34141e-09, 2.14817e-16
8.09943e-05, 2.28689e-09, 2.20047e-16
