f, omegaSens, omegaSW
1e-06, 0.00116723, 2.72014e-26
1.0081e-06, 0.00113933, 2.78677e-26
1.01626e-06, 0.0011121, 2.855e-26
1.02448e-06, 0.00108552, 2.92484e-26
1.03278e-06, 0.00105958, 2.9965e-26
1.04114e-06, 0.00103426, 3.06986e-26
1.04957e-06, 0.00100954, 3.14503e-26
1.05806e-06, 0.000985415, 3.22197e-26
1.06663e-06, 0.000961864, 3.3009e-26
1.07527e-06, 0.000938877, 3.38177e-26
1.08397e-06, 0.000916439, 3.46452e-26
1.09275e-06, 0.000894537, 3.54939e-26
1.10159e-06, 0.000873158, 3.63623e-26
1.11051e-06, 0.000852291, 3.72527e-26
1.1195e-06, 0.000831922, 3.81648e-26
1.12856e-06, 0.00081204, 3.90989e-26
1.1377e-06, 0.000792633, 4.00566e-26
1.14691e-06, 0.00077369, 4.10373e-26
1.1562e-06, 0.0007552, 4.20426e-26
1.16556e-06, 0.000737151, 4.3072e-26
1.17499e-06, 0.000719534, 4.41259e-26
1.1845e-06, 0.000702338, 4.5206e-26
1.19409e-06, 0.000685553, 4.63129e-26
1.20376e-06, 0.000669169, 4.74472e-26
1.21351e-06, 0.000653177, 4.86095e-26
1.22333e-06, 0.000637566, 4.97991e-26
1.23323e-06, 0.000622329, 5.1018e-26
1.24322e-06, 0.000607456, 5.22679e-26
1.25328e-06, 0.000592939, 5.3547e-26
1.26343e-06, 0.000578768, 5.48586e-26
1.27366e-06, 0.000564936, 5.6202e-26
1.28397e-06, 0.000551435, 5.75779e-26
1.29436e-06, 0.000538256, 5.8987e-26
1.30484e-06, 0.000525393, 6.04314e-26
1.31541e-06, 0.000512836, 6.19119e-26
1.32605e-06, 0.00050058, 6.34265e-26
1.33679e-06, 0.000488617, 6.49801e-26
1.34761e-06, 0.00047694, 6.65708e-26
1.35852e-06, 0.000465541, 6.82007e-26
1.36952e-06, 0.000454415, 6.98708e-26
1.38061e-06, 0.000443555, 7.1582e-26
1.39178e-06, 0.000432955, 7.33335e-26
1.40305e-06, 0.000422608, 7.51295e-26
1.41441e-06, 0.000412508, 7.69692e-26
1.42586e-06, 0.000402649, 7.88536e-26
1.4374e-06, 0.000393027, 8.07837e-26
1.44904e-06, 0.000383634, 8.27622e-26
1.46077e-06, 0.000374465, 8.47884e-26
1.4726e-06, 0.000365516, 8.68651e-26
1.48452e-06, 0.000356781, 8.89916e-26
1.49654e-06, 0.000348254, 9.11708e-26
1.50865e-06, 0.000339931, 9.3402e-26
1.52087e-06, 0.000331807, 9.56901e-26
1.53318e-06, 0.000323877, 9.80325e-26
1.54559e-06, 0.000316137, 1.00432e-25
1.5581e-06, 0.000308582, 1.02891e-25
1.57072e-06, 0.000301207, 1.05411e-25
1.58343e-06, 0.000294009, 1.07991e-25
1.59625e-06, 0.000286982, 1.10635e-25
1.60918e-06, 0.000280124, 1.13346e-25
1.6222e-06, 0.000273429, 1.16119e-25
1.63534e-06, 0.000266894, 1.18964e-25
1.64857e-06, 0.000260516, 1.21875e-25
1.66192e-06, 0.00025429, 1.24859e-25
1.67538e-06, 0.000248213, 1.27918e-25
1.68894e-06, 0.000242281, 1.31049e-25
1.70261e-06, 0.000236491, 1.34257e-25
1.7164e-06, 0.000230839, 1.37545e-25
1.73029e-06, 0.000225322, 1.40912e-25
1.7443e-06, 0.000219937, 1.44362e-25
1.75842e-06, 0.000214681, 1.47897e-25
1.77266e-06, 0.00020955, 1.51519e-25
1.78701e-06, 0.000204542, 1.55229e-25
1.80147e-06, 0.000199654, 1.59027e-25
1.81606e-06, 0.000194883, 1.62923e-25
1.83076e-06, 0.000190225, 1.66911e-25
1.84558e-06, 0.000185679, 1.70997e-25
1.86052e-06, 0.000181242, 1.75184e-25
1.87558e-06, 0.00017691, 1.79472e-25
1.89077e-06, 0.000172682, 1.83868e-25
1.90608e-06, 0.000168555, 1.88371e-25
1.92151e-06, 0.000164527, 1.92983e-25
1.93706e-06, 0.000160595, 1.97706e-25
1.95274e-06, 0.000156757, 2.02546e-25
1.96855e-06, 0.000153011, 2.07506e-25
1.98449e-06, 0.000149354, 2.12587e-25
2.00056e-06, 0.000145785, 2.17794e-25
2.01675e-06, 0.000142301, 2.23124e-25
2.03308e-06, 0.0001389, 2.28588e-25
2.04954e-06, 0.00013558, 2.34185e-25
2.06613e-06, 0.00013234, 2.39918e-25
2.08286e-06, 0.000129177, 2.45794e-25
2.09972e-06, 0.00012609, 2.51811e-25
2.11672e-06, 0.000123077, 2.57977e-25
2.13385e-06, 0.000120135, 2.64291e-25
2.15113e-06, 0.000117264, 2.70764e-25
2.16854e-06, 0.000114462, 2.77391e-25
2.1861e-06, 0.000111727, 2.84185e-25
2.2038e-06, 0.000109056, 2.91144e-25
2.22164e-06, 0.00010645, 2.98271e-25
2.23962e-06, 0.000103906, 3.05572e-25
2.25776e-06, 0.000101423, 3.13057e-25
2.27603e-06, 9.89991e-05, 3.20719e-25
2.29446e-06, 9.66331e-05, 3.28573e-25
2.31303e-06, 9.43237e-05, 3.36616e-25
2.33176e-06, 9.20695e-05, 3.44859e-25
2.35064e-06, 8.98692e-05, 3.53304e-25
2.36967e-06, 8.77215e-05, 3.61955e-25
2.38885e-06, 8.56251e-05, 3.70815e-25
2.40819e-06, 8.35788e-05, 3.79894e-25
2.42769e-06, 8.15814e-05, 3.89198e-25
2.44734e-06, 7.96317e-05, 3.98725e-25
2.46715e-06, 7.77286e-05, 4.08486e-25
2.48713e-06, 7.5871e-05, 4.18491e-25
2.50726e-06, 7.40578e-05, 4.28735e-25
2.52756e-06, 7.2288e-05, 4.39233e-25
2.54802e-06, 7.05604e-05, 4.49986e-25
2.56865e-06, 6.88741e-05, 4.61005e-25
2.58944e-06, 6.72281e-05, 4.72289e-25
2.61041e-06, 6.56215e-05, 4.83857e-25
2.63154e-06, 6.40533e-05, 4.95702e-25
2.65284e-06, 6.25225e-05, 5.07836e-25
2.67432e-06, 6.10283e-05, 5.20272e-25
2.69597e-06, 5.95698e-05, 5.3301e-25
2.7178e-06, 5.81462e-05, 5.46063e-25
2.7398e-06, 5.67566e-05, 5.59432e-25
2.76198e-06, 5.54002e-05, 5.73128e-25
2.78434e-06, 5.40763e-05, 5.87161e-25
2.80688e-06, 5.27839e-05, 6.01536e-25
2.82961e-06, 5.15225e-05, 6.16269e-25
2.85251e-06, 5.02912e-05, 6.31352e-25
2.87561e-06, 4.90893e-05, 6.46815e-25
2.89889e-06, 4.79162e-05, 6.62652e-25
2.92235e-06, 4.67711e-05, 6.78871e-25
2.94601e-06, 4.56533e-05, 6.95493e-25
2.96986e-06, 4.45623e-05, 7.12522e-25
2.99391e-06, 4.34973e-05, 7.29973e-25
3.01814e-06, 4.24578e-05, 7.4784e-25
3.04258e-06, 4.14432e-05, 7.66154e-25
3.06721e-06, 4.04528e-05, 7.84912e-25
3.09204e-06, 3.9486e-05, 8.04129e-25
3.11707e-06, 3.85424e-05, 8.23815e-25
3.14231e-06, 3.76213e-05, 8.4399e-25
3.16775e-06, 3.67222e-05, 8.64655e-25
3.19339e-06, 3.58446e-05, 8.85821e-25
3.21924e-06, 3.4988e-05, 9.07508e-25
3.24531e-06, 3.41519e-05, 9.29734e-25
3.27158e-06, 3.33357e-05, 9.52495e-25
3.29806e-06, 3.25391e-05, 9.75811e-25
3.32476e-06, 3.17614e-05, 9.99703e-25
3.35168e-06, 3.10024e-05, 1.02418e-24
3.37881e-06, 3.02615e-05, 1.04926e-24
3.40617e-06, 2.95383e-05, 1.07495e-24
3.43374e-06, 2.88324e-05, 1.10127e-24
3.46154e-06, 2.81434e-05, 1.12823e-24
3.48957e-06, 2.74708e-05, 1.15586e-24
3.51782e-06, 2.68143e-05, 1.18416e-24
3.5463e-06, 2.61735e-05, 1.21316e-24
3.575e-06, 2.5548e-05, 1.24285e-24
3.60395e-06, 2.49375e-05, 1.27329e-24
3.63312e-06, 2.43415e-05, 1.30446e-24
3.66254e-06, 2.37598e-05, 1.3364e-24
3.69219e-06, 2.3192e-05, 1.36912e-24
3.72208e-06, 2.26378e-05, 1.40264e-24
3.75221e-06, 2.20968e-05, 1.43698e-24
3.78259e-06, 2.15687e-05, 1.47217e-24
3.81321e-06, 2.10533e-05, 1.50821e-24
3.84408e-06, 2.05502e-05, 1.54514e-24
3.8752e-06, 2.00591e-05, 1.58297e-24
3.90657e-06, 1.95797e-05, 1.62172e-24
3.9382e-06, 1.91118e-05, 1.66143e-24
3.97008e-06, 1.86551e-05, 1.70211e-24
4.00222e-06, 1.82093e-05, 1.74378e-24
4.03462e-06, 1.77741e-05, 1.78648e-24
4.06729e-06, 1.73494e-05, 1.83023e-24
4.10021e-06, 1.69348e-05, 1.87503e-24
4.13341e-06, 1.65301e-05, 1.92095e-24
4.16687e-06, 1.6135e-05, 1.96797e-24
4.2006e-06, 1.57495e-05, 2.01615e-24
4.23461e-06, 1.53731e-05, 2.06552e-24
4.26889e-06, 1.50057e-05, 2.11609e-24
4.30345e-06, 1.46471e-05, 2.1679e-24
4.33829e-06, 1.42971e-05, 2.22098e-24
4.37341e-06, 1.39554e-05, 2.27536e-24
4.40882e-06, 1.36219e-05, 2.33108e-24
4.44451e-06, 1.32964e-05, 2.38815e-24
4.48049e-06, 1.29787e-05, 2.44662e-24
4.51676e-06, 1.26685e-05, 2.50652e-24
4.55333e-06, 1.23658e-05, 2.56789e-24
4.59019e-06, 1.20703e-05, 2.63076e-24
4.62735e-06, 1.17818e-05, 2.69517e-24
4.66481e-06, 1.15003e-05, 2.76116e-24
4.70258e-06, 1.12255e-05, 2.82877e-24
4.74065e-06, 1.09572e-05, 2.89803e-24
4.77903e-06, 1.06954e-05, 2.96899e-24
4.81772e-06, 1.04398e-05, 3.04168e-24
4.85672e-06, 1.01903e-05, 3.11615e-24
4.89604e-06, 9.94679e-06, 3.19245e-24
4.93568e-06, 9.7091e-06, 3.27062e-24
4.97563e-06, 9.47708e-06, 3.35068e-24
5.01592e-06, 9.25061e-06, 3.43274e-24
5.05652e-06, 9.02956e-06, 3.51677e-24
5.09746e-06, 8.81378e-06, 3.60289e-24
5.13873e-06, 8.60316e-06, 3.6911e-24
5.18033e-06, 8.39758e-06, 3.78147e-24
5.22227e-06, 8.19691e-06, 3.87406e-24
5.26454e-06, 8.00103e-06, 3.9689e-24
5.30716e-06, 7.80984e-06, 4.06607e-24
5.35013e-06, 7.62321e-06, 4.16564e-24
5.39344e-06, 7.44104e-06, 4.26763e-24
5.4371e-06, 7.26323e-06, 4.37211e-24
5.48112e-06, 7.08967e-06, 4.47916e-24
5.52549e-06, 6.92025e-06, 4.58882e-24
5.57023e-06, 6.75489e-06, 4.70119e-24
5.61532e-06, 6.59347e-06, 4.81628e-24
5.66078e-06, 6.43592e-06, 4.93421e-24
5.70661e-06, 6.28213e-06, 5.05502e-24
5.75281e-06, 6.13201e-06, 5.17879e-24
5.79938e-06, 5.98548e-06, 5.30558e-24
5.84633e-06, 5.84245e-06, 5.43549e-24
5.89366e-06, 5.70284e-06, 5.56857e-24
5.94137e-06, 5.56657e-06, 5.7049e-24
5.98947e-06, 5.43355e-06, 5.84458e-24
6.03796e-06, 5.30372e-06, 5.98768e-24
6.08684e-06, 5.17698e-06, 6.13428e-24
6.13612e-06, 5.05328e-06, 6.28448e-24
6.1858e-06, 4.93253e-06, 6.43837e-24
6.23588e-06, 4.81466e-06, 6.59601e-24
6.28636e-06, 4.69962e-06, 6.75749e-24
6.33725e-06, 4.58732e-06, 6.92294e-24
6.38856e-06, 4.4777e-06, 7.09246e-24
6.44028e-06, 4.37071e-06, 7.26611e-24
6.49241e-06, 4.26627e-06, 7.44399e-24
6.54497e-06, 4.16433e-06, 7.62624e-24
6.59796e-06, 4.06482e-06, 7.81298e-24
6.65138e-06, 3.9677e-06, 8.00429e-24
6.70522e-06, 3.87289e-06, 8.20024e-24
6.75951e-06, 3.78035e-06, 8.40104e-24
6.81423e-06, 3.69002e-06, 8.60672e-24
6.86939e-06, 3.60185e-06, 8.81743e-24
6.92501e-06, 3.51578e-06, 9.03334e-24
6.98107e-06, 3.43178e-06, 9.2545e-24
7.03759e-06, 3.34978e-06, 9.48111e-24
7.09456e-06, 3.26974e-06, 9.71323e-24
7.152e-06, 3.19161e-06, 9.95106e-24
7.2099e-06, 3.11535e-06, 1.01947e-23
7.26826e-06, 3.04091e-06, 1.04443e-23
7.32711e-06, 2.96825e-06, 1.07e-23
7.38642e-06, 2.89733e-06, 1.0962e-23
7.44622e-06, 2.8281e-06, 1.12304e-23
7.5065e-06, 2.76053e-06, 1.15053e-23
7.56727e-06, 2.69457e-06, 1.1787e-23
7.62854e-06, 2.63019e-06, 1.20757e-23
7.69029e-06, 2.56735e-06, 1.23713e-23
7.75255e-06, 2.506e-06, 1.26742e-23
7.81531e-06, 2.44613e-06, 1.29845e-23
7.87858e-06, 2.38768e-06, 1.33024e-23
7.94237e-06, 2.33063e-06, 1.36281e-23
8.00667e-06, 2.27495e-06, 1.39618e-23
8.07149e-06, 2.22059e-06, 1.43037e-23
8.13683e-06, 2.16754e-06, 1.46538e-23
8.2027e-06, 2.11575e-06, 1.50126e-23
8.26911e-06, 2.0652e-06, 1.53802e-23
8.33605e-06, 2.01586e-06, 1.57567e-23
8.40354e-06, 1.96769e-06, 1.61426e-23
8.47157e-06, 1.92068e-06, 1.65378e-23
8.54015e-06, 1.87479e-06, 1.69427e-23
8.60929e-06, 1.83e-06, 1.73575e-23
8.67899e-06, 1.78628e-06, 1.77825e-23
8.74925e-06, 1.7436e-06, 1.82179e-23
8.82008e-06, 1.70195e-06, 1.86639e-23
8.89149e-06, 1.66128e-06, 1.91209e-23
8.96347e-06, 1.62159e-06, 1.9589e-23
9.03604e-06, 1.58285e-06, 2.00687e-23
9.10919e-06, 1.54504e-06, 2.056e-23
9.18293e-06, 1.50812e-06, 2.10634e-23
9.25728e-06, 1.47209e-06, 2.15792e-23
9.33222e-06, 1.43693e-06, 2.21075e-23
9.40777e-06, 1.4026e-06, 2.26487e-23
9.48393e-06, 1.36909e-06, 2.32033e-23
9.56071e-06, 1.33638e-06, 2.37714e-23
9.63811e-06, 1.30445e-06, 2.43534e-23
9.71614e-06, 1.27329e-06, 2.49497e-23
9.7948e-06, 1.24287e-06, 2.55606e-23
9.87409e-06, 1.21318e-06, 2.61863e-23
9.95403e-06, 1.1842e-06, 2.68275e-23
1.00346e-05, 1.15591e-06, 2.74842e-23
1.01159e-05, 1.1283e-06, 2.81577e-23
1.01977e-05, 1.10134e-06, 2.88463e-23
1.02803e-05, 1.07503e-06, 2.95529e-23
1.03635e-05, 1.04935e-06, 3.02762e-23
1.04474e-05, 1.02428e-06, 3.10175e-23
1.0532e-05, 9.99816e-07, 3.17771e-23
1.06173e-05, 9.75932e-07, 3.25555e-23
1.07032e-05, 9.52619e-07, 3.33521e-23
1.07899e-05, 9.29863e-07, 3.41691e-23
1.08772e-05, 9.07651e-07, 3.50052e-23
1.09653e-05, 8.8597e-07, 3.58627e-23
1.10541e-05, 8.64807e-07, 3.67411e-23
1.11435e-05, 8.44149e-07, 3.76397e-23
1.12338e-05, 8.23985e-07, 3.85621e-23
1.13247e-05, 8.04303e-07, 3.95058e-23
1.14164e-05, 7.85091e-07, 4.04733e-23
1.15088e-05, 7.66339e-07, 4.1464e-23
1.1602e-05, 7.48034e-07, 4.24795e-23
1.16959e-05, 7.30167e-07, 4.35192e-23
1.17906e-05, 7.12726e-07, 4.45849e-23
1.1886e-05, 6.95703e-07, 4.56759e-23
1.19823e-05, 6.79086e-07, 4.67951e-23
1.20793e-05, 6.62866e-07, 4.79408e-23
1.21771e-05, 6.47034e-07, 4.91146e-23
1.22757e-05, 6.3158e-07, 5.03174e-23
1.2375e-05, 6.16495e-07, 5.15483e-23
1.24752e-05, 6.01771e-07, 5.28106e-23
1.25762e-05, 5.87398e-07, 5.41037e-23
1.2678e-05, 5.73369e-07, 5.54282e-23
1.27807e-05, 5.59675e-07, 5.67861e-23
1.28841e-05, 5.46309e-07, 5.81755e-23
1.29884e-05, 5.33261e-07, 5.95998e-23
1.30936e-05, 5.20526e-07, 6.10597e-23
1.31996e-05, 5.08095e-07, 6.25547e-23
1.33064e-05, 4.95961e-07, 6.40854e-23
1.34142e-05, 4.84116e-07, 6.56555e-23
1.35228e-05, 4.72555e-07, 6.7263e-23
1.36322e-05, 4.6127e-07, 6.89087e-23
1.37426e-05, 4.50255e-07, 7.05965e-23
1.38539e-05, 4.39502e-07, 7.23256e-23
1.3966e-05, 4.29007e-07, 7.40955e-23
1.40791e-05, 4.18762e-07, 7.59102e-23
1.41931e-05, 4.08763e-07, 7.77691e-23
1.4308e-05, 3.99002e-07, 7.96731e-23
1.44238e-05, 3.89474e-07, 8.16232e-23
1.45406e-05, 3.80174e-07, 8.36222e-23
1.46583e-05, 3.71096e-07, 8.56693e-23
1.47769e-05, 3.62235e-07, 8.77655e-23
1.48966e-05, 3.53586e-07, 8.99156e-23
1.50172e-05, 3.45144e-07, 9.21171e-23
1.51388e-05, 3.36903e-07, 9.43729e-23
1.52613e-05, 3.28859e-07, 9.66824e-23
1.53849e-05, 3.21007e-07, 9.90505e-23
1.55094e-05, 3.13343e-07, 1.01475e-22
1.5635e-05, 3.05861e-07, 1.0396e-22
1.57615e-05, 2.98559e-07, 1.06504e-22
1.58891e-05, 2.91431e-07, 1.09111e-22
1.60178e-05, 2.84474e-07, 1.11784e-22
1.61475e-05, 2.77682e-07, 1.14521e-22
1.62782e-05, 2.71053e-07, 1.17325e-22
1.641e-05, 2.64582e-07, 1.20198e-22
1.65428e-05, 2.58266e-07, 1.23139e-22
1.66767e-05, 2.52101e-07, 1.26154e-22
1.68117e-05, 2.46083e-07, 1.29242e-22
1.69478e-05, 2.40208e-07, 1.32406e-22
1.70851e-05, 2.34474e-07, 1.3565e-22
1.72234e-05, 2.28878e-07, 1.38971e-22
1.73628e-05, 2.23414e-07, 1.42373e-22
1.75034e-05, 2.18082e-07, 1.45859e-22
1.76451e-05, 2.12876e-07, 1.4943e-22
1.77879e-05, 2.07795e-07, 1.53088e-22
1.79319e-05, 2.02836e-07, 1.56836e-22
1.80771e-05, 1.97995e-07, 1.60676e-22
1.82234e-05, 1.93269e-07, 1.64609e-22
1.8371e-05, 1.88657e-07, 1.68641e-22
1.85197e-05, 1.84154e-07, 1.72769e-22
1.86696e-05, 1.79759e-07, 1.76998e-22
1.88208e-05, 1.75469e-07, 1.81333e-22
1.89731e-05, 1.71282e-07, 1.85771e-22
1.91267e-05, 1.67195e-07, 1.90319e-22
1.92816e-05, 1.63205e-07, 1.9498e-22
1.94377e-05, 1.5931e-07, 1.99754e-22
1.9595e-05, 1.55509e-07, 2.04643e-22
1.97537e-05, 1.51798e-07, 2.09655e-22
1.99136e-05, 1.48176e-07, 2.14788e-22
2.00748e-05, 1.44641e-07, 2.20046e-22
2.02373e-05, 1.4119e-07, 2.25433e-22
2.04012e-05, 1.37821e-07, 2.30954e-22
2.05663e-05, 1.34533e-07, 2.36606e-22
2.07328e-05, 1.31324e-07, 2.42399e-22
2.09007e-05, 1.28191e-07, 2.48336e-22
2.10699e-05, 1.25133e-07, 2.54416e-22
2.12404e-05, 1.22148e-07, 2.60642e-22
2.14124e-05, 1.19234e-07, 2.67025e-22
2.15857e-05, 1.1639e-07, 2.7356e-22
2.17605e-05, 1.13614e-07, 2.8026e-22
2.19367e-05, 1.10904e-07, 2.87122e-22
2.21143e-05, 1.08258e-07, 2.94152e-22
2.22933e-05, 1.05676e-07, 3.01353e-22
2.24738e-05, 1.03156e-07, 3.08732e-22
2.26557e-05, 1.00696e-07, 3.16288e-22
2.28391e-05, 9.82944e-08, 3.24031e-22
2.3024e-05, 9.59503e-08, 3.31965e-22
2.32104e-05, 9.36622e-08, 3.40092e-22
2.33983e-05, 9.14288e-08, 3.48418e-22
2.35877e-05, 8.92487e-08, 3.56947e-22
2.37787e-05, 8.71206e-08, 3.65688e-22
2.39712e-05, 8.50434e-08, 3.74641e-22
2.41653e-05, 8.30158e-08, 3.83815e-22
2.43609e-05, 8.10366e-08, 3.9321e-22
2.45581e-05, 7.91046e-08, 4.02836e-22
2.47569e-05, 7.72188e-08, 4.12697e-22
2.49574e-05, 7.5378e-08, 4.22805e-22
2.51594e-05, 7.35812e-08, 4.33154e-22
2.53631e-05, 7.18273e-08, 4.43759e-22
2.55684e-05, 7.01153e-08, 4.54622e-22
2.57754e-05, 6.84441e-08, 4.65753e-22
2.59841e-05, 6.68128e-08, 4.77157e-22
2.61944e-05, 6.52205e-08, 4.88835e-22
2.64065e-05, 6.36662e-08, 5.00805e-22
2.66203e-05, 6.21491e-08, 5.13067e-22
2.68358e-05, 6.06681e-08, 5.25628e-22
2.7053e-05, 5.92225e-08, 5.38493e-22
2.72721e-05, 5.78114e-08, 5.51682e-22
2.74928e-05, 5.64341e-08, 5.65183e-22
2.77154e-05, 5.50895e-08, 5.79021e-22
2.79398e-05, 5.37771e-08, 5.93198e-22
2.8166e-05, 5.24961e-08, 6.07721e-22
2.8394e-05, 5.12456e-08, 6.22598e-22
2.86239e-05, 5.00249e-08, 6.37842e-22
2.88556e-05, 4.88334e-08, 6.53456e-22
2.90892e-05, 4.76704e-08, 6.69453e-22
2.93247e-05, 4.65351e-08, 6.85842e-22
2.95621e-05, 4.54269e-08, 7.02633e-22
2.98014e-05, 4.43451e-08, 7.19832e-22
3.00427e-05, 4.32892e-08, 7.37458e-22
3.02859e-05, 4.22585e-08, 7.55511e-22
3.05311e-05, 4.12524e-08, 7.74008e-22
3.07783e-05, 4.02703e-08, 7.92959e-22
3.10274e-05, 3.93116e-08, 8.12366e-22
3.12786e-05, 3.83759e-08, 8.32255e-22
3.15318e-05, 3.74624e-08, 8.52628e-22
3.17871e-05, 3.65708e-08, 8.73503e-22
3.20445e-05, 3.57004e-08, 8.94893e-22
3.23039e-05, 3.48508e-08, 9.16799e-22
3.25654e-05, 3.40215e-08, 9.39241e-22
3.2829e-05, 3.3212e-08, 9.62231e-22
3.30948e-05, 3.24218e-08, 9.8579e-22
3.33627e-05, 3.16504e-08, 1.00992e-21
3.36328e-05, 3.08975e-08, 1.03465e-21
3.39051e-05, 3.01625e-08, 1.05998e-21
3.41796e-05, 2.94451e-08, 1.08593e-21
3.44563e-05, 2.87447e-08, 1.11251e-21
3.47352e-05, 2.80611e-08, 1.13974e-21
3.50165e-05, 2.73938e-08, 1.16765e-21
3.52999e-05, 2.67424e-08, 1.19623e-21
3.55857e-05, 2.61066e-08, 1.22551e-21
3.58738e-05, 2.54859e-08, 1.25552e-21
3.61642e-05, 2.48801e-08, 1.28625e-21
3.6457e-05, 2.42887e-08, 1.31774e-21
3.67521e-05, 2.37114e-08, 1.34999e-21
3.70497e-05, 2.31478e-08, 1.38305e-21
3.73496e-05, 2.25978e-08, 1.4169e-21
3.7652e-05, 2.20608e-08, 1.45159e-21
3.79568e-05, 2.15366e-08, 1.48712e-21
3.82641e-05, 2.1025e-08, 1.52353e-21
3.85739e-05, 2.05255e-08, 1.56083e-21
3.88861e-05, 2.0038e-08, 1.59903e-21
3.9201e-05, 1.95621e-08, 1.63818e-21
3.95183e-05, 1.90975e-08, 1.67828e-21
3.98382e-05, 1.8644e-08, 1.71936e-21
4.01608e-05, 1.82014e-08, 1.76146e-21
4.04859e-05, 1.77693e-08, 1.80457e-21
4.08136e-05, 1.73475e-08, 1.84874e-21
4.11441e-05, 1.69357e-08, 1.894e-21
4.14771e-05, 1.65338e-08, 1.94036e-21
4.18129e-05, 1.61414e-08, 1.98786e-21
4.21514e-05, 1.57584e-08, 2.03652e-21
4.24927e-05, 1.53846e-08, 2.08638e-21
4.28367e-05, 1.50196e-08, 2.13745e-21
4.31835e-05, 1.46634e-08, 2.18977e-21
4.35331e-05, 1.43156e-08, 2.24337e-21
4.38855e-05, 1.39761e-08, 2.29828e-21
4.42408e-05, 1.36448e-08, 2.35454e-21
4.4599e-05, 1.33213e-08, 2.41218e-21
4.496e-05, 1.30055e-08, 2.47122e-21
4.5324e-05, 1.26973e-08, 2.53171e-21
4.56909e-05, 1.23964e-08, 2.59368e-21
4.60608e-05, 1.21026e-08, 2.65717e-21
4.64337e-05, 1.18159e-08, 2.72221e-21
4.68096e-05, 1.1536e-08, 2.78884e-21
4.71886e-05, 1.12628e-08, 2.85712e-21
4.75706e-05, 1.09961e-08, 2.92705e-21
4.79557e-05, 1.07357e-08, 2.99869e-21
4.8344e-05, 1.04816e-08, 3.0721e-21
4.87353e-05, 1.02335e-08, 3.14728e-21
4.91299e-05, 9.99126e-09, 3.22433e-21
4.95276e-05, 9.75483e-09, 3.30324e-21
4.99286e-05, 9.52404e-09, 3.38411e-21
5.03328e-05, 9.29874e-09, 3.46694e-21
5.07403e-05, 9.07881e-09, 3.5518e-21
5.1151e-05, 8.86412e-09, 3.63872e-21
5.15651e-05, 8.65454e-09, 3.72778e-21
5.19826e-05, 8.44995e-09, 3.81903e-21
5.24034e-05, 8.25023e-09, 3.9125e-21
5.28277e-05, 8.05527e-09, 4.00827e-21
5.32553e-05, 7.86495e-09, 4.10636e-21
5.36865e-05, 7.67916e-09, 4.20688e-21
5.41211e-05, 7.49779e-09, 4.30984e-21
5.45593e-05, 7.32074e-09, 4.41534e-21
5.50009e-05, 7.14791e-09, 4.52338e-21
5.54462e-05, 6.97918e-09, 4.6341e-21
5.58951e-05, 6.81448e-09, 4.74753e-21
5.63476e-05, 6.65369e-09, 4.86372e-21
5.68038e-05, 6.49673e-09, 4.98276e-21
5.72636e-05, 6.3435e-09, 5.1047e-21
5.77272e-05, 6.19392e-09, 5.22964e-21
5.81946e-05, 6.04789e-09, 5.35764e-21
5.86657e-05, 5.90535e-09, 5.48876e-21
5.91406e-05, 5.76619e-09, 5.62308e-21
5.96194e-05, 5.63034e-09, 5.7607e-21
6.01021e-05, 5.49772e-09, 5.9017e-21
6.05886e-05, 5.36826e-09, 6.04611e-21
6.10791e-05, 5.24187e-09, 6.19408e-21
6.15736e-05, 5.11849e-09, 6.34567e-21
6.20721e-05, 4.99805e-09, 6.50097e-21
6.25746e-05, 4.88046e-09, 6.66007e-21
6.30812e-05, 4.76568e-09, 6.82306e-21
6.35919e-05, 4.65362e-09, 6.99004e-21
6.41067e-05, 4.54422e-09, 7.16109e-21
6.46257e-05, 4.43742e-09, 7.33634e-21
6.51489e-05, 4.33317e-09, 7.51588e-21
6.56763e-05, 4.23139e-09, 7.69979e-21
6.6208e-05, 4.13202e-09, 7.88822e-21
6.6744e-05, 4.03502e-09, 8.08125e-21
6.72843e-05, 3.94032e-09, 8.27899e-21
6.7829e-05, 3.84787e-09, 8.48158e-21
6.83782e-05, 3.75762e-09, 8.68916e-21
6.89317e-05, 3.66951e-09, 8.90176e-21
6.94898e-05, 3.58349e-09, 9.1196e-21
7.00524e-05, 3.49952e-09, 9.34277e-21
7.06195e-05, 3.41753e-09, 9.57137e-21
7.11912e-05, 3.3375e-09, 9.80557e-21
7.17675e-05, 3.25936e-09, 1.00455e-20
7.23485e-05, 3.18308e-09, 1.02913e-20
7.29342e-05, 3.10861e-09, 1.05431e-20
7.35247e-05, 3.0359e-09, 1.08011e-20
7.41199e-05, 2.96492e-09, 1.10653e-20
7.472e-05, 2.89563e-09, 1.13361e-20
7.53249e-05, 2.82797e-09, 1.16135e-20
7.59347e-05, 2.76192e-09, 1.18976e-20
7.65494e-05, 2.69744e-09, 1.21887e-20
7.71692e-05, 2.63449e-09, 1.2487e-20
7.77939e-05, 2.57303e-09, 1.27924e-20
7.84237e-05, 2.51302e-09, 1.31054e-20
7.90586e-05, 2.45444e-09, 1.34261e-20
7.96986e-05, 2.39725e-09, 1.37545e-20
8.03438e-05, 2.34141e-09, 1.4091e-20
8.09943e-05, 2.28689e-09, 1.44358e-20
