f, omegaSens, omegaSW
1e-06, 0.00116723, 5.91669e-32
1.0081e-06, 0.00113933, 6.06163e-32
1.01626e-06, 0.0011121, 6.21002e-32
1.02448e-06, 0.00108552, 6.36193e-32
1.03278e-06, 0.00105958, 6.51782e-32
1.04114e-06, 0.00103426, 6.67738e-32
1.04957e-06, 0.00100954, 6.8409e-32
1.05806e-06, 0.000985415, 7.00825e-32
1.06663e-06, 0.000961864, 7.17993e-32
1.07527e-06, 0.000938877, 7.35582e-32
1.08397e-06, 0.000916439, 7.53582e-32
1.09275e-06, 0.000894537, 7.72042e-32
1.10159e-06, 0.000873158, 7.90931e-32
1.11051e-06, 0.000852291, 8.10301e-32
1.1195e-06, 0.000831922, 8.30139e-32
1.12856e-06, 0.00081204, 8.50458e-32
1.1377e-06, 0.000792633, 8.71289e-32
1.14691e-06, 0.00077369, 8.9262e-32
1.1562e-06, 0.0007552, 9.14487e-32
1.16556e-06, 0.000737151, 9.36877e-32
1.17499e-06, 0.000719534, 9.59801e-32
1.1845e-06, 0.000702338, 9.83295e-32
1.19409e-06, 0.000685553, 1.00737e-31
1.20376e-06, 0.000669169, 1.03204e-31
1.21351e-06, 0.000653177, 1.05733e-31
1.22333e-06, 0.000637566, 1.0832e-31
1.23323e-06, 0.000622329, 1.10971e-31
1.24322e-06, 0.000607456, 1.1369e-31
1.25328e-06, 0.000592939, 1.16472e-31
1.26343e-06, 0.000578768, 1.19325e-31
1.27366e-06, 0.000564936, 1.22247e-31
1.28397e-06, 0.000551435, 1.2524e-31
1.29436e-06, 0.000538256, 1.28305e-31
1.30484e-06, 0.000525393, 1.31447e-31
1.31541e-06, 0.000512836, 1.34667e-31
1.32605e-06, 0.00050058, 1.37962e-31
1.33679e-06, 0.000488617, 1.41341e-31
1.34761e-06, 0.00047694, 1.44801e-31
1.35852e-06, 0.000465541, 1.48346e-31
1.36952e-06, 0.000454415, 1.51979e-31
1.38061e-06, 0.000443555, 1.55701e-31
1.39178e-06, 0.000432955, 1.59511e-31
1.40305e-06, 0.000422608, 1.63417e-31
1.41441e-06, 0.000412508, 1.67419e-31
1.42586e-06, 0.000402649, 1.71518e-31
1.4374e-06, 0.000393027, 1.75716e-31
1.44904e-06, 0.000383634, 1.8002e-31
1.46077e-06, 0.000374465, 1.84427e-31
1.4726e-06, 0.000365516, 1.88944e-31
1.48452e-06, 0.000356781, 1.93569e-31
1.49654e-06, 0.000348254, 1.9831e-31
1.50865e-06, 0.000339931, 2.03163e-31
1.52087e-06, 0.000331807, 2.0814e-31
1.53318e-06, 0.000323877, 2.13235e-31
1.54559e-06, 0.000316137, 2.18455e-31
1.5581e-06, 0.000308582, 2.23802e-31
1.57072e-06, 0.000301207, 2.29285e-31
1.58343e-06, 0.000294009, 2.34896e-31
1.59625e-06, 0.000286982, 2.40648e-31
1.60918e-06, 0.000280124, 2.46543e-31
1.6222e-06, 0.000273429, 2.52576e-31
1.63534e-06, 0.000266894, 2.58763e-31
1.64857e-06, 0.000260516, 2.65095e-31
1.66192e-06, 0.00025429, 2.71587e-31
1.67538e-06, 0.000248213, 2.78239e-31
1.68894e-06, 0.000242281, 2.8505e-31
1.70261e-06, 0.000236491, 2.92028e-31
1.7164e-06, 0.000230839, 2.99181e-31
1.73029e-06, 0.000225322, 3.06504e-31
1.7443e-06, 0.000219937, 3.14009e-31
1.75842e-06, 0.000214681, 3.21697e-31
1.77266e-06, 0.00020955, 3.29576e-31
1.78701e-06, 0.000204542, 3.37645e-31
1.80147e-06, 0.000199654, 3.45907e-31
1.81606e-06, 0.000194883, 3.5438e-31
1.83076e-06, 0.000190225, 3.63055e-31
1.84558e-06, 0.000185679, 3.71944e-31
1.86052e-06, 0.000181242, 3.8105e-31
1.87558e-06, 0.00017691, 3.90378e-31
1.89077e-06, 0.000172682, 3.9994e-31
1.90608e-06, 0.000168555, 4.09734e-31
1.92151e-06, 0.000164527, 4.19765e-31
1.93706e-06, 0.000160595, 4.30039e-31
1.95274e-06, 0.000156757, 4.40567e-31
1.96855e-06, 0.000153011, 4.51355e-31
1.98449e-06, 0.000149354, 4.62408e-31
2.00056e-06, 0.000145785, 4.73733e-31
2.01675e-06, 0.000142301, 4.85328e-31
2.03308e-06, 0.0001389, 4.97213e-31
2.04954e-06, 0.00013558, 5.09387e-31
2.06613e-06, 0.00013234, 5.21857e-31
2.08286e-06, 0.000129177, 5.34637e-31
2.09972e-06, 0.00012609, 5.47725e-31
2.11672e-06, 0.000123077, 5.61137e-31
2.13385e-06, 0.000120135, 5.74871e-31
2.15113e-06, 0.000117264, 5.8895e-31
2.16854e-06, 0.000114462, 6.03366e-31
2.1861e-06, 0.000111727, 6.18143e-31
2.2038e-06, 0.000109056, 6.33279e-31
2.22164e-06, 0.00010645, 6.48784e-31
2.23962e-06, 0.000103906, 6.64663e-31
2.25776e-06, 0.000101423, 6.80945e-31
2.27603e-06, 9.89991e-05, 6.9761e-31
2.29446e-06, 9.66331e-05, 7.14694e-31
2.31303e-06, 9.43237e-05, 7.32188e-31
2.33176e-06, 9.20695e-05, 7.50119e-31
2.35064e-06, 8.98692e-05, 7.68488e-31
2.36967e-06, 8.77215e-05, 7.87304e-31
2.38885e-06, 8.56251e-05, 8.06576e-31
2.40819e-06, 8.35788e-05, 8.26325e-31
2.42769e-06, 8.15814e-05, 8.46561e-31
2.44734e-06, 7.96317e-05, 8.67285e-31
2.46715e-06, 7.77286e-05, 8.88516e-31
2.48713e-06, 7.5871e-05, 9.10278e-31
2.50726e-06, 7.40578e-05, 9.3256e-31
2.52756e-06, 7.2288e-05, 9.55395e-31
2.54802e-06, 7.05604e-05, 9.78785e-31
2.56865e-06, 6.88741e-05, 1.00275e-30
2.58944e-06, 6.72281e-05, 1.0273e-30
2.61041e-06, 6.56215e-05, 1.05246e-30
2.63154e-06, 6.40533e-05, 1.07822e-30
2.65284e-06, 6.25225e-05, 1.10462e-30
2.67432e-06, 6.10283e-05, 1.13167e-30
2.69597e-06, 5.95698e-05, 1.15937e-30
2.7178e-06, 5.81462e-05, 1.18777e-30
2.7398e-06, 5.67566e-05, 1.21685e-30
2.76198e-06, 5.54002e-05, 1.24664e-30
2.78434e-06, 5.40763e-05, 1.27716e-30
2.80688e-06, 5.27839e-05, 1.30843e-30
2.82961e-06, 5.15225e-05, 1.34047e-30
2.85251e-06, 5.02912e-05, 1.37328e-30
2.87561e-06, 4.90893e-05, 1.40692e-30
2.89889e-06, 4.79162e-05, 1.44136e-30
2.92235e-06, 4.67711e-05, 1.47664e-30
2.94601e-06, 4.56533e-05, 1.5128e-30
2.96986e-06, 4.45623e-05, 1.54984e-30
2.99391e-06, 4.34973e-05, 1.5878e-30
3.01814e-06, 4.24578e-05, 1.62666e-30
3.04258e-06, 4.14432e-05, 1.6665e-30
3.06721e-06, 4.04528e-05, 1.7073e-30
3.09204e-06, 3.9486e-05, 1.7491e-30
3.11707e-06, 3.85424e-05, 1.79192e-30
3.14231e-06, 3.76213e-05, 1.8358e-30
3.16775e-06, 3.67222e-05, 1.88075e-30
3.19339e-06, 3.58446e-05, 1.92679e-30
3.21924e-06, 3.4988e-05, 1.97396e-30
3.24531e-06, 3.41519e-05, 2.02231e-30
3.27158e-06, 3.33357e-05, 2.07182e-30
3.29806e-06, 3.25391e-05, 2.12253e-30
3.32476e-06, 3.17614e-05, 2.1745e-30
3.35168e-06, 3.10024e-05, 2.22775e-30
3.37881e-06, 3.02615e-05, 2.28229e-30
3.40617e-06, 2.95383e-05, 2.33818e-30
3.43374e-06, 2.88324e-05, 2.39542e-30
3.46154e-06, 2.81434e-05, 2.45407e-30
3.48957e-06, 2.74708e-05, 2.51417e-30
3.51782e-06, 2.68143e-05, 2.57573e-30
3.5463e-06, 2.61735e-05, 2.63879e-30
3.575e-06, 2.5548e-05, 2.70338e-30
3.60395e-06, 2.49375e-05, 2.76959e-30
3.63312e-06, 2.43415e-05, 2.83738e-30
3.66254e-06, 2.37598e-05, 2.90687e-30
3.69219e-06, 2.3192e-05, 2.97804e-30
3.72208e-06, 2.26378e-05, 3.05096e-30
3.75221e-06, 2.20968e-05, 3.12565e-30
3.78259e-06, 2.15687e-05, 3.20219e-30
3.81321e-06, 2.10533e-05, 3.28058e-30
3.84408e-06, 2.05502e-05, 3.3609e-30
3.8752e-06, 2.00591e-05, 3.44319e-30
3.90657e-06, 1.95797e-05, 3.52749e-30
3.9382e-06, 1.91118e-05, 3.61387e-30
3.97008e-06, 1.86551e-05, 3.70234e-30
4.00222e-06, 1.82093e-05, 3.79299e-30
4.03462e-06, 1.77741e-05, 3.88586e-30
4.06729e-06, 1.73494e-05, 3.98102e-30
4.10021e-06, 1.69348e-05, 4.07847e-30
4.13341e-06, 1.65301e-05, 4.17834e-30
4.16687e-06, 1.6135e-05, 4.28064e-30
4.2006e-06, 1.57495e-05, 4.38544e-30
4.23461e-06, 1.53731e-05, 4.49282e-30
4.26889e-06, 1.50057e-05, 4.60282e-30
4.30345e-06, 1.46471e-05, 4.71551e-30
4.33829e-06, 1.42971e-05, 4.83097e-30
4.37341e-06, 1.39554e-05, 4.94925e-30
4.40882e-06, 1.36219e-05, 5.07044e-30
4.44451e-06, 1.32964e-05, 5.19458e-30
4.48049e-06, 1.29787e-05, 5.32176e-30
4.51676e-06, 1.26685e-05, 5.45205e-30
4.55333e-06, 1.23658e-05, 5.58555e-30
4.59019e-06, 1.20703e-05, 5.7223e-30
4.62735e-06, 1.17818e-05, 5.8624e-30
4.66481e-06, 1.15003e-05, 6.00593e-30
4.70258e-06, 1.12255e-05, 6.15301e-30
4.74065e-06, 1.09572e-05, 6.30365e-30
4.77903e-06, 1.06954e-05, 6.458e-30
4.81772e-06, 1.04398e-05, 6.61612e-30
4.85672e-06, 1.01903e-05, 6.7781e-30
4.89604e-06, 9.94679e-06, 6.94406e-30
4.93568e-06, 9.7091e-06, 7.1141e-30
4.97563e-06, 9.47708e-06, 7.28825e-30
5.01592e-06, 9.25061e-06, 7.46673e-30
5.05652e-06, 9.02956e-06, 7.64952e-30
5.09746e-06, 8.81378e-06, 7.83683e-30
5.13873e-06, 8.60316e-06, 8.02872e-30
5.18033e-06, 8.39758e-06, 8.22529e-30
5.22227e-06, 8.19691e-06, 8.42668e-30
5.26454e-06, 8.00103e-06, 8.63297e-30
5.30716e-06, 7.80984e-06, 8.84434e-30
5.35013e-06, 7.62321e-06, 9.06091e-30
5.39344e-06, 7.44104e-06, 9.28274e-30
5.4371e-06, 7.26323e-06, 9.51e-30
5.48112e-06, 7.08967e-06, 9.74286e-30
5.52549e-06, 6.92025e-06, 9.98139e-30
5.57023e-06, 6.75489e-06, 1.02258e-29
5.61532e-06, 6.59347e-06, 1.04762e-29
5.66078e-06, 6.43592e-06, 1.07327e-29
5.70661e-06, 6.28213e-06, 1.09955e-29
5.75281e-06, 6.13201e-06, 1.12647e-29
5.79938e-06, 5.98548e-06, 1.15405e-29
5.84633e-06, 5.84245e-06, 1.1823e-29
5.89366e-06, 5.70284e-06, 1.21125e-29
5.94137e-06, 5.56657e-06, 1.24091e-29
5.98947e-06, 5.43355e-06, 1.27129e-29
6.03796e-06, 5.30372e-06, 1.30242e-29
6.08684e-06, 5.17698e-06, 1.3343e-29
6.13612e-06, 5.05328e-06, 1.36697e-29
6.1858e-06, 4.93253e-06, 1.40045e-29
6.23588e-06, 4.81466e-06, 1.43474e-29
6.28636e-06, 4.69962e-06, 1.46986e-29
6.33725e-06, 4.58732e-06, 1.50585e-29
6.38856e-06, 4.4777e-06, 1.54272e-29
6.44028e-06, 4.37071e-06, 1.58049e-29
6.49241e-06, 4.26627e-06, 1.61919e-29
6.54497e-06, 4.16433e-06, 1.65883e-29
6.59796e-06, 4.06482e-06, 1.69945e-29
6.65138e-06, 3.9677e-06, 1.74106e-29
6.70522e-06, 3.87289e-06, 1.78368e-29
6.75951e-06, 3.78035e-06, 1.82736e-29
6.81423e-06, 3.69002e-06, 1.8721e-29
6.86939e-06, 3.60185e-06, 1.91793e-29
6.92501e-06, 3.51578e-06, 1.9649e-29
6.98107e-06, 3.43178e-06, 2.013e-29
7.03759e-06, 3.34978e-06, 2.06229e-29
7.09456e-06, 3.26974e-06, 2.11278e-29
7.152e-06, 3.19161e-06, 2.16452e-29
7.2099e-06, 3.11535e-06, 2.21751e-29
7.26826e-06, 3.04091e-06, 2.2718e-29
7.32711e-06, 2.96825e-06, 2.32743e-29
7.38642e-06, 2.89733e-06, 2.38441e-29
7.44622e-06, 2.8281e-06, 2.44279e-29
7.5065e-06, 2.76053e-06, 2.5026e-29
7.56727e-06, 2.69457e-06, 2.56387e-29
7.62854e-06, 2.63019e-06, 2.62665e-29
7.69029e-06, 2.56735e-06, 2.69096e-29
7.75255e-06, 2.506e-06, 2.75685e-29
7.81531e-06, 2.44613e-06, 2.82434e-29
7.87858e-06, 2.38768e-06, 2.89349e-29
7.94237e-06, 2.33063e-06, 2.96435e-29
8.00667e-06, 2.27495e-06, 3.03693e-29
8.07149e-06, 2.22059e-06, 3.11129e-29
8.13683e-06, 2.16754e-06, 3.18746e-29
8.2027e-06, 2.11575e-06, 3.2655e-29
8.26911e-06, 2.0652e-06, 3.34545e-29
8.33605e-06, 2.01586e-06, 3.42736e-29
8.40354e-06, 1.96769e-06, 3.51128e-29
8.47157e-06, 1.92068e-06, 3.59725e-29
8.54015e-06, 1.87479e-06, 3.68532e-29
8.60929e-06, 1.83e-06, 3.77555e-29
8.67899e-06, 1.78628e-06, 3.868e-29
8.74925e-06, 1.7436e-06, 3.9627e-29
8.82008e-06, 1.70195e-06, 4.05972e-29
8.89149e-06, 1.66128e-06, 4.15913e-29
8.96347e-06, 1.62159e-06, 4.26096e-29
9.03604e-06, 1.58285e-06, 4.36529e-29
9.10919e-06, 1.54504e-06, 4.47217e-29
9.18293e-06, 1.50812e-06, 4.58166e-29
9.25728e-06, 1.47209e-06, 4.69385e-29
9.33222e-06, 1.43693e-06, 4.80877e-29
9.40777e-06, 1.4026e-06, 4.9265e-29
9.48393e-06, 1.36909e-06, 5.04712e-29
9.56071e-06, 1.33638e-06, 5.1707e-29
9.63811e-06, 1.30445e-06, 5.2973e-29
9.71614e-06, 1.27329e-06, 5.427e-29
9.7948e-06, 1.24287e-06, 5.55988e-29
9.87409e-06, 1.21318e-06, 5.696e-29
9.95403e-06, 1.1842e-06, 5.83547e-29
1.00346e-05, 1.15591e-06, 5.97832e-29
1.01159e-05, 1.1283e-06, 6.12481e-29
1.01977e-05, 1.10134e-06, 6.27459e-29
1.02803e-05, 1.07503e-06, 6.4283e-29
1.03635e-05, 1.04935e-06, 6.58564e-29
1.04474e-05, 1.02428e-06, 6.74689e-29
1.0532e-05, 9.99816e-07, 6.91212e-29
1.06173e-05, 9.75932e-07, 7.08143e-29
1.07032e-05, 9.52619e-07, 7.2547e-29
1.07899e-05, 9.29863e-07, 7.43243e-29
1.08772e-05, 9.07651e-07, 7.6143e-29
1.09653e-05, 8.8597e-07, 7.80082e-29
1.10541e-05, 8.64807e-07, 7.99188e-29
1.11435e-05, 8.44149e-07, 8.18735e-29
1.12338e-05, 8.23985e-07, 8.38801e-29
1.13247e-05, 8.04303e-07, 8.59328e-29
1.14164e-05, 7.85091e-07, 8.80372e-29
1.15088e-05, 7.66339e-07, 9.01922e-29
1.1602e-05, 7.48034e-07, 9.24011e-29
1.16959e-05, 7.30167e-07, 9.46629e-29
1.17906e-05, 7.12726e-07, 9.6981e-29
1.1886e-05, 6.95703e-07, 9.93541e-29
1.19823e-05, 6.79086e-07, 1.01789e-28
1.20793e-05, 6.62866e-07, 1.04281e-28
1.21771e-05, 6.47034e-07, 1.06834e-28
1.22757e-05, 6.3158e-07, 1.0945e-28
1.2375e-05, 6.16495e-07, 1.12128e-28
1.24752e-05, 6.01771e-07, 1.14874e-28
1.25762e-05, 5.87398e-07, 1.17687e-28
1.2678e-05, 5.73369e-07, 1.20568e-28
1.27807e-05, 5.59675e-07, 1.23522e-28
1.28841e-05, 5.46309e-07, 1.26544e-28
1.29884e-05, 5.33261e-07, 1.29642e-28
1.30936e-05, 5.20526e-07, 1.32818e-28
1.31996e-05, 5.08095e-07, 1.3607e-28
1.33064e-05, 4.95961e-07, 1.39399e-28
1.34142e-05, 4.84116e-07, 1.42815e-28
1.35228e-05, 4.72555e-07, 1.46312e-28
1.36322e-05, 4.6127e-07, 1.49891e-28
1.37426e-05, 4.50255e-07, 1.53563e-28
1.38539e-05, 4.39502e-07, 1.57324e-28
1.3966e-05, 4.29007e-07, 1.61174e-28
1.40791e-05, 4.18762e-07, 1.65121e-28
1.41931e-05, 4.08763e-07, 1.69165e-28
1.4308e-05, 3.99002e-07, 1.73307e-28
1.44238e-05, 3.89474e-07, 1.77549e-28
1.45406e-05, 3.80174e-07, 1.81897e-28
1.46583e-05, 3.71096e-07, 1.8635e-28
1.47769e-05, 3.62235e-07, 1.9091e-28
1.48966e-05, 3.53586e-07, 1.95587e-28
1.50172e-05, 3.45144e-07, 2.00376e-28
1.51388e-05, 3.36903e-07, 2.05283e-28
1.52613e-05, 3.28859e-07, 2.10307e-28
1.53849e-05, 3.21007e-07, 2.15458e-28
1.55094e-05, 3.13343e-07, 2.20731e-28
1.5635e-05, 3.05861e-07, 2.26137e-28
1.57615e-05, 2.98559e-07, 2.31671e-28
1.58891e-05, 2.91431e-07, 2.37343e-28
1.60178e-05, 2.84474e-07, 2.43157e-28
1.61475e-05, 2.77682e-07, 2.49112e-28
1.62782e-05, 2.71053e-07, 2.5521e-28
1.641e-05, 2.64582e-07, 2.6146e-28
1.65428e-05, 2.58266e-07, 2.67859e-28
1.66767e-05, 2.52101e-07, 2.74416e-28
1.68117e-05, 2.46083e-07, 2.81134e-28
1.69478e-05, 2.40208e-07, 2.88017e-28
1.70851e-05, 2.34474e-07, 2.95074e-28
1.72234e-05, 2.28878e-07, 3.02298e-28
1.73628e-05, 2.23414e-07, 3.09698e-28
1.75034e-05, 2.18082e-07, 3.17282e-28
1.76451e-05, 2.12876e-07, 3.25051e-28
1.77879e-05, 2.07795e-07, 3.33007e-28
1.79319e-05, 2.02836e-07, 3.4116e-28
1.80771e-05, 1.97995e-07, 3.49514e-28
1.82234e-05, 1.93269e-07, 3.58069e-28
1.8371e-05, 1.88657e-07, 3.6684e-28
1.85197e-05, 1.84154e-07, 3.75821e-28
1.86696e-05, 1.79759e-07, 3.8502e-28
1.88208e-05, 1.75469e-07, 3.94451e-28
1.89731e-05, 1.71282e-07, 4.04104e-28
1.91267e-05, 1.67195e-07, 4.13999e-28
1.92816e-05, 1.63205e-07, 4.24139e-28
1.94377e-05, 1.5931e-07, 4.34524e-28
1.9595e-05, 1.55509e-07, 4.45158e-28
1.97537e-05, 1.51798e-07, 4.56062e-28
1.99136e-05, 1.48176e-07, 4.67227e-28
2.00748e-05, 1.44641e-07, 4.78666e-28
2.02373e-05, 1.4119e-07, 4.90384e-28
2.04012e-05, 1.37821e-07, 5.02396e-28
2.05663e-05, 1.34533e-07, 5.14692e-28
2.07328e-05, 1.31324e-07, 5.27294e-28
2.09007e-05, 1.28191e-07, 5.40208e-28
2.10699e-05, 1.25133e-07, 5.53434e-28
2.12404e-05, 1.22148e-07, 5.66979e-28
2.14124e-05, 1.19234e-07, 5.80864e-28
2.15857e-05, 1.1639e-07, 5.95082e-28
2.17605e-05, 1.13614e-07, 6.09657e-28
2.19367e-05, 1.10904e-07, 6.24586e-28
2.21143e-05, 1.08258e-07, 6.3988e-28
2.22933e-05, 1.05676e-07, 6.55544e-28
2.24738e-05, 1.03156e-07, 6.71596e-28
2.26557e-05, 1.00696e-07, 6.88036e-28
2.28391e-05, 9.82944e-08, 7.04881e-28
2.3024e-05, 9.59503e-08, 7.22139e-28
2.32104e-05, 9.36622e-08, 7.39821e-28
2.33983e-05, 9.14288e-08, 7.57934e-28
2.35877e-05, 8.92487e-08, 7.76489e-28
2.37787e-05, 8.71206e-08, 7.95505e-28
2.39712e-05, 8.50434e-08, 8.14982e-28
2.41653e-05, 8.30158e-08, 8.3494e-28
2.43609e-05, 8.10366e-08, 8.55379e-28
2.45581e-05, 7.91046e-08, 8.76321e-28
2.47569e-05, 7.72188e-08, 8.97775e-28
2.49574e-05, 7.5378e-08, 9.19765e-28
2.51594e-05, 7.35812e-08, 9.42279e-28
2.53631e-05, 7.18273e-08, 9.65352e-28
2.55684e-05, 7.01153e-08, 9.88984e-28
2.57754e-05, 6.84441e-08, 1.0132e-27
2.59841e-05, 6.68128e-08, 1.03801e-27
2.61944e-05, 6.52205e-08, 1.06342e-27
2.64065e-05, 6.36662e-08, 1.08946e-27
2.66203e-05, 6.21491e-08, 1.11614e-27
2.68358e-05, 6.06681e-08, 1.14346e-27
2.7053e-05, 5.92225e-08, 1.17145e-27
2.72721e-05, 5.78114e-08, 1.20015e-27
2.74928e-05, 5.64341e-08, 1.22952e-27
2.77154e-05, 5.50895e-08, 1.25963e-27
2.79398e-05, 5.37771e-08, 1.29047e-27
2.8166e-05, 5.24961e-08, 1.32207e-27
2.8394e-05, 5.12456e-08, 1.35444e-27
2.86239e-05, 5.00249e-08, 1.3876e-27
2.88556e-05, 4.88334e-08, 1.42157e-27
2.90892e-05, 4.76704e-08, 1.45638e-27
2.93247e-05, 4.65351e-08, 1.49204e-27
2.95621e-05, 4.54269e-08, 1.52857e-27
2.98014e-05, 4.43451e-08, 1.56599e-27
3.00427e-05, 4.32892e-08, 1.60434e-27
3.02859e-05, 4.22585e-08, 1.64362e-27
3.05311e-05, 4.12524e-08, 1.68386e-27
3.07783e-05, 4.02703e-08, 1.72509e-27
3.10274e-05, 3.93116e-08, 1.76732e-27
3.12786e-05, 3.83759e-08, 1.81059e-27
3.15318e-05, 3.74624e-08, 1.85492e-27
3.17871e-05, 3.65708e-08, 1.90034e-27
3.20445e-05, 3.57004e-08, 1.94688e-27
3.23039e-05, 3.48508e-08, 1.99454e-27
3.25654e-05, 3.40215e-08, 2.04337e-27
3.2829e-05, 3.3212e-08, 2.0934e-27
3.30948e-05, 3.24218e-08, 2.14466e-27
3.33627e-05, 3.16504e-08, 2.19716e-27
3.36328e-05, 3.08975e-08, 2.25096e-27
3.39051e-05, 3.01625e-08, 2.30608e-27
3.41796e-05, 2.94451e-08, 2.36254e-27
3.44563e-05, 2.87447e-08, 2.42039e-27
3.47352e-05, 2.80611e-08, 2.47964e-27
3.50165e-05, 2.73938e-08, 2.54037e-27
3.52999e-05, 2.67424e-08, 2.60255e-27
3.55857e-05, 2.61066e-08, 2.66628e-27
3.58738e-05, 2.54859e-08, 2.73156e-27
3.61642e-05, 2.48801e-08, 2.79843e-27
3.6457e-05, 2.42887e-08, 2.86696e-27
3.67521e-05, 2.37114e-08, 2.93714e-27
3.70497e-05, 2.31478e-08, 3.00907e-27
3.73496e-05, 2.25978e-08, 3.08274e-27
3.7652e-05, 2.20608e-08, 3.15822e-27
3.79568e-05, 2.15366e-08, 3.23554e-27
3.82641e-05, 2.1025e-08, 3.31477e-27
3.85739e-05, 2.05255e-08, 3.39593e-27
3.88861e-05, 2.0038e-08, 3.47906e-27
3.9201e-05, 1.95621e-08, 3.56427e-27
3.95183e-05, 1.90975e-08, 3.65152e-27
3.98382e-05, 1.8644e-08, 3.74091e-27
4.01608e-05, 1.82014e-08, 3.83253e-27
4.04859e-05, 1.77693e-08, 3.92636e-27
4.08136e-05, 1.73475e-08, 4.02247e-27
4.11441e-05, 1.69357e-08, 4.12099e-27
4.14771e-05, 1.65338e-08, 4.22186e-27
4.18129e-05, 1.61414e-08, 4.32523e-27
4.21514e-05, 1.57584e-08, 4.43113e-27
4.24927e-05, 1.53846e-08, 4.53964e-27
4.28367e-05, 1.50196e-08, 4.65079e-27
4.31835e-05, 1.46634e-08, 4.76466e-27
4.35331e-05, 1.43156e-08, 4.88132e-27
4.38855e-05, 1.39761e-08, 5.00083e-27
4.42408e-05, 1.36448e-08, 5.12327e-27
4.4599e-05, 1.33213e-08, 5.24873e-27
4.496e-05, 1.30055e-08, 5.37722e-27
4.5324e-05, 1.26973e-08, 5.50888e-27
4.56909e-05, 1.23964e-08, 5.64375e-27
4.60608e-05, 1.21026e-08, 5.78193e-27
4.64337e-05, 1.18159e-08, 5.9235e-27
4.68096e-05, 1.1536e-08, 6.06853e-27
4.71886e-05, 1.12628e-08, 6.21713e-27
4.75706e-05, 1.09961e-08, 6.36934e-27
4.79557e-05, 1.07357e-08, 6.52528e-27
4.8344e-05, 1.04816e-08, 6.68507e-27
4.87353e-05, 1.02335e-08, 6.84872e-27
4.91299e-05, 9.99126e-09, 7.01643e-27
4.95276e-05, 9.75483e-09, 7.1882e-27
4.99286e-05, 9.52404e-09, 7.36422e-27
5.03328e-05, 9.29874e-09, 7.54452e-27
5.07403e-05, 9.07881e-09, 7.72925e-27
5.1151e-05, 8.86412e-09, 7.91846e-27
5.15651e-05, 8.65454e-09, 8.11234e-27
5.19826e-05, 8.44995e-09, 8.31098e-27
5.24034e-05, 8.25023e-09, 8.51445e-27
5.28277e-05, 8.05527e-09, 8.72295e-27
5.32553e-05, 7.86495e-09, 8.93649e-27
5.36865e-05, 7.67916e-09, 9.15532e-27
5.41211e-05, 7.49779e-09, 9.37947e-27
5.45593e-05, 7.32074e-09, 9.60915e-27
5.50009e-05, 7.14791e-09, 9.84437e-27
5.54462e-05, 6.97918e-09, 1.00854e-26
5.58951e-05, 6.81448e-09, 1.03324e-26
5.63476e-05, 6.65369e-09, 1.05853e-26
5.68038e-05, 6.49673e-09, 1.08445e-26
5.72636e-05, 6.3435e-09, 1.111e-26
5.77272e-05, 6.19392e-09, 1.1382e-26
5.81946e-05, 6.04789e-09, 1.16607e-26
5.86657e-05, 5.90535e-09, 1.19462e-26
5.91406e-05, 5.76619e-09, 1.22387e-26
5.96194e-05, 5.63034e-09, 1.25384e-26
6.01021e-05, 5.49772e-09, 1.28454e-26
6.05886e-05, 5.36826e-09, 1.31599e-26
6.10791e-05, 5.24187e-09, 1.34821e-26
6.15736e-05, 5.11849e-09, 1.38122e-26
6.20721e-05, 4.99805e-09, 1.41504e-26
6.25746e-05, 4.88046e-09, 1.44968e-26
6.30812e-05, 4.76568e-09, 1.48518e-26
6.35919e-05, 4.65362e-09, 1.52154e-26
6.41067e-05, 4.54422e-09, 1.55879e-26
6.46257e-05, 4.43742e-09, 1.59696e-26
6.51489e-05, 4.33317e-09, 1.63606e-26
6.56763e-05, 4.23139e-09, 1.67612e-26
6.6208e-05, 4.13202e-09, 1.71716e-26
6.6744e-05, 4.03502e-09, 1.7592e-26
6.72843e-05, 3.94032e-09, 1.80227e-26
6.7829e-05, 3.84787e-09, 1.84639e-26
6.83782e-05, 3.75762e-09, 1.89161e-26
6.89317e-05, 3.66951e-09, 1.93792e-26
6.94898e-05, 3.58349e-09, 1.98537e-26
7.00524e-05, 3.49952e-09, 2.03398e-26
7.06195e-05, 3.41753e-09, 2.08378e-26
7.11912e-05, 3.3375e-09, 2.1348e-26
7.17675e-05, 3.25936e-09, 2.18706e-26
7.23485e-05, 3.18308e-09, 2.24061e-26
7.29342e-05, 3.10861e-09, 2.29547e-26
7.35247e-05, 3.0359e-09, 2.35168e-26
7.41199e-05, 2.96492e-09, 2.40925e-26
7.472e-05, 2.89563e-09, 2.46825e-26
7.53249e-05, 2.82797e-09, 2.52868e-26
7.59347e-05, 2.76192e-09, 2.59059e-26
7.65494e-05, 2.69744e-09, 2.65402e-26
7.71692e-05, 2.63449e-09, 2.71901e-26
7.77939e-05, 2.57303e-09, 2.78557e-26
7.84237e-05, 2.51302e-09, 2.85378e-26
7.90586e-05, 2.45444e-09, 2.92365e-26
7.96986e-05, 2.39725e-09, 2.99523e-26
8.03438e-05, 2.34141e-09, 3.06856e-26
8.09943e-05, 2.28689e-09, 3.1437e-26
