f, omegaSens, omegaSW
1e-06, 0.00116723, 6.98797e-24
1.0081e-06, 0.00113933, 7.15916e-24
1.01626e-06, 0.0011121, 7.33442e-24
1.02448e-06, 0.00108552, 7.51384e-24
1.03278e-06, 0.00105958, 7.69794e-24
1.04114e-06, 0.00103426, 7.8864e-24
1.04957e-06, 0.00100954, 8.07952e-24
1.05806e-06, 0.000985415, 8.27718e-24
1.06663e-06, 0.000961864, 8.47994e-24
1.07527e-06, 0.000938877, 8.68768e-24
1.08397e-06, 0.000916439, 8.90027e-24
1.09275e-06, 0.000894537, 9.1183e-24
1.10159e-06, 0.000873158, 9.34138e-24
1.11051e-06, 0.000852291, 9.57015e-24
1.1195e-06, 0.000831922, 9.80446e-24
1.12856e-06, 0.00081204, 1.00444e-23
1.1377e-06, 0.000792633, 1.02905e-23
1.14691e-06, 0.00077369, 1.05424e-23
1.1562e-06, 0.0007552, 1.08007e-23
1.16556e-06, 0.000737151, 1.10651e-23
1.17499e-06, 0.000719534, 1.13358e-23
1.1845e-06, 0.000702338, 1.16133e-23
1.19409e-06, 0.000685553, 1.18977e-23
1.20376e-06, 0.000669169, 1.21891e-23
1.21351e-06, 0.000653177, 1.24877e-23
1.22333e-06, 0.000637566, 1.27933e-23
1.23323e-06, 0.000622329, 1.31064e-23
1.24322e-06, 0.000607456, 1.34275e-23
1.25328e-06, 0.000592939, 1.37561e-23
1.26343e-06, 0.000578768, 1.4093e-23
1.27366e-06, 0.000564936, 1.44382e-23
1.28397e-06, 0.000551435, 1.47916e-23
1.29436e-06, 0.000538256, 1.51536e-23
1.30484e-06, 0.000525393, 1.55247e-23
1.31541e-06, 0.000512836, 1.5905e-23
1.32605e-06, 0.00050058, 1.62941e-23
1.33679e-06, 0.000488617, 1.66932e-23
1.34761e-06, 0.00047694, 1.71019e-23
1.35852e-06, 0.000465541, 1.75206e-23
1.36952e-06, 0.000454415, 1.79497e-23
1.38061e-06, 0.000443555, 1.83893e-23
1.39178e-06, 0.000432955, 1.88392e-23
1.40305e-06, 0.000422608, 1.93006e-23
1.41441e-06, 0.000412508, 1.97732e-23
1.42586e-06, 0.000402649, 2.02573e-23
1.4374e-06, 0.000393027, 2.07532e-23
1.44904e-06, 0.000383634, 2.12614e-23
1.46077e-06, 0.000374465, 2.17819e-23
1.4726e-06, 0.000365516, 2.23154e-23
1.48452e-06, 0.000356781, 2.28617e-23
1.49654e-06, 0.000348254, 2.34216e-23
1.50865e-06, 0.000339931, 2.39948e-23
1.52087e-06, 0.000331807, 2.45826e-23
1.53318e-06, 0.000323877, 2.51843e-23
1.54559e-06, 0.000316137, 2.58009e-23
1.5581e-06, 0.000308582, 2.64324e-23
1.57072e-06, 0.000301207, 2.70799e-23
1.58343e-06, 0.000294009, 2.77426e-23
1.59625e-06, 0.000286982, 2.84219e-23
1.60918e-06, 0.000280124, 2.91182e-23
1.6222e-06, 0.000273429, 2.98308e-23
1.63534e-06, 0.000266894, 3.05615e-23
1.64857e-06, 0.000260516, 3.13093e-23
1.66192e-06, 0.00025429, 3.20761e-23
1.67538e-06, 0.000248213, 3.28618e-23
1.68894e-06, 0.000242281, 3.36662e-23
1.70261e-06, 0.000236491, 3.44903e-23
1.7164e-06, 0.000230839, 3.53351e-23
1.73029e-06, 0.000225322, 3.61999e-23
1.7443e-06, 0.000219937, 3.70864e-23
1.75842e-06, 0.000214681, 3.79943e-23
1.77266e-06, 0.00020955, 3.89249e-23
1.78701e-06, 0.000204542, 3.98779e-23
1.80147e-06, 0.000199654, 4.08538e-23
1.81606e-06, 0.000194883, 4.18544e-23
1.83076e-06, 0.000190225, 4.28791e-23
1.84558e-06, 0.000185679, 4.39288e-23
1.86052e-06, 0.000181242, 4.50043e-23
1.87558e-06, 0.00017691, 4.6106e-23
1.89077e-06, 0.000172682, 4.72353e-23
1.90608e-06, 0.000168555, 4.83921e-23
1.92151e-06, 0.000164527, 4.95768e-23
1.93706e-06, 0.000160595, 5.07902e-23
1.95274e-06, 0.000156757, 5.20336e-23
1.96855e-06, 0.000153011, 5.33077e-23
1.98449e-06, 0.000149354, 5.46132e-23
2.00056e-06, 0.000145785, 5.59507e-23
2.01675e-06, 0.000142301, 5.73201e-23
2.03308e-06, 0.0001389, 5.87238e-23
2.04954e-06, 0.00013558, 6.01617e-23
2.06613e-06, 0.00013234, 6.16345e-23
2.08286e-06, 0.000129177, 6.31439e-23
2.09972e-06, 0.00012609, 6.46897e-23
2.11672e-06, 0.000123077, 6.62737e-23
2.13385e-06, 0.000120135, 6.78957e-23
2.15113e-06, 0.000117264, 6.95586e-23
2.16854e-06, 0.000114462, 7.12612e-23
2.1861e-06, 0.000111727, 7.30064e-23
2.2038e-06, 0.000109056, 7.47941e-23
2.22164e-06, 0.00010645, 7.66252e-23
2.23962e-06, 0.000103906, 7.85007e-23
2.25776e-06, 0.000101423, 8.04237e-23
2.27603e-06, 9.89991e-05, 8.23919e-23
2.29446e-06, 9.66331e-05, 8.44097e-23
2.31303e-06, 9.43237e-05, 8.64758e-23
2.33176e-06, 9.20695e-05, 8.85936e-23
2.35064e-06, 8.98692e-05, 9.0763e-23
2.36967e-06, 8.77215e-05, 9.29853e-23
2.38885e-06, 8.56251e-05, 9.52615e-23
2.40819e-06, 8.35788e-05, 9.75939e-23
2.42769e-06, 8.15814e-05, 9.9984e-23
2.44734e-06, 7.96317e-05, 1.02432e-22
2.46715e-06, 7.77286e-05, 1.04939e-22
2.48713e-06, 7.5871e-05, 1.07509e-22
2.50726e-06, 7.40578e-05, 1.10141e-22
2.52756e-06, 7.2288e-05, 1.12838e-22
2.54802e-06, 7.05604e-05, 1.156e-22
2.56865e-06, 6.88741e-05, 1.18431e-22
2.58944e-06, 6.72281e-05, 1.2133e-22
2.61041e-06, 6.56215e-05, 1.24302e-22
2.63154e-06, 6.40533e-05, 1.27345e-22
2.65284e-06, 6.25225e-05, 1.30462e-22
2.67432e-06, 6.10283e-05, 1.33657e-22
2.69597e-06, 5.95698e-05, 1.36929e-22
2.7178e-06, 5.81462e-05, 1.40282e-22
2.7398e-06, 5.67566e-05, 1.43717e-22
2.76198e-06, 5.54002e-05, 1.47235e-22
2.78434e-06, 5.40763e-05, 1.5084e-22
2.80688e-06, 5.27839e-05, 1.54533e-22
2.82961e-06, 5.15225e-05, 1.58318e-22
2.85251e-06, 5.02912e-05, 1.62193e-22
2.87561e-06, 4.90893e-05, 1.66165e-22
2.89889e-06, 4.79162e-05, 1.70234e-22
2.92235e-06, 4.67711e-05, 1.744e-22
2.94601e-06, 4.56533e-05, 1.78671e-22
2.96986e-06, 4.45623e-05, 1.83045e-22
2.99391e-06, 4.34973e-05, 1.87528e-22
3.01814e-06, 4.24578e-05, 1.92118e-22
3.04258e-06, 4.14432e-05, 1.96823e-22
3.06721e-06, 4.04528e-05, 2.01642e-22
3.09204e-06, 3.9486e-05, 2.06579e-22
3.11707e-06, 3.85424e-05, 2.11636e-22
3.14231e-06, 3.76213e-05, 2.16819e-22
3.16775e-06, 3.67222e-05, 2.22128e-22
3.19339e-06, 3.58446e-05, 2.27565e-22
3.21924e-06, 3.4988e-05, 2.33136e-22
3.24531e-06, 3.41519e-05, 2.38846e-22
3.27158e-06, 3.33357e-05, 2.44694e-22
3.29806e-06, 3.25391e-05, 2.50683e-22
3.32476e-06, 3.17614e-05, 2.56821e-22
3.35168e-06, 3.10024e-05, 2.6311e-22
3.37881e-06, 3.02615e-05, 2.69551e-22
3.40617e-06, 2.95383e-05, 2.76152e-22
3.43374e-06, 2.88324e-05, 2.82912e-22
3.46154e-06, 2.81434e-05, 2.8984e-22
3.48957e-06, 2.74708e-05, 2.96938e-22
3.51782e-06, 2.68143e-05, 3.04208e-22
3.5463e-06, 2.61735e-05, 3.11656e-22
3.575e-06, 2.5548e-05, 3.19284e-22
3.60395e-06, 2.49375e-05, 3.27104e-22
3.63312e-06, 2.43415e-05, 3.35111e-22
3.66254e-06, 2.37598e-05, 3.43318e-22
3.69219e-06, 2.3192e-05, 3.51724e-22
3.72208e-06, 2.26378e-05, 3.60335e-22
3.75221e-06, 2.20968e-05, 3.69157e-22
3.78259e-06, 2.15687e-05, 3.78196e-22
3.81321e-06, 2.10533e-05, 3.87455e-22
3.84408e-06, 2.05502e-05, 3.96942e-22
3.8752e-06, 2.00591e-05, 4.0666e-22
3.90657e-06, 1.95797e-05, 4.16616e-22
3.9382e-06, 1.91118e-05, 4.26818e-22
3.97008e-06, 1.86551e-05, 4.37267e-22
4.00222e-06, 1.82093e-05, 4.47973e-22
4.03462e-06, 1.77741e-05, 4.58941e-22
4.06729e-06, 1.73494e-05, 4.7018e-22
4.10021e-06, 1.69348e-05, 4.8169e-22
4.13341e-06, 1.65301e-05, 4.93486e-22
4.16687e-06, 1.6135e-05, 5.05567e-22
4.2006e-06, 1.57495e-05, 5.17944e-22
4.23461e-06, 1.53731e-05, 5.30627e-22
4.26889e-06, 1.50057e-05, 5.43618e-22
4.30345e-06, 1.46471e-05, 5.56928e-22
4.33829e-06, 1.42971e-05, 5.70564e-22
4.37341e-06, 1.39554e-05, 5.84533e-22
4.40882e-06, 1.36219e-05, 5.98847e-22
4.44451e-06, 1.32964e-05, 6.13508e-22
4.48049e-06, 1.29787e-05, 6.28529e-22
4.51676e-06, 1.26685e-05, 6.43917e-22
4.55333e-06, 1.23658e-05, 6.59684e-22
4.59019e-06, 1.20703e-05, 6.75835e-22
4.62735e-06, 1.17818e-05, 6.92382e-22
4.66481e-06, 1.15003e-05, 7.09333e-22
4.70258e-06, 1.12255e-05, 7.26703e-22
4.74065e-06, 1.09572e-05, 7.44495e-22
4.77903e-06, 1.06954e-05, 7.62724e-22
4.81772e-06, 1.04398e-05, 7.81399e-22
4.85672e-06, 1.01903e-05, 8.0053e-22
4.89604e-06, 9.94679e-06, 8.20131e-22
4.93568e-06, 9.7091e-06, 8.40212e-22
4.97563e-06, 9.47708e-06, 8.6078e-22
5.01592e-06, 9.25061e-06, 8.8186e-22
5.05652e-06, 9.02956e-06, 9.03448e-22
5.09746e-06, 8.81378e-06, 9.2557e-22
5.13873e-06, 8.60316e-06, 9.48233e-22
5.18033e-06, 8.39758e-06, 9.71449e-22
5.22227e-06, 8.19691e-06, 9.95235e-22
5.26454e-06, 8.00103e-06, 1.0196e-21
5.30716e-06, 7.80984e-06, 1.04456e-21
5.35013e-06, 7.62321e-06, 1.07014e-21
5.39344e-06, 7.44104e-06, 1.09634e-21
5.4371e-06, 7.26323e-06, 1.12318e-21
5.48112e-06, 7.08967e-06, 1.15068e-21
5.52549e-06, 6.92025e-06, 1.17885e-21
5.57023e-06, 6.75489e-06, 1.20772e-21
5.61532e-06, 6.59347e-06, 1.23729e-21
5.66078e-06, 6.43592e-06, 1.26758e-21
5.70661e-06, 6.28213e-06, 1.29862e-21
5.75281e-06, 6.13201e-06, 1.33041e-21
5.79938e-06, 5.98548e-06, 1.36299e-21
5.84633e-06, 5.84245e-06, 1.39636e-21
5.89366e-06, 5.70284e-06, 1.43055e-21
5.94137e-06, 5.56657e-06, 1.46557e-21
5.98947e-06, 5.43355e-06, 1.50145e-21
6.03796e-06, 5.30372e-06, 1.53822e-21
6.08684e-06, 5.17698e-06, 1.57588e-21
6.13612e-06, 5.05328e-06, 1.61446e-21
6.1858e-06, 4.93253e-06, 1.65399e-21
6.23588e-06, 4.81466e-06, 1.69449e-21
6.28636e-06, 4.69962e-06, 1.73598e-21
6.33725e-06, 4.58732e-06, 1.77848e-21
6.38856e-06, 4.4777e-06, 1.82203e-21
6.44028e-06, 4.37071e-06, 1.86664e-21
6.49241e-06, 4.26627e-06, 1.91233e-21
6.54497e-06, 4.16433e-06, 1.95915e-21
6.59796e-06, 4.06482e-06, 2.00712e-21
6.65138e-06, 3.9677e-06, 2.05627e-21
6.70522e-06, 3.87289e-06, 2.10661e-21
6.75951e-06, 3.78035e-06, 2.1582e-21
6.81423e-06, 3.69002e-06, 2.21103e-21
6.86939e-06, 3.60185e-06, 2.26516e-21
6.92501e-06, 3.51578e-06, 2.32063e-21
6.98107e-06, 3.43178e-06, 2.37745e-21
7.03759e-06, 3.34978e-06, 2.43566e-21
7.09456e-06, 3.26974e-06, 2.49529e-21
7.152e-06, 3.19161e-06, 2.55639e-21
7.2099e-06, 3.11535e-06, 2.61898e-21
7.26826e-06, 3.04091e-06, 2.68309e-21
7.32711e-06, 2.96825e-06, 2.74879e-21
7.38642e-06, 2.89733e-06, 2.81609e-21
7.44622e-06, 2.8281e-06, 2.88504e-21
7.5065e-06, 2.76053e-06, 2.95567e-21
7.56727e-06, 2.69457e-06, 3.02804e-21
7.62854e-06, 2.63019e-06, 3.10218e-21
7.69029e-06, 2.56735e-06, 3.17813e-21
7.75255e-06, 2.506e-06, 3.25594e-21
7.81531e-06, 2.44613e-06, 3.33566e-21
7.87858e-06, 2.38768e-06, 3.41733e-21
7.94237e-06, 2.33063e-06, 3.50101e-21
8.00667e-06, 2.27495e-06, 3.58673e-21
8.07149e-06, 2.22059e-06, 3.67454e-21
8.13683e-06, 2.16754e-06, 3.76451e-21
8.2027e-06, 2.11575e-06, 3.85667e-21
8.26911e-06, 2.0652e-06, 3.9511e-21
8.33605e-06, 2.01586e-06, 4.04783e-21
8.40354e-06, 1.96769e-06, 4.14695e-21
8.47157e-06, 1.92068e-06, 4.24848e-21
8.54015e-06, 1.87479e-06, 4.35249e-21
8.60929e-06, 1.83e-06, 4.45906e-21
8.67899e-06, 1.78628e-06, 4.56824e-21
8.74925e-06, 1.7436e-06, 4.68008e-21
8.82008e-06, 1.70195e-06, 4.79466e-21
8.89149e-06, 1.66128e-06, 4.91206e-21
8.96347e-06, 1.62159e-06, 5.03233e-21
9.03604e-06, 1.58285e-06, 5.15554e-21
9.10919e-06, 1.54504e-06, 5.28177e-21
9.18293e-06, 1.50812e-06, 5.41107e-21
9.25728e-06, 1.47209e-06, 5.54357e-21
9.33222e-06, 1.43693e-06, 5.67929e-21
9.40777e-06, 1.4026e-06, 5.81834e-21
9.48393e-06, 1.36909e-06, 5.96079e-21
9.56071e-06, 1.33638e-06, 6.10674e-21
9.63811e-06, 1.30445e-06, 6.25625e-21
9.71614e-06, 1.27329e-06, 6.40943e-21
9.7948e-06, 1.24287e-06, 6.56636e-21
9.87409e-06, 1.21318e-06, 6.72712e-21
9.95403e-06, 1.1842e-06, 6.89183e-21
1.00346e-05, 1.15591e-06, 7.06053e-21
1.01159e-05, 1.1283e-06, 7.23354e-21
1.01977e-05, 1.10134e-06, 7.41043e-21
1.02803e-05, 1.07503e-06, 7.59196e-21
1.03635e-05, 1.04935e-06, 7.77778e-21
1.04474e-05, 1.02428e-06, 7.96821e-21
1.0532e-05, 9.99816e-07, 8.16335e-21
1.06173e-05, 9.75932e-07, 8.36331e-21
1.07032e-05, 9.52619e-07, 8.56794e-21
1.07899e-05, 9.29863e-07, 8.77784e-21
1.08772e-05, 9.07651e-07, 8.99262e-21
1.09653e-05, 8.8597e-07, 9.2129e-21
1.10541e-05, 8.64807e-07, 9.43853e-21
1.11435e-05, 8.44149e-07, 9.66939e-21
1.12338e-05, 8.23985e-07, 9.90636e-21
1.13247e-05, 8.04303e-07, 1.01488e-20
1.14164e-05, 7.85091e-07, 1.03973e-20
1.15088e-05, 7.66339e-07, 1.06518e-20
1.1602e-05, 7.48034e-07, 1.09127e-20
1.16959e-05, 7.30167e-07, 1.11798e-20
1.17906e-05, 7.12726e-07, 1.14535e-20
1.1886e-05, 6.95703e-07, 1.17338e-20
1.19823e-05, 6.79086e-07, 1.20213e-20
1.20793e-05, 6.62866e-07, 1.23156e-20
1.21771e-05, 6.47034e-07, 1.26172e-20
1.22757e-05, 6.3158e-07, 1.29262e-20
1.2375e-05, 6.16495e-07, 1.32424e-20
1.24752e-05, 6.01771e-07, 1.35666e-20
1.25762e-05, 5.87398e-07, 1.38988e-20
1.2678e-05, 5.73369e-07, 1.42391e-20
1.27807e-05, 5.59675e-07, 1.45879e-20
1.28841e-05, 5.46309e-07, 1.49448e-20
1.29884e-05, 5.33261e-07, 1.53107e-20
1.30936e-05, 5.20526e-07, 1.56857e-20
1.31996e-05, 5.08095e-07, 1.60698e-20
1.33064e-05, 4.95961e-07, 1.6463e-20
1.34142e-05, 4.84116e-07, 1.68663e-20
1.35228e-05, 4.72555e-07, 1.72793e-20
1.36322e-05, 4.6127e-07, 1.7702e-20
1.37426e-05, 4.50255e-07, 1.81356e-20
1.38539e-05, 4.39502e-07, 1.85798e-20
1.3966e-05, 4.29007e-07, 1.90344e-20
1.40791e-05, 4.18762e-07, 1.95006e-20
1.41931e-05, 4.08763e-07, 1.99781e-20
1.4308e-05, 3.99002e-07, 2.04673e-20
1.44238e-05, 3.89474e-07, 2.09682e-20
1.45406e-05, 3.80174e-07, 2.14817e-20
1.46583e-05, 3.71096e-07, 2.20076e-20
1.47769e-05, 3.62235e-07, 2.25461e-20
1.48966e-05, 3.53586e-07, 2.30984e-20
1.50172e-05, 3.45144e-07, 2.36639e-20
1.51388e-05, 3.36903e-07, 2.42434e-20
1.52613e-05, 3.28859e-07, 2.48367e-20
1.53849e-05, 3.21007e-07, 2.5445e-20
1.55094e-05, 3.13343e-07, 2.60677e-20
1.5635e-05, 3.05861e-07, 2.67061e-20
1.57615e-05, 2.98559e-07, 2.73596e-20
1.58891e-05, 2.91431e-07, 2.80294e-20
1.60178e-05, 2.84474e-07, 2.8716e-20
1.61475e-05, 2.77682e-07, 2.94192e-20
1.62782e-05, 2.71053e-07, 3.01393e-20
1.641e-05, 2.64582e-07, 3.08773e-20
1.65428e-05, 2.58266e-07, 3.1633e-20
1.66767e-05, 2.52101e-07, 3.24073e-20
1.68117e-05, 2.46083e-07, 3.32007e-20
1.69478e-05, 2.40208e-07, 3.40135e-20
1.70851e-05, 2.34474e-07, 3.48468e-20
1.72234e-05, 2.28878e-07, 3.56999e-20
1.73628e-05, 2.23414e-07, 3.65737e-20
1.75034e-05, 2.18082e-07, 3.74693e-20
1.76451e-05, 2.12876e-07, 3.83867e-20
1.77879e-05, 2.07795e-07, 3.93261e-20
1.79319e-05, 2.02836e-07, 4.02889e-20
1.80771e-05, 1.97995e-07, 4.12755e-20
1.82234e-05, 1.93269e-07, 4.22857e-20
1.8371e-05, 1.88657e-07, 4.33214e-20
1.85197e-05, 1.84154e-07, 4.43818e-20
1.86696e-05, 1.79759e-07, 4.54682e-20
1.88208e-05, 1.75469e-07, 4.65818e-20
1.89731e-05, 1.71282e-07, 4.77217e-20
1.91267e-05, 1.67195e-07, 4.88901e-20
1.92816e-05, 1.63205e-07, 5.00874e-20
1.94377e-05, 1.5931e-07, 5.13137e-20
1.9595e-05, 1.55509e-07, 5.25695e-20
1.97537e-05, 1.51798e-07, 5.3857e-20
1.99136e-05, 1.48176e-07, 5.51754e-20
2.00748e-05, 1.44641e-07, 5.65261e-20
2.02373e-05, 1.4119e-07, 5.79098e-20
2.04012e-05, 1.37821e-07, 5.93281e-20
2.05663e-05, 1.34533e-07, 6.078e-20
2.07328e-05, 1.31324e-07, 6.22681e-20
2.09007e-05, 1.28191e-07, 6.3793e-20
2.10699e-05, 1.25133e-07, 6.53547e-20
2.12404e-05, 1.22148e-07, 6.6954e-20
2.14124e-05, 1.19234e-07, 6.85936e-20
2.15857e-05, 1.1639e-07, 7.02724e-20
2.17605e-05, 1.13614e-07, 7.19933e-20
2.19367e-05, 1.10904e-07, 7.37561e-20
2.21143e-05, 1.08258e-07, 7.55619e-20
2.22933e-05, 1.05676e-07, 7.74114e-20
2.24738e-05, 1.03156e-07, 7.93068e-20
2.26557e-05, 1.00696e-07, 8.12479e-20
2.28391e-05, 9.82944e-08, 8.32368e-20
2.3024e-05, 9.59503e-08, 8.52746e-20
2.32104e-05, 9.36622e-08, 8.73623e-20
2.33983e-05, 9.14288e-08, 8.9501e-20
2.35877e-05, 8.92487e-08, 9.16918e-20
2.37787e-05, 8.71206e-08, 9.3937e-20
2.39712e-05, 8.50434e-08, 9.62367e-20
2.41653e-05, 8.30158e-08, 9.85931e-20
2.43609e-05, 8.10366e-08, 1.01006e-19
2.45581e-05, 7.91046e-08, 1.03479e-19
2.47569e-05, 7.72188e-08, 1.06012e-19
2.49574e-05, 7.5378e-08, 1.08608e-19
2.51594e-05, 7.35812e-08, 1.11266e-19
2.53631e-05, 7.18273e-08, 1.1399e-19
2.55684e-05, 7.01153e-08, 1.16781e-19
2.57754e-05, 6.84441e-08, 1.1964e-19
2.59841e-05, 6.68128e-08, 1.22569e-19
2.61944e-05, 6.52205e-08, 1.25569e-19
2.64065e-05, 6.36662e-08, 1.28643e-19
2.66203e-05, 6.21491e-08, 1.31793e-19
2.68358e-05, 6.06681e-08, 1.35019e-19
2.7053e-05, 5.92225e-08, 1.38323e-19
2.72721e-05, 5.78114e-08, 1.41711e-19
2.74928e-05, 5.64341e-08, 1.45179e-19
2.77154e-05, 5.50895e-08, 1.48733e-19
2.79398e-05, 5.37771e-08, 1.52375e-19
2.8166e-05, 5.24961e-08, 1.56105e-19
2.8394e-05, 5.12456e-08, 1.59926e-19
2.86239e-05, 5.00249e-08, 1.63841e-19
2.88556e-05, 4.88334e-08, 1.67852e-19
2.90892e-05, 4.76704e-08, 1.7196e-19
2.93247e-05, 4.65351e-08, 1.7617e-19
2.95621e-05, 4.54269e-08, 1.80483e-19
2.98014e-05, 4.43451e-08, 1.849e-19
3.00427e-05, 4.32892e-08, 1.89427e-19
3.02859e-05, 4.22585e-08, 1.94064e-19
3.05311e-05, 4.12524e-08, 1.98815e-19
3.07783e-05, 4.02703e-08, 2.03682e-19
3.10274e-05, 3.93116e-08, 2.08667e-19
3.12786e-05, 3.83759e-08, 2.13775e-19
3.15318e-05, 3.74624e-08, 2.19007e-19
3.17871e-05, 3.65708e-08, 2.24369e-19
3.20445e-05, 3.57004e-08, 2.29863e-19
3.23039e-05, 3.48508e-08, 2.35489e-19
3.25654e-05, 3.40215e-08, 2.41253e-19
3.2829e-05, 3.3212e-08, 2.47158e-19
3.30948e-05, 3.24218e-08, 2.53208e-19
3.33627e-05, 3.16504e-08, 2.59406e-19
3.36328e-05, 3.08975e-08, 2.65756e-19
3.39051e-05, 3.01625e-08, 2.72261e-19
3.41796e-05, 2.94451e-08, 2.78926e-19
3.44563e-05, 2.87447e-08, 2.85753e-19
3.47352e-05, 2.80611e-08, 2.92747e-19
3.50165e-05, 2.73938e-08, 2.99915e-19
3.52999e-05, 2.67424e-08, 3.07254e-19
3.55857e-05, 2.61066e-08, 3.14776e-19
3.58738e-05, 2.54859e-08, 3.22481e-19
3.61642e-05, 2.48801e-08, 3.30374e-19
3.6457e-05, 2.42887e-08, 3.38461e-19
3.67521e-05, 2.37114e-08, 3.46744e-19
3.70497e-05, 2.31478e-08, 3.55233e-19
3.73496e-05, 2.25978e-08, 3.63927e-19
3.7652e-05, 2.20608e-08, 3.72836e-19
3.79568e-05, 2.15366e-08, 3.81961e-19
3.82641e-05, 2.1025e-08, 3.9131e-19
3.85739e-05, 2.05255e-08, 4.00889e-19
3.88861e-05, 2.0038e-08, 4.10699e-19
3.9201e-05, 1.95621e-08, 4.20754e-19
3.95183e-05, 1.90975e-08, 4.3105e-19
3.98382e-05, 1.8644e-08, 4.416e-19
4.01608e-05, 1.82014e-08, 4.52411e-19
4.04859e-05, 1.77693e-08, 4.63483e-19
4.08136e-05, 1.73475e-08, 4.74825e-19
4.11441e-05, 1.69357e-08, 4.86449e-19
4.14771e-05, 1.65338e-08, 4.98352e-19
4.18129e-05, 1.61414e-08, 5.1055e-19
4.21514e-05, 1.57584e-08, 5.23045e-19
4.24927e-05, 1.53846e-08, 5.35849e-19
4.28367e-05, 1.50196e-08, 5.48963e-19
4.31835e-05, 1.46634e-08, 5.62399e-19
4.35331e-05, 1.43156e-08, 5.76163e-19
4.38855e-05, 1.39761e-08, 5.90263e-19
4.42408e-05, 1.36448e-08, 6.0471e-19
4.4599e-05, 1.33213e-08, 6.19511e-19
4.496e-05, 1.30055e-08, 6.3467e-19
4.5324e-05, 1.26973e-08, 6.50203e-19
4.56909e-05, 1.23964e-08, 6.66115e-19
4.60608e-05, 1.21026e-08, 6.82417e-19
4.64337e-05, 1.18159e-08, 6.99118e-19
4.68096e-05, 1.1536e-08, 7.16226e-19
4.71886e-05, 1.12628e-08, 7.33756e-19
4.75706e-05, 1.09961e-08, 7.51712e-19
4.79557e-05, 1.07357e-08, 7.70107e-19
4.8344e-05, 1.04816e-08, 7.88956e-19
4.87353e-05, 1.02335e-08, 8.08259e-19
4.91299e-05, 9.99126e-09, 8.28041e-19
4.95276e-05, 9.75483e-09, 8.48302e-19
4.99286e-05, 9.52404e-09, 8.69063e-19
5.03328e-05, 9.29874e-09, 8.9033e-19
5.07403e-05, 9.07881e-09, 9.12118e-19
5.1151e-05, 8.86412e-09, 9.34434e-19
5.15651e-05, 8.65454e-09, 9.57299e-19
5.19826e-05, 8.44995e-09, 9.80727e-19
5.24034e-05, 8.25023e-09, 1.00472e-18
5.28277e-05, 8.05527e-09, 1.02931e-18
5.32553e-05, 7.86495e-09, 1.05449e-18
5.36865e-05, 7.67916e-09, 1.0803e-18
5.41211e-05, 7.49779e-09, 1.10673e-18
5.45593e-05, 7.32074e-09, 1.13381e-18
5.50009e-05, 7.14791e-09, 1.16155e-18
5.54462e-05, 6.97918e-09, 1.18997e-18
5.58951e-05, 6.81448e-09, 1.21909e-18
5.63476e-05, 6.65369e-09, 1.24892e-18
5.68038e-05, 6.49673e-09, 1.27948e-18
5.72636e-05, 6.3435e-09, 1.31078e-18
5.77272e-05, 6.19392e-09, 1.34285e-18
5.81946e-05, 6.04789e-09, 1.37571e-18
5.86657e-05, 5.90535e-09, 1.40937e-18
5.91406e-05, 5.76619e-09, 1.44384e-18
5.96194e-05, 5.63034e-09, 1.47917e-18
6.01021e-05, 5.49772e-09, 1.51536e-18
6.05886e-05, 5.36826e-09, 1.55243e-18
6.10791e-05, 5.24187e-09, 1.59041e-18
6.15736e-05, 5.11849e-09, 1.62932e-18
6.20721e-05, 4.99805e-09, 1.66918e-18
6.25746e-05, 4.88046e-09, 1.71001e-18
6.30812e-05, 4.76568e-09, 1.75184e-18
6.35919e-05, 4.65362e-09, 1.7947e-18
6.41067e-05, 4.54422e-09, 1.8386e-18
6.46257e-05, 4.43742e-09, 1.88358e-18
6.51489e-05, 4.33317e-09, 1.92966e-18
6.56763e-05, 4.23139e-09, 1.97686e-18
6.6208e-05, 4.13202e-09, 2.02521e-18
6.6744e-05, 4.03502e-09, 2.07475e-18
6.72843e-05, 3.94032e-09, 2.1255e-18
6.7829e-05, 3.84787e-09, 2.17749e-18
6.83782e-05, 3.75762e-09, 2.23075e-18
6.89317e-05, 3.66951e-09, 2.28531e-18
6.94898e-05, 3.58349e-09, 2.34121e-18
7.00524e-05, 3.49952e-09, 2.39848e-18
7.06195e-05, 3.41753e-09, 2.45713e-18
7.11912e-05, 3.3375e-09, 2.51723e-18
7.17675e-05, 3.25936e-09, 2.57879e-18
7.23485e-05, 3.18308e-09, 2.64186e-18
7.29342e-05, 3.10861e-09, 2.70646e-18
7.35247e-05, 3.0359e-09, 2.77266e-18
7.41199e-05, 2.96492e-09, 2.84046e-18
7.472e-05, 2.89563e-09, 2.90993e-18
7.53249e-05, 2.82797e-09, 2.98109e-18
7.59347e-05, 2.76192e-09, 3.05399e-18
7.65494e-05, 2.69744e-09, 3.12866e-18
7.71692e-05, 2.63449e-09, 3.20518e-18
7.77939e-05, 2.57303e-09, 3.28355e-18
7.84237e-05, 2.51302e-09, 3.36383e-18
7.90586e-05, 2.45444e-09, 3.44609e-18
7.96986e-05, 2.39725e-09, 3.53034e-18
8.03438e-05, 2.34141e-09, 3.61666e-18
8.09943e-05, 2.28689e-09, 3.70509e-18
