f, omegaSens, omegaSW
1e-06, 0.00116723, 2.85387e-45
1.0081e-06, 0.00113933, 2.92378e-45
1.01626e-06, 0.0011121, 2.99535e-45
1.02448e-06, 0.00108552, 3.06863e-45
1.03278e-06, 0.00105958, 3.14381e-45
1.04114e-06, 0.00103426, 3.22078e-45
1.04957e-06, 0.00100954, 3.29965e-45
1.05806e-06, 0.000985415, 3.38037e-45
1.06663e-06, 0.000961864, 3.46318e-45
1.07527e-06, 0.000938877, 3.54802e-45
1.08397e-06, 0.000916439, 3.63484e-45
1.09275e-06, 0.000894537, 3.72388e-45
1.10159e-06, 0.000873158, 3.81499e-45
1.11051e-06, 0.000852291, 3.90842e-45
1.1195e-06, 0.000831922, 4.00411e-45
1.12856e-06, 0.00081204, 4.10211e-45
1.1377e-06, 0.000792633, 4.20259e-45
1.14691e-06, 0.00077369, 4.30548e-45
1.1562e-06, 0.0007552, 4.41095e-45
1.16556e-06, 0.000737151, 4.51895e-45
1.17499e-06, 0.000719534, 4.62952e-45
1.1845e-06, 0.000702338, 4.74284e-45
1.19409e-06, 0.000685553, 4.85897e-45
1.20376e-06, 0.000669169, 4.97798e-45
1.21351e-06, 0.000653177, 5.09992e-45
1.22333e-06, 0.000637566, 5.22474e-45
1.23323e-06, 0.000622329, 5.35261e-45
1.24322e-06, 0.000607456, 5.48375e-45
1.25328e-06, 0.000592939, 5.61795e-45
1.26343e-06, 0.000578768, 5.75555e-45
1.27366e-06, 0.000564936, 5.8965e-45
1.28397e-06, 0.000551435, 6.04085e-45
1.29436e-06, 0.000538256, 6.18869e-45
1.30484e-06, 0.000525393, 6.34023e-45
1.31541e-06, 0.000512836, 6.49556e-45
1.32605e-06, 0.00050058, 6.65447e-45
1.33679e-06, 0.000488617, 6.81747e-45
1.34761e-06, 0.00047694, 6.98435e-45
1.35852e-06, 0.000465541, 7.15536e-45
1.36952e-06, 0.000454415, 7.33058e-45
1.38061e-06, 0.000443555, 7.51011e-45
1.39178e-06, 0.000432955, 7.69388e-45
1.40305e-06, 0.000422608, 7.8823e-45
1.41441e-06, 0.000412508, 8.07531e-45
1.42586e-06, 0.000402649, 8.27302e-45
1.4374e-06, 0.000393027, 8.47552e-45
1.44904e-06, 0.000383634, 8.6831e-45
1.46077e-06, 0.000374465, 8.89568e-45
1.4726e-06, 0.000365516, 9.11356e-45
1.48452e-06, 0.000356781, 9.33666e-45
1.49654e-06, 0.000348254, 9.5653e-45
1.50865e-06, 0.000339931, 9.79939e-45
1.52087e-06, 0.000331807, 1.00394e-44
1.53318e-06, 0.000323877, 1.02852e-44
1.54559e-06, 0.000316137, 1.0537e-44
1.5581e-06, 0.000308582, 1.07949e-44
1.57072e-06, 0.000301207, 1.10594e-44
1.58343e-06, 0.000294009, 1.133e-44
1.59625e-06, 0.000286982, 1.16074e-44
1.60918e-06, 0.000280124, 1.18918e-44
1.6222e-06, 0.000273429, 1.21828e-44
1.63534e-06, 0.000266894, 1.24812e-44
1.64857e-06, 0.000260516, 1.27866e-44
1.66192e-06, 0.00025429, 1.30998e-44
1.67538e-06, 0.000248213, 1.34206e-44
1.68894e-06, 0.000242281, 1.37492e-44
1.70261e-06, 0.000236491, 1.40857e-44
1.7164e-06, 0.000230839, 1.44308e-44
1.73029e-06, 0.000225322, 1.47839e-44
1.7443e-06, 0.000219937, 1.5146e-44
1.75842e-06, 0.000214681, 1.55168e-44
1.77266e-06, 0.00020955, 1.58968e-44
1.78701e-06, 0.000204542, 1.6286e-44
1.80147e-06, 0.000199654, 1.66846e-44
1.81606e-06, 0.000194883, 1.70932e-44
1.83076e-06, 0.000190225, 1.75117e-44
1.84558e-06, 0.000185679, 1.79404e-44
1.86052e-06, 0.000181242, 1.83796e-44
1.87558e-06, 0.00017691, 1.88296e-44
1.89077e-06, 0.000172682, 1.92908e-44
1.90608e-06, 0.000168555, 1.97632e-44
1.92151e-06, 0.000164527, 2.0247e-44
1.93706e-06, 0.000160595, 2.07426e-44
1.95274e-06, 0.000156757, 2.12504e-44
1.96855e-06, 0.000153011, 2.17707e-44
1.98449e-06, 0.000149354, 2.23039e-44
2.00056e-06, 0.000145785, 2.28501e-44
2.01675e-06, 0.000142301, 2.34094e-44
2.03308e-06, 0.0001389, 2.39826e-44
2.04954e-06, 0.00013558, 2.45699e-44
2.06613e-06, 0.00013234, 2.51713e-44
2.08286e-06, 0.000129177, 2.57878e-44
2.09972e-06, 0.00012609, 2.64191e-44
2.11672e-06, 0.000123077, 2.7066e-44
2.13385e-06, 0.000120135, 2.77284e-44
2.15113e-06, 0.000117264, 2.84075e-44
2.16854e-06, 0.000114462, 2.91029e-44
2.1861e-06, 0.000111727, 2.98156e-44
2.2038e-06, 0.000109056, 3.05457e-44
2.22164e-06, 0.00010645, 3.12935e-44
2.23962e-06, 0.000103906, 3.20595e-44
2.25776e-06, 0.000101423, 3.28448e-44
2.27603e-06, 9.89991e-05, 3.36486e-44
2.29446e-06, 9.66331e-05, 3.44727e-44
2.31303e-06, 9.43237e-05, 3.53165e-44
2.33176e-06, 9.20695e-05, 3.61814e-44
2.35064e-06, 8.98692e-05, 3.70674e-44
2.36967e-06, 8.77215e-05, 3.79749e-44
2.38885e-06, 8.56251e-05, 3.89045e-44
2.40819e-06, 8.35788e-05, 3.98571e-44
2.42769e-06, 8.15814e-05, 4.08332e-44
2.44734e-06, 7.96317e-05, 4.18327e-44
2.46715e-06, 7.77286e-05, 4.28568e-44
2.48713e-06, 7.5871e-05, 4.39065e-44
2.50726e-06, 7.40578e-05, 4.49813e-44
2.52756e-06, 7.2288e-05, 4.60827e-44
2.54802e-06, 7.05604e-05, 4.72109e-44
2.56865e-06, 6.88741e-05, 4.83669e-44
2.58944e-06, 6.72281e-05, 4.95508e-44
2.61041e-06, 6.56215e-05, 5.07644e-44
2.63154e-06, 6.40533e-05, 5.20072e-44
2.65284e-06, 6.25225e-05, 5.32803e-44
2.67432e-06, 6.10283e-05, 5.4585e-44
2.69597e-06, 5.95698e-05, 5.59215e-44
2.7178e-06, 5.81462e-05, 5.72909e-44
2.7398e-06, 5.67566e-05, 5.86935e-44
2.76198e-06, 5.54002e-05, 6.01305e-44
2.78434e-06, 5.40763e-05, 6.16028e-44
2.80688e-06, 5.27839e-05, 6.3111e-44
2.82961e-06, 5.15225e-05, 6.46567e-44
2.85251e-06, 5.02912e-05, 6.62392e-44
2.87561e-06, 4.90893e-05, 6.78615e-44
2.89889e-06, 4.79162e-05, 6.9523e-44
2.92235e-06, 4.67711e-05, 7.12246e-44
2.94601e-06, 4.56533e-05, 7.29686e-44
2.96986e-06, 4.45623e-05, 7.47552e-44
2.99391e-06, 4.34973e-05, 7.65861e-44
3.01814e-06, 4.24578e-05, 7.84606e-44
3.04258e-06, 4.14432e-05, 8.03821e-44
3.06721e-06, 4.04528e-05, 8.23501e-44
3.09204e-06, 3.9486e-05, 8.43663e-44
3.11707e-06, 3.85424e-05, 8.64317e-44
3.14231e-06, 3.76213e-05, 8.85484e-44
3.16775e-06, 3.67222e-05, 9.07165e-44
3.19339e-06, 3.58446e-05, 9.29371e-44
3.21924e-06, 3.4988e-05, 9.52124e-44
3.24531e-06, 3.41519e-05, 9.75443e-44
3.27158e-06, 3.33357e-05, 9.99323e-44
3.29806e-06, 3.25391e-05, 1.02379e-43
3.32476e-06, 3.17614e-05, 1.04885e-43
3.35168e-06, 3.10024e-05, 1.07454e-43
3.37881e-06, 3.02615e-05, 1.10084e-43
3.40617e-06, 2.95383e-05, 1.1278e-43
3.43374e-06, 2.88324e-05, 1.15541e-43
3.46154e-06, 2.81434e-05, 1.1837e-43
3.48957e-06, 2.74708e-05, 1.21269e-43
3.51782e-06, 2.68143e-05, 1.24238e-43
3.5463e-06, 2.61735e-05, 1.2728e-43
3.575e-06, 2.5548e-05, 1.30395e-43
3.60395e-06, 2.49375e-05, 1.33589e-43
3.63312e-06, 2.43415e-05, 1.36859e-43
3.66254e-06, 2.37598e-05, 1.40211e-43
3.69219e-06, 2.3192e-05, 1.43643e-43
3.72208e-06, 2.26378e-05, 1.4716e-43
3.75221e-06, 2.20968e-05, 1.50763e-43
3.78259e-06, 2.15687e-05, 1.54455e-43
3.81321e-06, 2.10533e-05, 1.58236e-43
3.84408e-06, 2.05502e-05, 1.6211e-43
3.8752e-06, 2.00591e-05, 1.66079e-43
3.90657e-06, 1.95797e-05, 1.70145e-43
3.9382e-06, 1.91118e-05, 1.74312e-43
3.97008e-06, 1.86551e-05, 1.78579e-43
4.00222e-06, 1.82093e-05, 1.82952e-43
4.03462e-06, 1.77741e-05, 1.87431e-43
4.06729e-06, 1.73494e-05, 1.92021e-43
4.10021e-06, 1.69348e-05, 1.96721e-43
4.13341e-06, 1.65301e-05, 2.01539e-43
4.16687e-06, 1.6135e-05, 2.06473e-43
4.2006e-06, 1.57495e-05, 2.11528e-43
4.23461e-06, 1.53731e-05, 2.16707e-43
4.26889e-06, 1.50057e-05, 2.22013e-43
4.30345e-06, 1.46471e-05, 2.27449e-43
4.33829e-06, 1.42971e-05, 2.33018e-43
4.37341e-06, 1.39554e-05, 2.38723e-43
4.40882e-06, 1.36219e-05, 2.44569e-43
4.44451e-06, 1.32964e-05, 2.50556e-43
4.48049e-06, 1.29787e-05, 2.56691e-43
4.51676e-06, 1.26685e-05, 2.62975e-43
4.55333e-06, 1.23658e-05, 2.69414e-43
4.59019e-06, 1.20703e-05, 2.7601e-43
4.62735e-06, 1.17818e-05, 2.82768e-43
4.66481e-06, 1.15003e-05, 2.89691e-43
4.70258e-06, 1.12255e-05, 2.96785e-43
4.74065e-06, 1.09572e-05, 3.04051e-43
4.77903e-06, 1.06954e-05, 3.11496e-43
4.81772e-06, 1.04398e-05, 3.19123e-43
4.85672e-06, 1.01903e-05, 3.26936e-43
4.89604e-06, 9.94679e-06, 3.34941e-43
4.93568e-06, 9.7091e-06, 3.43142e-43
4.97563e-06, 9.47708e-06, 3.51542e-43
5.01592e-06, 9.25061e-06, 3.60152e-43
5.05652e-06, 9.02956e-06, 3.68968e-43
5.09746e-06, 8.81378e-06, 3.78003e-43
5.13873e-06, 8.60316e-06, 3.87258e-43
5.18033e-06, 8.39758e-06, 3.9674e-43
5.22227e-06, 8.19691e-06, 4.06454e-43
5.26454e-06, 8.00103e-06, 4.16404e-43
5.30716e-06, 7.80984e-06, 4.26599e-43
5.35013e-06, 7.62321e-06, 4.37045e-43
5.39344e-06, 7.44104e-06, 4.47745e-43
5.4371e-06, 7.26323e-06, 4.58707e-43
5.48112e-06, 7.08967e-06, 4.69939e-43
5.52549e-06, 6.92025e-06, 4.81444e-43
5.57023e-06, 6.75489e-06, 4.93234e-43
5.61532e-06, 6.59347e-06, 5.05309e-43
5.66078e-06, 6.43592e-06, 5.17681e-43
5.70661e-06, 6.28213e-06, 5.30357e-43
5.75281e-06, 6.13201e-06, 5.43342e-43
5.79938e-06, 5.98548e-06, 5.56645e-43
5.84633e-06, 5.84245e-06, 5.70274e-43
5.89366e-06, 5.70284e-06, 5.84237e-43
5.94137e-06, 5.56657e-06, 5.9854e-43
5.98947e-06, 5.43355e-06, 6.13195e-43
6.03796e-06, 5.30372e-06, 6.28209e-43
6.08684e-06, 5.17698e-06, 6.4359e-43
6.13612e-06, 5.05328e-06, 6.59348e-43
6.1858e-06, 4.93253e-06, 6.75493e-43
6.23588e-06, 4.81466e-06, 6.92033e-43
6.28636e-06, 4.69962e-06, 7.08975e-43
6.33725e-06, 4.58732e-06, 7.26333e-43
6.38856e-06, 4.4777e-06, 7.44119e-43
6.44028e-06, 4.37071e-06, 7.62338e-43
6.49241e-06, 4.26627e-06, 7.81e-43
6.54497e-06, 4.16433e-06, 8.00122e-43
6.59796e-06, 4.06482e-06, 8.19714e-43
6.65138e-06, 3.9677e-06, 8.39786e-43
6.70522e-06, 3.87289e-06, 8.60345e-43
6.75951e-06, 3.78035e-06, 8.81412e-43
6.81423e-06, 3.69002e-06, 9.02992e-43
6.86939e-06, 3.60185e-06, 9.25099e-43
6.92501e-06, 3.51578e-06, 9.47752e-43
6.98107e-06, 3.43178e-06, 9.70956e-43
7.03759e-06, 3.34978e-06, 9.9473e-43
7.09456e-06, 3.26974e-06, 1.01908e-42
7.152e-06, 3.19161e-06, 1.04404e-42
7.2099e-06, 3.11535e-06, 1.0696e-42
7.26826e-06, 3.04091e-06, 1.09578e-42
7.32711e-06, 2.96825e-06, 1.12262e-42
7.38642e-06, 2.89733e-06, 1.1501e-42
7.44622e-06, 2.8281e-06, 1.17826e-42
7.5065e-06, 2.76053e-06, 1.20711e-42
7.56727e-06, 2.69457e-06, 1.23666e-42
7.62854e-06, 2.63019e-06, 1.26694e-42
7.69029e-06, 2.56735e-06, 1.29796e-42
7.75255e-06, 2.506e-06, 1.32974e-42
7.81531e-06, 2.44613e-06, 1.3623e-42
7.87858e-06, 2.38768e-06, 1.39565e-42
7.94237e-06, 2.33063e-06, 1.42983e-42
8.00667e-06, 2.27495e-06, 1.46484e-42
8.07149e-06, 2.22059e-06, 1.5007e-42
8.13683e-06, 2.16754e-06, 1.53744e-42
8.2027e-06, 2.11575e-06, 1.57508e-42
8.26911e-06, 2.0652e-06, 1.61365e-42
8.33605e-06, 2.01586e-06, 1.65316e-42
8.40354e-06, 1.96769e-06, 1.69364e-42
8.47157e-06, 1.92068e-06, 1.7351e-42
8.54015e-06, 1.87479e-06, 1.77758e-42
8.60929e-06, 1.83e-06, 1.82111e-42
8.67899e-06, 1.78628e-06, 1.8657e-42
8.74925e-06, 1.7436e-06, 1.91138e-42
8.82008e-06, 1.70195e-06, 1.95817e-42
8.89149e-06, 1.66128e-06, 2.00612e-42
8.96347e-06, 1.62159e-06, 2.05524e-42
9.03604e-06, 1.58285e-06, 2.10556e-42
9.10919e-06, 1.54504e-06, 2.15711e-42
9.18293e-06, 1.50812e-06, 2.20992e-42
9.25728e-06, 1.47209e-06, 2.26404e-42
9.33222e-06, 1.43693e-06, 2.31947e-42
9.40777e-06, 1.4026e-06, 2.37626e-42
9.48393e-06, 1.36909e-06, 2.43444e-42
9.56071e-06, 1.33638e-06, 2.49404e-42
9.63811e-06, 1.30445e-06, 2.55511e-42
9.71614e-06, 1.27329e-06, 2.61767e-42
9.7948e-06, 1.24287e-06, 2.68176e-42
9.87409e-06, 1.21318e-06, 2.74742e-42
9.95403e-06, 1.1842e-06, 2.81469e-42
1.00346e-05, 1.15591e-06, 2.88359e-42
1.01159e-05, 1.1283e-06, 2.95425e-42
1.01977e-05, 1.10134e-06, 3.0265e-42
1.02803e-05, 1.07503e-06, 3.10064e-42
1.03635e-05, 1.04935e-06, 3.17653e-42
1.04474e-05, 1.02428e-06, 3.2543e-42
1.0532e-05, 9.99816e-07, 3.334e-42
1.06173e-05, 9.75932e-07, 3.41567e-42
1.07032e-05, 9.52619e-07, 3.49925e-42
1.07899e-05, 9.29863e-07, 3.58497e-42
1.08772e-05, 9.07651e-07, 3.67269e-42
1.09653e-05, 8.8597e-07, 3.76266e-42
1.10541e-05, 8.64807e-07, 3.85482e-42
1.11435e-05, 8.44149e-07, 3.9491e-42
1.12338e-05, 8.23985e-07, 4.04588e-42
1.13247e-05, 8.04303e-07, 4.1449e-42
1.14164e-05, 7.85091e-07, 4.2464e-42
1.15088e-05, 7.66339e-07, 4.35034e-42
1.1602e-05, 7.48034e-07, 4.45689e-42
1.16959e-05, 7.30167e-07, 4.56598e-42
1.17906e-05, 7.12726e-07, 4.67779e-42
1.1886e-05, 6.95703e-07, 4.79226e-42
1.19823e-05, 6.79086e-07, 4.90969e-42
1.20793e-05, 6.62866e-07, 5.02989e-42
1.21771e-05, 6.47034e-07, 5.15306e-42
1.22757e-05, 6.3158e-07, 5.27925e-42
1.2375e-05, 6.16495e-07, 5.4084e-42
1.24752e-05, 6.01771e-07, 5.54085e-42
1.25762e-05, 5.87398e-07, 5.67651e-42
1.2678e-05, 5.73369e-07, 5.81548e-42
1.27807e-05, 5.59675e-07, 5.95796e-42
1.28841e-05, 5.46309e-07, 6.10374e-42
1.29884e-05, 5.33261e-07, 6.25317e-42
1.30936e-05, 5.20526e-07, 6.40635e-42
1.31996e-05, 5.08095e-07, 6.5632e-42
1.33064e-05, 4.95961e-07, 6.72381e-42
1.34142e-05, 4.84116e-07, 6.88855e-42
1.35228e-05, 4.72555e-07, 7.05721e-42
1.36322e-05, 4.6127e-07, 7.22988e-42
1.37426e-05, 4.50255e-07, 7.40696e-42
1.38539e-05, 4.39502e-07, 7.58839e-42
1.3966e-05, 4.29007e-07, 7.77409e-42
1.40791e-05, 4.18762e-07, 7.96449e-42
1.41931e-05, 4.08763e-07, 8.15953e-42
1.4308e-05, 3.99002e-07, 8.35931e-42
1.44238e-05, 3.89474e-07, 8.56392e-42
1.45406e-05, 3.80174e-07, 8.77365e-42
1.46583e-05, 3.71096e-07, 8.98844e-42
1.47769e-05, 3.62235e-07, 9.20838e-42
1.48966e-05, 3.53586e-07, 9.43398e-42
1.50172e-05, 3.45144e-07, 9.66497e-42
1.51388e-05, 3.36903e-07, 9.90166e-42
1.52613e-05, 3.28859e-07, 1.0144e-41
1.53849e-05, 3.21007e-07, 1.03924e-41
1.55094e-05, 3.13343e-07, 1.06468e-41
1.5635e-05, 3.05861e-07, 1.09075e-41
1.57615e-05, 2.98559e-07, 1.11744e-41
1.58891e-05, 2.91431e-07, 1.1448e-41
1.60178e-05, 2.84474e-07, 1.17285e-41
1.61475e-05, 2.77682e-07, 1.20157e-41
1.62782e-05, 2.71053e-07, 1.23098e-41
1.641e-05, 2.64582e-07, 1.26113e-41
1.65428e-05, 2.58266e-07, 1.29199e-41
1.66767e-05, 2.52101e-07, 1.32362e-41
1.68117e-05, 2.46083e-07, 1.35603e-41
1.69478e-05, 2.40208e-07, 1.38923e-41
1.70851e-05, 2.34474e-07, 1.42327e-41
1.72234e-05, 2.28878e-07, 1.45811e-41
1.73628e-05, 2.23414e-07, 1.4938e-41
1.75034e-05, 2.18082e-07, 1.53039e-41
1.76451e-05, 2.12876e-07, 1.56785e-41
1.77879e-05, 2.07795e-07, 1.60623e-41
1.79319e-05, 2.02836e-07, 1.64555e-41
1.80771e-05, 1.97995e-07, 1.68585e-41
1.82234e-05, 1.93269e-07, 1.72712e-41
1.8371e-05, 1.88657e-07, 1.76942e-41
1.85197e-05, 1.84154e-07, 1.81274e-41
1.86696e-05, 1.79759e-07, 1.85711e-41
1.88208e-05, 1.75469e-07, 1.9026e-41
1.89731e-05, 1.71282e-07, 1.94916e-41
1.91267e-05, 1.67195e-07, 1.99689e-41
1.92816e-05, 1.63205e-07, 2.0458e-41
1.94377e-05, 1.5931e-07, 2.09589e-41
1.9595e-05, 1.55509e-07, 2.14718e-41
1.97537e-05, 1.51798e-07, 2.19978e-41
1.99136e-05, 1.48176e-07, 2.25363e-41
2.00748e-05, 1.44641e-07, 2.3088e-41
2.02373e-05, 1.4119e-07, 2.36533e-41
2.04012e-05, 1.37821e-07, 2.42326e-41
2.05663e-05, 1.34533e-07, 2.48257e-41
2.07328e-05, 1.31324e-07, 2.54336e-41
2.09007e-05, 1.28191e-07, 2.60565e-41
2.10699e-05, 1.25133e-07, 2.66944e-41
2.12404e-05, 1.22148e-07, 2.73477e-41
2.14124e-05, 1.19234e-07, 2.80175e-41
2.15857e-05, 1.1639e-07, 2.87033e-41
2.17605e-05, 1.13614e-07, 2.94063e-41
2.19367e-05, 1.10904e-07, 3.01264e-41
2.21143e-05, 1.08258e-07, 3.08641e-41
2.22933e-05, 1.05676e-07, 3.16196e-41
2.24738e-05, 1.03156e-07, 3.23939e-41
2.26557e-05, 1.00696e-07, 3.31868e-41
2.28391e-05, 9.82944e-08, 3.39993e-41
2.3024e-05, 9.59503e-08, 3.48318e-41
2.32104e-05, 9.36622e-08, 3.56846e-41
2.33983e-05, 9.14288e-08, 3.65583e-41
2.35877e-05, 8.92487e-08, 3.74533e-41
2.37787e-05, 8.71206e-08, 3.83705e-41
2.39712e-05, 8.50434e-08, 3.931e-41
2.41653e-05, 8.30158e-08, 4.02726e-41
2.43609e-05, 8.10366e-08, 4.12585e-41
2.45581e-05, 7.91046e-08, 4.22686e-41
2.47569e-05, 7.72188e-08, 4.33034e-41
2.49574e-05, 7.5378e-08, 4.43641e-41
2.51594e-05, 7.35812e-08, 4.545e-41
2.53631e-05, 7.18273e-08, 4.65629e-41
2.55684e-05, 7.01153e-08, 4.77028e-41
2.57754e-05, 6.84441e-08, 4.88708e-41
2.59841e-05, 6.68128e-08, 5.00676e-41
2.61944e-05, 6.52205e-08, 5.12931e-41
2.64065e-05, 6.36662e-08, 5.25492e-41
2.66203e-05, 6.21491e-08, 5.38359e-41
2.68358e-05, 6.06681e-08, 5.5154e-41
2.7053e-05, 5.92225e-08, 5.65041e-41
2.72721e-05, 5.78114e-08, 5.78881e-41
2.74928e-05, 5.64341e-08, 5.93049e-41
2.77154e-05, 5.50895e-08, 6.07571e-41
2.79398e-05, 5.37771e-08, 6.22448e-41
2.8166e-05, 5.24961e-08, 6.37689e-41
2.8394e-05, 5.12456e-08, 6.53301e-41
2.86239e-05, 5.00249e-08, 6.69299e-41
2.88556e-05, 4.88334e-08, 6.85684e-41
2.90892e-05, 4.76704e-08, 7.02472e-41
2.93247e-05, 4.65351e-08, 7.19671e-41
2.95621e-05, 4.54269e-08, 7.37292e-41
2.98014e-05, 4.43451e-08, 7.55342e-41
3.00427e-05, 4.32892e-08, 7.73839e-41
3.02859e-05, 4.22585e-08, 7.92784e-41
3.05311e-05, 4.12524e-08, 8.12196e-41
3.07783e-05, 4.02703e-08, 8.32084e-41
3.10274e-05, 3.93116e-08, 8.52451e-41
3.12786e-05, 3.83759e-08, 8.73324e-41
3.15318e-05, 3.74624e-08, 8.94705e-41
3.17871e-05, 3.65708e-08, 9.16613e-41
3.20445e-05, 3.57004e-08, 9.39061e-41
3.23039e-05, 3.48508e-08, 9.62052e-41
3.25654e-05, 3.40215e-08, 9.85605e-41
3.2829e-05, 3.3212e-08, 1.00973e-40
3.30948e-05, 3.24218e-08, 1.03446e-40
3.33627e-05, 3.16504e-08, 1.05978e-40
3.36328e-05, 3.08975e-08, 1.08573e-40
3.39051e-05, 3.01625e-08, 1.11232e-40
3.41796e-05, 2.94451e-08, 1.13955e-40
3.44563e-05, 2.87447e-08, 1.16745e-40
3.47352e-05, 2.80611e-08, 1.19603e-40
3.50165e-05, 2.73938e-08, 1.22533e-40
3.52999e-05, 2.67424e-08, 1.25532e-40
3.55857e-05, 2.61066e-08, 1.28606e-40
3.58738e-05, 2.54859e-08, 1.31755e-40
3.61642e-05, 2.48801e-08, 1.3498e-40
3.6457e-05, 2.42887e-08, 1.38285e-40
3.67521e-05, 2.37114e-08, 1.41671e-40
3.70497e-05, 2.31478e-08, 1.4514e-40
3.73496e-05, 2.25978e-08, 1.48693e-40
3.7652e-05, 2.20608e-08, 1.52334e-40
3.79568e-05, 2.15366e-08, 1.56064e-40
3.82641e-05, 2.1025e-08, 1.59885e-40
3.85739e-05, 2.05255e-08, 1.638e-40
3.88861e-05, 2.0038e-08, 1.6781e-40
3.9201e-05, 1.95621e-08, 1.71919e-40
3.95183e-05, 1.90975e-08, 1.76128e-40
3.98382e-05, 1.8644e-08, 1.8044e-40
4.01608e-05, 1.82014e-08, 1.84859e-40
4.04859e-05, 1.77693e-08, 1.89385e-40
4.08136e-05, 1.73475e-08, 1.94021e-40
4.11441e-05, 1.69357e-08, 1.98772e-40
4.14771e-05, 1.65338e-08, 2.03638e-40
4.18129e-05, 1.61414e-08, 2.08624e-40
4.21514e-05, 1.57584e-08, 2.13732e-40
4.24927e-05, 1.53846e-08, 2.18966e-40
4.28367e-05, 1.50196e-08, 2.24327e-40
4.31835e-05, 1.46634e-08, 2.2982e-40
4.35331e-05, 1.43156e-08, 2.35447e-40
4.38855e-05, 1.39761e-08, 2.41211e-40
4.42408e-05, 1.36448e-08, 2.47117e-40
4.4599e-05, 1.33213e-08, 2.53168e-40
4.496e-05, 1.30055e-08, 2.59366e-40
4.5324e-05, 1.26973e-08, 2.65716e-40
4.56909e-05, 1.23964e-08, 2.72222e-40
4.60608e-05, 1.21026e-08, 2.78887e-40
4.64337e-05, 1.18159e-08, 2.85715e-40
4.68096e-05, 1.1536e-08, 2.9271e-40
4.71886e-05, 1.12628e-08, 2.99878e-40
4.75706e-05, 1.09961e-08, 3.0722e-40
4.79557e-05, 1.07357e-08, 3.14742e-40
4.8344e-05, 1.04816e-08, 3.22449e-40
4.87353e-05, 1.02335e-08, 3.30342e-40
4.91299e-05, 9.99126e-09, 3.38432e-40
4.95276e-05, 9.75483e-09, 3.46717e-40
4.99286e-05, 9.52404e-09, 3.55207e-40
5.03328e-05, 9.29874e-09, 3.63904e-40
5.07403e-05, 9.07881e-09, 3.72814e-40
5.1151e-05, 8.86412e-09, 3.81941e-40
5.15651e-05, 8.65454e-09, 3.91292e-40
5.19826e-05, 8.44995e-09, 4.00874e-40
5.24034e-05, 8.25023e-09, 4.10688e-40
5.28277e-05, 8.05527e-09, 4.20745e-40
5.32553e-05, 7.86495e-09, 4.31044e-40
5.36865e-05, 7.67916e-09, 4.416e-40
5.41211e-05, 7.49779e-09, 4.52411e-40
5.45593e-05, 7.32074e-09, 4.63489e-40
5.50009e-05, 7.14791e-09, 4.74835e-40
5.54462e-05, 6.97918e-09, 4.86462e-40
5.58951e-05, 6.81448e-09, 4.98373e-40
5.63476e-05, 6.65369e-09, 5.10575e-40
5.68038e-05, 6.49673e-09, 5.23077e-40
5.72636e-05, 6.3435e-09, 5.35882e-40
5.77272e-05, 6.19392e-09, 5.49003e-40
5.81946e-05, 6.04789e-09, 5.62447e-40
5.86657e-05, 5.90535e-09, 5.76217e-40
5.91406e-05, 5.76619e-09, 5.90324e-40
5.96194e-05, 5.63034e-09, 6.04778e-40
6.01021e-05, 5.49772e-09, 6.19587e-40
6.05886e-05, 5.36826e-09, 6.34755e-40
6.10791e-05, 5.24187e-09, 6.50296e-40
6.15736e-05, 5.11849e-09, 6.66219e-40
6.20721e-05, 4.99805e-09, 6.82532e-40
6.25746e-05, 4.88046e-09, 6.99242e-40
6.30812e-05, 4.76568e-09, 7.16363e-40
6.35919e-05, 4.65362e-09, 7.33903e-40
6.41067e-05, 4.54422e-09, 7.51872e-40
6.46257e-05, 4.43742e-09, 7.70281e-40
6.51489e-05, 4.33317e-09, 7.89141e-40
6.56763e-05, 4.23139e-09, 8.08462e-40
6.6208e-05, 4.13202e-09, 8.28257e-40
6.6744e-05, 4.03502e-09, 8.48536e-40
6.72843e-05, 3.94032e-09, 8.6931e-40
6.7829e-05, 3.84787e-09, 8.90594e-40
6.83782e-05, 3.75762e-09, 9.12402e-40
6.89317e-05, 3.66951e-09, 9.34739e-40
6.94898e-05, 3.58349e-09, 9.57628e-40
7.00524e-05, 3.49952e-09, 9.81076e-40
7.06195e-05, 3.41753e-09, 1.0051e-39
7.11912e-05, 3.3375e-09, 1.0297e-39
7.17675e-05, 3.25936e-09, 1.05491e-39
7.23485e-05, 3.18308e-09, 1.08074e-39
7.29342e-05, 3.10861e-09, 1.1072e-39
7.35247e-05, 3.0359e-09, 1.13431e-39
7.41199e-05, 2.96492e-09, 1.16209e-39
7.472e-05, 2.89563e-09, 1.19054e-39
7.53249e-05, 2.82797e-09, 1.21969e-39
7.59347e-05, 2.76192e-09, 1.24955e-39
7.65494e-05, 2.69744e-09, 1.28014e-39
7.71692e-05, 2.63449e-09, 1.31149e-39
7.77939e-05, 2.57303e-09, 1.3436e-39
7.84237e-05, 2.51302e-09, 1.3765e-39
7.90586e-05, 2.45444e-09, 1.4102e-39
7.96986e-05, 2.39725e-09, 1.44473e-39
8.03438e-05, 2.34141e-09, 1.4801e-39
8.09943e-05, 2.28689e-09, 1.51634e-39
