f, omegaSens, omegaSW
1e-06, 0.00116723, 2.07822e-37
1.0081e-06, 0.00113933, 2.12913e-37
1.01626e-06, 0.0011121, 2.18125e-37
1.02448e-06, 0.00108552, 2.23461e-37
1.03278e-06, 0.00105958, 2.28936e-37
1.04114e-06, 0.00103426, 2.34541e-37
1.04957e-06, 0.00100954, 2.40284e-37
1.05806e-06, 0.000985415, 2.46163e-37
1.06663e-06, 0.000961864, 2.52193e-37
1.07527e-06, 0.000938877, 2.58371e-37
1.08397e-06, 0.000916439, 2.64693e-37
1.09275e-06, 0.000894537, 2.71177e-37
1.10159e-06, 0.000873158, 2.77812e-37
1.11051e-06, 0.000852291, 2.84615e-37
1.1195e-06, 0.000831922, 2.91584e-37
1.12856e-06, 0.00081204, 2.98721e-37
1.1377e-06, 0.000792633, 3.06037e-37
1.14691e-06, 0.00077369, 3.1353e-37
1.1562e-06, 0.0007552, 3.21211e-37
1.16556e-06, 0.000737151, 3.29075e-37
1.17499e-06, 0.000719534, 3.37127e-37
1.1845e-06, 0.000702338, 3.45379e-37
1.19409e-06, 0.000685553, 3.53836e-37
1.20376e-06, 0.000669169, 3.62502e-37
1.21351e-06, 0.000653177, 3.71382e-37
1.22333e-06, 0.000637566, 3.80471e-37
1.23323e-06, 0.000622329, 3.89783e-37
1.24322e-06, 0.000607456, 3.99333e-37
1.25328e-06, 0.000592939, 4.09106e-37
1.26343e-06, 0.000578768, 4.19126e-37
1.27366e-06, 0.000564936, 4.2939e-37
1.28397e-06, 0.000551435, 4.39902e-37
1.29436e-06, 0.000538256, 4.50668e-37
1.30484e-06, 0.000525393, 4.61703e-37
1.31541e-06, 0.000512836, 4.73015e-37
1.32605e-06, 0.00050058, 4.84586e-37
1.33679e-06, 0.000488617, 4.96456e-37
1.34761e-06, 0.00047694, 5.08609e-37
1.35852e-06, 0.000465541, 5.21062e-37
1.36952e-06, 0.000454415, 5.33822e-37
1.38061e-06, 0.000443555, 5.46895e-37
1.39178e-06, 0.000432955, 5.60277e-37
1.40305e-06, 0.000422608, 5.73998e-37
1.41441e-06, 0.000412508, 5.88054e-37
1.42586e-06, 0.000402649, 6.02451e-37
1.4374e-06, 0.000393027, 6.17197e-37
1.44904e-06, 0.000383634, 6.32313e-37
1.46077e-06, 0.000374465, 6.47794e-37
1.4726e-06, 0.000365516, 6.6366e-37
1.48452e-06, 0.000356781, 6.79907e-37
1.49654e-06, 0.000348254, 6.96556e-37
1.50865e-06, 0.000339931, 7.13603e-37
1.52087e-06, 0.000331807, 7.31084e-37
1.53318e-06, 0.000323877, 7.48981e-37
1.54559e-06, 0.000316137, 7.67316e-37
1.5581e-06, 0.000308582, 7.86099e-37
1.57072e-06, 0.000301207, 8.05355e-37
1.58343e-06, 0.000294009, 8.25064e-37
1.59625e-06, 0.000286982, 8.45267e-37
1.60918e-06, 0.000280124, 8.65974e-37
1.6222e-06, 0.000273429, 8.87165e-37
1.63534e-06, 0.000266894, 9.08898e-37
1.64857e-06, 0.000260516, 9.31136e-37
1.66192e-06, 0.00025429, 9.53941e-37
1.67538e-06, 0.000248213, 9.77307e-37
1.68894e-06, 0.000242281, 1.00123e-36
1.70261e-06, 0.000236491, 1.02574e-36
1.7164e-06, 0.000230839, 1.05086e-36
1.73029e-06, 0.000225322, 1.07658e-36
1.7443e-06, 0.000219937, 1.10295e-36
1.75842e-06, 0.000214681, 1.12995e-36
1.77266e-06, 0.00020955, 1.15762e-36
1.78701e-06, 0.000204542, 1.18597e-36
1.80147e-06, 0.000199654, 1.21499e-36
1.81606e-06, 0.000194883, 1.24475e-36
1.83076e-06, 0.000190225, 1.27522e-36
1.84558e-06, 0.000185679, 1.30644e-36
1.86052e-06, 0.000181242, 1.33843e-36
1.87558e-06, 0.00017691, 1.37119e-36
1.89077e-06, 0.000172682, 1.40478e-36
1.90608e-06, 0.000168555, 1.43918e-36
1.92151e-06, 0.000164527, 1.47441e-36
1.93706e-06, 0.000160595, 1.5105e-36
1.95274e-06, 0.000156757, 1.54748e-36
1.96855e-06, 0.000153011, 1.58537e-36
1.98449e-06, 0.000149354, 1.62419e-36
2.00056e-06, 0.000145785, 1.66397e-36
2.01675e-06, 0.000142301, 1.7047e-36
2.03308e-06, 0.0001389, 1.74644e-36
2.04954e-06, 0.00013558, 1.78921e-36
2.06613e-06, 0.00013234, 1.83301e-36
2.08286e-06, 0.000129177, 1.8779e-36
2.09972e-06, 0.00012609, 1.92387e-36
2.11672e-06, 0.000123077, 1.97098e-36
2.13385e-06, 0.000120135, 2.01922e-36
2.15113e-06, 0.000117264, 2.06867e-36
2.16854e-06, 0.000114462, 2.1193e-36
2.1861e-06, 0.000111727, 2.17121e-36
2.2038e-06, 0.000109056, 2.22437e-36
2.22164e-06, 0.00010645, 2.27883e-36
2.23962e-06, 0.000103906, 2.33461e-36
2.25776e-06, 0.000101423, 2.3918e-36
2.27603e-06, 9.89991e-05, 2.45033e-36
2.29446e-06, 9.66331e-05, 2.51034e-36
2.31303e-06, 9.43237e-05, 2.57179e-36
2.33176e-06, 9.20695e-05, 2.63477e-36
2.35064e-06, 8.98692e-05, 2.69929e-36
2.36967e-06, 8.77215e-05, 2.76538e-36
2.38885e-06, 8.56251e-05, 2.83307e-36
2.40819e-06, 8.35788e-05, 2.90244e-36
2.42769e-06, 8.15814e-05, 2.97352e-36
2.44734e-06, 7.96317e-05, 3.04631e-36
2.46715e-06, 7.77286e-05, 3.12088e-36
2.48713e-06, 7.5871e-05, 3.19732e-36
2.50726e-06, 7.40578e-05, 3.27559e-36
2.52756e-06, 7.2288e-05, 3.3558e-36
2.54802e-06, 7.05604e-05, 3.43795e-36
2.56865e-06, 6.88741e-05, 3.52213e-36
2.58944e-06, 6.72281e-05, 3.60835e-36
2.61041e-06, 6.56215e-05, 3.69673e-36
2.63154e-06, 6.40533e-05, 3.78722e-36
2.65284e-06, 6.25225e-05, 3.87993e-36
2.67432e-06, 6.10283e-05, 3.97495e-36
2.69597e-06, 5.95698e-05, 4.07227e-36
2.7178e-06, 5.81462e-05, 4.17199e-36
2.7398e-06, 5.67566e-05, 4.27413e-36
2.76198e-06, 5.54002e-05, 4.37878e-36
2.78434e-06, 5.40763e-05, 4.48599e-36
2.80688e-06, 5.27839e-05, 4.59582e-36
2.82961e-06, 5.15225e-05, 4.70837e-36
2.85251e-06, 5.02912e-05, 4.82361e-36
2.87561e-06, 4.90893e-05, 4.94175e-36
2.89889e-06, 4.79162e-05, 5.06275e-36
2.92235e-06, 4.67711e-05, 5.18666e-36
2.94601e-06, 4.56533e-05, 5.31366e-36
2.96986e-06, 4.45623e-05, 5.44376e-36
2.99391e-06, 4.34973e-05, 5.57709e-36
3.01814e-06, 4.24578e-05, 5.71359e-36
3.04258e-06, 4.14432e-05, 5.85352e-36
3.06721e-06, 4.04528e-05, 5.99683e-36
3.09204e-06, 3.9486e-05, 6.14365e-36
3.11707e-06, 3.85424e-05, 6.29406e-36
3.14231e-06, 3.76213e-05, 6.4482e-36
3.16775e-06, 3.67222e-05, 6.60608e-36
3.19339e-06, 3.58446e-05, 6.76779e-36
3.21924e-06, 3.4988e-05, 6.93348e-36
3.24531e-06, 3.41519e-05, 7.10329e-36
3.27158e-06, 3.33357e-05, 7.27719e-36
3.29806e-06, 3.25391e-05, 7.45533e-36
3.32476e-06, 3.17614e-05, 7.63787e-36
3.35168e-06, 3.10024e-05, 7.8249e-36
3.37881e-06, 3.02615e-05, 8.01646e-36
3.40617e-06, 2.95383e-05, 8.21278e-36
3.43374e-06, 2.88324e-05, 8.41382e-36
3.46154e-06, 2.81434e-05, 8.61984e-36
3.48957e-06, 2.74708e-05, 8.83094e-36
3.51782e-06, 2.68143e-05, 9.04715e-36
3.5463e-06, 2.61735e-05, 9.26867e-36
3.575e-06, 2.5548e-05, 9.49553e-36
3.60395e-06, 2.49375e-05, 9.72808e-36
3.63312e-06, 2.43415e-05, 9.96622e-36
3.66254e-06, 2.37598e-05, 1.02103e-35
3.69219e-06, 2.3192e-05, 1.04603e-35
3.72208e-06, 2.26378e-05, 1.07164e-35
3.75221e-06, 2.20968e-05, 1.09787e-35
3.78259e-06, 2.15687e-05, 1.12476e-35
3.81321e-06, 2.10533e-05, 1.15229e-35
3.84408e-06, 2.05502e-05, 1.18051e-35
3.8752e-06, 2.00591e-05, 1.20941e-35
3.90657e-06, 1.95797e-05, 1.23902e-35
3.9382e-06, 1.91118e-05, 1.26936e-35
3.97008e-06, 1.86551e-05, 1.30044e-35
4.00222e-06, 1.82093e-05, 1.33228e-35
4.03462e-06, 1.77741e-05, 1.36489e-35
4.06729e-06, 1.73494e-05, 1.39832e-35
4.10021e-06, 1.69348e-05, 1.43255e-35
4.13341e-06, 1.65301e-05, 1.46763e-35
4.16687e-06, 1.6135e-05, 1.50356e-35
4.2006e-06, 1.57495e-05, 1.54037e-35
4.23461e-06, 1.53731e-05, 1.57809e-35
4.26889e-06, 1.50057e-05, 1.61672e-35
4.30345e-06, 1.46471e-05, 1.65631e-35
4.33829e-06, 1.42971e-05, 1.69686e-35
4.37341e-06, 1.39554e-05, 1.73841e-35
4.40882e-06, 1.36219e-05, 1.78098e-35
4.44451e-06, 1.32964e-05, 1.82458e-35
4.48049e-06, 1.29787e-05, 1.86925e-35
4.51676e-06, 1.26685e-05, 1.91501e-35
4.55333e-06, 1.23658e-05, 1.96191e-35
4.59019e-06, 1.20703e-05, 2.00994e-35
4.62735e-06, 1.17818e-05, 2.05915e-35
4.66481e-06, 1.15003e-05, 2.10957e-35
4.70258e-06, 1.12255e-05, 2.16122e-35
4.74065e-06, 1.09572e-05, 2.21414e-35
4.77903e-06, 1.06954e-05, 2.26835e-35
4.81772e-06, 1.04398e-05, 2.32389e-35
4.85672e-06, 1.01903e-05, 2.38079e-35
4.89604e-06, 9.94679e-06, 2.43908e-35
4.93568e-06, 9.7091e-06, 2.4988e-35
4.97563e-06, 9.47708e-06, 2.55997e-35
5.01592e-06, 9.25061e-06, 2.62267e-35
5.05652e-06, 9.02956e-06, 2.68687e-35
5.09746e-06, 8.81378e-06, 2.75266e-35
5.13873e-06, 8.60316e-06, 2.82006e-35
5.18033e-06, 8.39758e-06, 2.88911e-35
5.22227e-06, 8.19691e-06, 2.95985e-35
5.26454e-06, 8.00103e-06, 3.0323e-35
5.30716e-06, 7.80984e-06, 3.10654e-35
5.35013e-06, 7.62321e-06, 3.18261e-35
5.39344e-06, 7.44104e-06, 3.26053e-35
5.4371e-06, 7.26323e-06, 3.34036e-35
5.48112e-06, 7.08967e-06, 3.42215e-35
5.52549e-06, 6.92025e-06, 3.50593e-35
5.57023e-06, 6.75489e-06, 3.59179e-35
5.61532e-06, 6.59347e-06, 3.67972e-35
5.66078e-06, 6.43592e-06, 3.76981e-35
5.70661e-06, 6.28213e-06, 3.86212e-35
5.75281e-06, 6.13201e-06, 3.95668e-35
5.79938e-06, 5.98548e-06, 4.05355e-35
5.84633e-06, 5.84245e-06, 4.1528e-35
5.89366e-06, 5.70284e-06, 4.25448e-35
5.94137e-06, 5.56657e-06, 4.35864e-35
5.98947e-06, 5.43355e-06, 4.46536e-35
6.03796e-06, 5.30372e-06, 4.57469e-35
6.08684e-06, 5.17698e-06, 4.6867e-35
6.13612e-06, 5.05328e-06, 4.80145e-35
6.1858e-06, 4.93253e-06, 4.91902e-35
6.23588e-06, 4.81466e-06, 5.03946e-35
6.28636e-06, 4.69962e-06, 5.16284e-35
6.33725e-06, 4.58732e-06, 5.28924e-35
6.38856e-06, 4.4777e-06, 5.41876e-35
6.44028e-06, 4.37071e-06, 5.55144e-35
6.49241e-06, 4.26627e-06, 5.68734e-35
6.54497e-06, 4.16433e-06, 5.82658e-35
6.59796e-06, 4.06482e-06, 5.96925e-35
6.65138e-06, 3.9677e-06, 6.11542e-35
6.70522e-06, 3.87289e-06, 6.26513e-35
6.75951e-06, 3.78035e-06, 6.41855e-35
6.81423e-06, 3.69002e-06, 6.57569e-35
6.86939e-06, 3.60185e-06, 6.73668e-35
6.92501e-06, 3.51578e-06, 6.90164e-35
6.98107e-06, 3.43178e-06, 7.07061e-35
7.03759e-06, 3.34978e-06, 7.24374e-35
7.09456e-06, 3.26974e-06, 7.42109e-35
7.152e-06, 3.19161e-06, 7.6028e-35
7.2099e-06, 3.11535e-06, 7.78895e-35
7.26826e-06, 3.04091e-06, 7.97962e-35
7.32711e-06, 2.96825e-06, 8.17503e-35
7.38642e-06, 2.89733e-06, 8.37516e-35
7.44622e-06, 2.8281e-06, 8.58022e-35
7.5065e-06, 2.76053e-06, 8.7903e-35
7.56727e-06, 2.69457e-06, 9.00552e-35
7.62854e-06, 2.63019e-06, 9.22604e-35
7.69029e-06, 2.56735e-06, 9.4519e-35
7.75255e-06, 2.506e-06, 9.68333e-35
7.81531e-06, 2.44613e-06, 9.92041e-35
7.87858e-06, 2.38768e-06, 1.01633e-34
7.94237e-06, 2.33063e-06, 1.04122e-34
8.00667e-06, 2.27495e-06, 1.06671e-34
8.07149e-06, 2.22059e-06, 1.09283e-34
8.13683e-06, 2.16754e-06, 1.11958e-34
8.2027e-06, 2.11575e-06, 1.147e-34
8.26911e-06, 2.0652e-06, 1.17508e-34
8.33605e-06, 2.01586e-06, 1.20385e-34
8.40354e-06, 1.96769e-06, 1.23333e-34
8.47157e-06, 1.92068e-06, 1.26352e-34
8.54015e-06, 1.87479e-06, 1.29446e-34
8.60929e-06, 1.83e-06, 1.32615e-34
8.67899e-06, 1.78628e-06, 1.35862e-34
8.74925e-06, 1.7436e-06, 1.39189e-34
8.82008e-06, 1.70195e-06, 1.42596e-34
8.89149e-06, 1.66128e-06, 1.46088e-34
8.96347e-06, 1.62159e-06, 1.49665e-34
9.03604e-06, 1.58285e-06, 1.53329e-34
9.10919e-06, 1.54504e-06, 1.57083e-34
9.18293e-06, 1.50812e-06, 1.60929e-34
9.25728e-06, 1.47209e-06, 1.6487e-34
9.33222e-06, 1.43693e-06, 1.68906e-34
9.40777e-06, 1.4026e-06, 1.73042e-34
9.48393e-06, 1.36909e-06, 1.77279e-34
9.56071e-06, 1.33638e-06, 1.81619e-34
9.63811e-06, 1.30445e-06, 1.86066e-34
9.71614e-06, 1.27329e-06, 1.90622e-34
9.7948e-06, 1.24287e-06, 1.95289e-34
9.87409e-06, 1.21318e-06, 2.0007e-34
9.95403e-06, 1.1842e-06, 2.04969e-34
1.00346e-05, 1.15591e-06, 2.09986e-34
1.01159e-05, 1.1283e-06, 2.15132e-34
1.01977e-05, 1.10134e-06, 2.20393e-34
1.02803e-05, 1.07503e-06, 2.25792e-34
1.03635e-05, 1.04935e-06, 2.31319e-34
1.04474e-05, 1.02428e-06, 2.36982e-34
1.0532e-05, 9.99816e-07, 2.42786e-34
1.06173e-05, 9.75932e-07, 2.48733e-34
1.07032e-05, 9.52619e-07, 2.54819e-34
1.07899e-05, 9.29863e-07, 2.61062e-34
1.08772e-05, 9.07651e-07, 2.6745e-34
1.09653e-05, 8.8597e-07, 2.74001e-34
1.10541e-05, 8.64807e-07, 2.80712e-34
1.11435e-05, 8.44149e-07, 2.87578e-34
1.12338e-05, 8.23985e-07, 2.94626e-34
1.13247e-05, 8.04303e-07, 3.01836e-34
1.14164e-05, 7.85091e-07, 3.09228e-34
1.15088e-05, 7.66339e-07, 3.16797e-34
1.1602e-05, 7.48034e-07, 3.24556e-34
1.16959e-05, 7.30167e-07, 3.325e-34
1.17906e-05, 7.12726e-07, 3.40642e-34
1.1886e-05, 6.95703e-07, 3.48978e-34
1.19823e-05, 6.79086e-07, 3.57529e-34
1.20793e-05, 6.62866e-07, 3.66283e-34
1.21771e-05, 6.47034e-07, 3.75252e-34
1.22757e-05, 6.3158e-07, 3.84441e-34
1.2375e-05, 6.16495e-07, 3.93846e-34
1.24752e-05, 6.01771e-07, 4.03491e-34
1.25762e-05, 5.87398e-07, 4.1337e-34
1.2678e-05, 5.73369e-07, 4.2349e-34
1.27807e-05, 5.59675e-07, 4.33865e-34
1.28841e-05, 5.46309e-07, 4.44481e-34
1.29884e-05, 5.33261e-07, 4.55363e-34
1.30936e-05, 5.20526e-07, 4.66518e-34
1.31996e-05, 5.08095e-07, 4.7794e-34
1.33064e-05, 4.95961e-07, 4.89635e-34
1.34142e-05, 4.84116e-07, 5.01632e-34
1.35228e-05, 4.72555e-07, 5.13915e-34
1.36322e-05, 4.6127e-07, 5.26489e-34
1.37426e-05, 4.50255e-07, 5.39384e-34
1.38539e-05, 4.39502e-07, 5.52595e-34
1.3966e-05, 4.29007e-07, 5.66118e-34
1.40791e-05, 4.18762e-07, 5.79984e-34
1.41931e-05, 4.08763e-07, 5.94187e-34
1.4308e-05, 3.99002e-07, 6.08734e-34
1.44238e-05, 3.89474e-07, 6.23635e-34
1.45406e-05, 3.80174e-07, 6.38908e-34
1.46583e-05, 3.71096e-07, 6.54549e-34
1.47769e-05, 3.62235e-07, 6.70565e-34
1.48966e-05, 3.53586e-07, 6.86993e-34
1.50172e-05, 3.45144e-07, 7.03814e-34
1.51388e-05, 3.36903e-07, 7.2105e-34
1.52613e-05, 3.28859e-07, 7.38696e-34
1.53849e-05, 3.21007e-07, 7.5679e-34
1.55094e-05, 3.13343e-07, 7.75311e-34
1.5635e-05, 3.05861e-07, 7.943e-34
1.57615e-05, 2.98559e-07, 8.13736e-34
1.58891e-05, 2.91431e-07, 8.3366e-34
1.60178e-05, 2.84474e-07, 8.54082e-34
1.61475e-05, 2.77682e-07, 8.74998e-34
1.62782e-05, 2.71053e-07, 8.96417e-34
1.641e-05, 2.64582e-07, 9.18368e-34
1.65428e-05, 2.58266e-07, 9.40845e-34
1.66767e-05, 2.52101e-07, 9.63877e-34
1.68117e-05, 2.46083e-07, 9.87475e-34
1.69478e-05, 2.40208e-07, 1.01165e-33
1.70851e-05, 2.34474e-07, 1.03644e-33
1.72234e-05, 2.28878e-07, 1.06181e-33
1.73628e-05, 2.23414e-07, 1.0878e-33
1.75034e-05, 2.18082e-07, 1.11444e-33
1.76451e-05, 2.12876e-07, 1.14173e-33
1.77879e-05, 2.07795e-07, 1.16967e-33
1.79319e-05, 2.02836e-07, 1.19831e-33
1.80771e-05, 1.97995e-07, 1.22766e-33
1.82234e-05, 1.93269e-07, 1.25771e-33
1.8371e-05, 1.88657e-07, 1.28851e-33
1.85197e-05, 1.84154e-07, 1.32006e-33
1.86696e-05, 1.79759e-07, 1.35237e-33
1.88208e-05, 1.75469e-07, 1.3855e-33
1.89731e-05, 1.71282e-07, 1.4194e-33
1.91267e-05, 1.67195e-07, 1.45416e-33
1.92816e-05, 1.63205e-07, 1.48977e-33
1.94377e-05, 1.5931e-07, 1.52625e-33
1.9595e-05, 1.55509e-07, 1.5636e-33
1.97537e-05, 1.51798e-07, 1.6019e-33
1.99136e-05, 1.48176e-07, 1.64112e-33
2.00748e-05, 1.44641e-07, 1.6813e-33
2.02373e-05, 1.4119e-07, 1.72246e-33
2.04012e-05, 1.37821e-07, 1.76465e-33
2.05663e-05, 1.34533e-07, 1.80784e-33
2.07328e-05, 1.31324e-07, 1.8521e-33
2.09007e-05, 1.28191e-07, 1.89746e-33
2.10699e-05, 1.25133e-07, 1.94392e-33
2.12404e-05, 1.22148e-07, 1.99149e-33
2.14124e-05, 1.19234e-07, 2.04027e-33
2.15857e-05, 1.1639e-07, 2.09021e-33
2.17605e-05, 1.13614e-07, 2.1414e-33
2.19367e-05, 1.10904e-07, 2.19384e-33
2.21143e-05, 1.08258e-07, 2.24756e-33
2.22933e-05, 1.05676e-07, 2.30258e-33
2.24738e-05, 1.03156e-07, 2.35896e-33
2.26557e-05, 1.00696e-07, 2.4167e-33
2.28391e-05, 9.82944e-08, 2.47587e-33
2.3024e-05, 9.59503e-08, 2.53649e-33
2.32104e-05, 9.36622e-08, 2.5986e-33
2.33983e-05, 9.14288e-08, 2.66222e-33
2.35877e-05, 8.92487e-08, 2.72739e-33
2.37787e-05, 8.71206e-08, 2.79419e-33
2.39712e-05, 8.50434e-08, 2.8626e-33
2.41653e-05, 8.30158e-08, 2.9327e-33
2.43609e-05, 8.10366e-08, 3.00449e-33
2.45581e-05, 7.91046e-08, 3.07805e-33
2.47569e-05, 7.72188e-08, 3.15341e-33
2.49574e-05, 7.5378e-08, 3.23064e-33
2.51594e-05, 7.35812e-08, 3.30972e-33
2.53631e-05, 7.18273e-08, 3.39077e-33
2.55684e-05, 7.01153e-08, 3.47378e-33
2.57754e-05, 6.84441e-08, 3.55883e-33
2.59841e-05, 6.68128e-08, 3.64598e-33
2.61944e-05, 6.52205e-08, 3.73522e-33
2.64065e-05, 6.36662e-08, 3.82669e-33
2.66203e-05, 6.21491e-08, 3.9204e-33
2.68358e-05, 6.06681e-08, 4.01638e-33
2.7053e-05, 5.92225e-08, 4.11469e-33
2.72721e-05, 5.78114e-08, 4.21548e-33
2.74928e-05, 5.64341e-08, 4.31865e-33
2.77154e-05, 5.50895e-08, 4.4244e-33
2.79398e-05, 5.37771e-08, 4.53274e-33
2.8166e-05, 5.24961e-08, 4.64373e-33
2.8394e-05, 5.12456e-08, 4.75741e-33
2.86239e-05, 5.00249e-08, 4.87391e-33
2.88556e-05, 4.88334e-08, 4.99323e-33
2.90892e-05, 4.76704e-08, 5.11548e-33
2.93247e-05, 4.65351e-08, 5.24073e-33
2.95621e-05, 4.54269e-08, 5.36904e-33
2.98014e-05, 4.43451e-08, 5.50049e-33
3.00427e-05, 4.32892e-08, 5.63518e-33
3.02859e-05, 4.22585e-08, 5.77315e-33
3.05311e-05, 4.12524e-08, 5.9145e-33
3.07783e-05, 4.02703e-08, 6.05933e-33
3.10274e-05, 3.93116e-08, 6.20765e-33
3.12786e-05, 3.83759e-08, 6.35965e-33
3.15318e-05, 3.74624e-08, 6.51534e-33
3.17871e-05, 3.65708e-08, 6.67488e-33
3.20445e-05, 3.57004e-08, 6.83835e-33
3.23039e-05, 3.48508e-08, 7.00577e-33
3.25654e-05, 3.40215e-08, 7.17729e-33
3.2829e-05, 3.3212e-08, 7.35299e-33
3.30948e-05, 3.24218e-08, 7.53304e-33
3.33627e-05, 3.16504e-08, 7.71746e-33
3.36328e-05, 3.08975e-08, 7.90642e-33
3.39051e-05, 3.01625e-08, 8.10002e-33
3.41796e-05, 2.94451e-08, 8.29835e-33
3.44563e-05, 2.87447e-08, 8.50153e-33
3.47352e-05, 2.80611e-08, 8.70964e-33
3.50165e-05, 2.73938e-08, 8.92297e-33
3.52999e-05, 2.67424e-08, 9.14137e-33
3.55857e-05, 2.61066e-08, 9.36521e-33
3.58738e-05, 2.54859e-08, 9.59452e-33
3.61642e-05, 2.48801e-08, 9.82941e-33
3.6457e-05, 2.42887e-08, 1.00701e-32
3.67521e-05, 2.37114e-08, 1.03166e-32
3.70497e-05, 2.31478e-08, 1.05693e-32
3.73496e-05, 2.25978e-08, 1.0828e-32
3.7652e-05, 2.20608e-08, 1.10932e-32
3.79568e-05, 2.15366e-08, 1.13647e-32
3.82641e-05, 2.1025e-08, 1.1643e-32
3.85739e-05, 2.05255e-08, 1.19281e-32
3.88861e-05, 2.0038e-08, 1.22201e-32
3.9201e-05, 1.95621e-08, 1.25194e-32
3.95183e-05, 1.90975e-08, 1.28258e-32
3.98382e-05, 1.8644e-08, 1.31398e-32
4.01608e-05, 1.82014e-08, 1.34616e-32
4.04859e-05, 1.77693e-08, 1.37912e-32
4.08136e-05, 1.73475e-08, 1.41288e-32
4.11441e-05, 1.69357e-08, 1.44748e-32
4.14771e-05, 1.65338e-08, 1.48291e-32
4.18129e-05, 1.61414e-08, 1.51922e-32
4.21514e-05, 1.57584e-08, 1.55642e-32
4.24927e-05, 1.53846e-08, 1.59453e-32
4.28367e-05, 1.50196e-08, 1.63357e-32
4.31835e-05, 1.46634e-08, 1.67357e-32
4.35331e-05, 1.43156e-08, 1.71455e-32
4.38855e-05, 1.39761e-08, 1.75652e-32
4.42408e-05, 1.36448e-08, 1.79953e-32
4.4599e-05, 1.33213e-08, 1.8436e-32
4.496e-05, 1.30055e-08, 1.88873e-32
4.5324e-05, 1.26973e-08, 1.93498e-32
4.56909e-05, 1.23964e-08, 1.98235e-32
4.60608e-05, 1.21026e-08, 2.03089e-32
4.64337e-05, 1.18159e-08, 2.08061e-32
4.68096e-05, 1.1536e-08, 2.13155e-32
4.71886e-05, 1.12628e-08, 2.18375e-32
4.75706e-05, 1.09961e-08, 2.23721e-32
4.79557e-05, 1.07357e-08, 2.29198e-32
4.8344e-05, 1.04816e-08, 2.34811e-32
4.87353e-05, 1.02335e-08, 2.40559e-32
4.91299e-05, 9.99126e-09, 2.4645e-32
4.95276e-05, 9.75483e-09, 2.52483e-32
4.99286e-05, 9.52404e-09, 2.58666e-32
5.03328e-05, 9.29874e-09, 2.64999e-32
5.07403e-05, 9.07881e-09, 2.71488e-32
5.1151e-05, 8.86412e-09, 2.78134e-32
5.15651e-05, 8.65454e-09, 2.84943e-32
5.19826e-05, 8.44995e-09, 2.91921e-32
5.24034e-05, 8.25023e-09, 2.99068e-32
5.28277e-05, 8.05527e-09, 3.06391e-32
5.32553e-05, 7.86495e-09, 3.13891e-32
5.36865e-05, 7.67916e-09, 3.21578e-32
5.41211e-05, 7.49779e-09, 3.29451e-32
5.45593e-05, 7.32074e-09, 3.37518e-32
5.50009e-05, 7.14791e-09, 3.4578e-32
5.54462e-05, 6.97918e-09, 3.54247e-32
5.58951e-05, 6.81448e-09, 3.62921e-32
5.63476e-05, 6.65369e-09, 3.71807e-32
5.68038e-05, 6.49673e-09, 3.80911e-32
5.72636e-05, 6.3435e-09, 3.90236e-32
5.77272e-05, 6.19392e-09, 3.9979e-32
5.81946e-05, 6.04789e-09, 4.0958e-32
5.86657e-05, 5.90535e-09, 4.19608e-32
5.91406e-05, 5.76619e-09, 4.29881e-32
5.96194e-05, 5.63034e-09, 4.40406e-32
6.01021e-05, 5.49772e-09, 4.5119e-32
6.05886e-05, 5.36826e-09, 4.62236e-32
6.10791e-05, 5.24187e-09, 4.73553e-32
6.15736e-05, 5.11849e-09, 4.85148e-32
6.20721e-05, 4.99805e-09, 4.97027e-32
6.25746e-05, 4.88046e-09, 5.09196e-32
6.30812e-05, 4.76568e-09, 5.21664e-32
6.35919e-05, 4.65362e-09, 5.34437e-32
6.41067e-05, 4.54422e-09, 5.47521e-32
6.46257e-05, 4.43742e-09, 5.60927e-32
6.51489e-05, 4.33317e-09, 5.74662e-32
6.56763e-05, 4.23139e-09, 5.88731e-32
6.6208e-05, 4.13202e-09, 6.03146e-32
6.6744e-05, 4.03502e-09, 6.17913e-32
6.72843e-05, 3.94032e-09, 6.33041e-32
6.7829e-05, 3.84787e-09, 6.48541e-32
6.83782e-05, 3.75762e-09, 6.64422e-32
6.89317e-05, 3.66951e-09, 6.80688e-32
6.94898e-05, 3.58349e-09, 6.97355e-32
7.00524e-05, 3.49952e-09, 7.1443e-32
7.06195e-05, 3.41753e-09, 7.31922e-32
7.11912e-05, 3.3375e-09, 7.49842e-32
7.17675e-05, 3.25936e-09, 7.682e-32
7.23485e-05, 3.18308e-09, 7.87009e-32
7.29342e-05, 3.10861e-09, 8.06277e-32
7.35247e-05, 3.0359e-09, 8.2602e-32
7.41199e-05, 2.96492e-09, 8.46243e-32
7.472e-05, 2.89563e-09, 8.66965e-32
7.53249e-05, 2.82797e-09, 8.88191e-32
7.59347e-05, 2.76192e-09, 9.09938e-32
7.65494e-05, 2.69744e-09, 9.32215e-32
7.71692e-05, 2.63449e-09, 9.55043e-32
7.77939e-05, 2.57303e-09, 9.78425e-32
7.84237e-05, 2.51302e-09, 1.00238e-31
7.90586e-05, 2.45444e-09, 1.02692e-31
7.96986e-05, 2.39725e-09, 1.05207e-31
8.03438e-05, 2.34141e-09, 1.07782e-31
8.09943e-05, 2.28689e-09, 1.10422e-31
