f, omegaSens, omegaSW
1e-06, 0.00116723, 5.33747e-27
1.0081e-06, 0.00113933, 5.46823e-27
1.01626e-06, 0.0011121, 5.60209e-27
1.02448e-06, 0.00108552, 5.73913e-27
1.03278e-06, 0.00105958, 5.87975e-27
1.04114e-06, 0.00103426, 6.0237e-27
1.04957e-06, 0.00100954, 6.1712e-27
1.05806e-06, 0.000985415, 6.32217e-27
1.06663e-06, 0.000961864, 6.47705e-27
1.07527e-06, 0.000938877, 6.63572e-27
1.08397e-06, 0.000916439, 6.7981e-27
1.09275e-06, 0.000894537, 6.96463e-27
1.10159e-06, 0.000873158, 7.13503e-27
1.11051e-06, 0.000852291, 7.30976e-27
1.1195e-06, 0.000831922, 7.48872e-27
1.12856e-06, 0.00081204, 7.67202e-27
1.1377e-06, 0.000792633, 7.85993e-27
1.14691e-06, 0.00077369, 8.05237e-27
1.1562e-06, 0.0007552, 8.24963e-27
1.16556e-06, 0.000737151, 8.45161e-27
1.17499e-06, 0.000719534, 8.65841e-27
1.1845e-06, 0.000702338, 8.87035e-27
1.19409e-06, 0.000685553, 9.08755e-27
1.20376e-06, 0.000669169, 9.31012e-27
1.21351e-06, 0.000653177, 9.53818e-27
1.22333e-06, 0.000637566, 9.77162e-27
1.23323e-06, 0.000622329, 1.00108e-26
1.24322e-06, 0.000607456, 1.0256e-26
1.25328e-06, 0.000592939, 1.0507e-26
1.26343e-06, 0.000578768, 1.07644e-26
1.27366e-06, 0.000564936, 1.1028e-26
1.28397e-06, 0.000551435, 1.1298e-26
1.29436e-06, 0.000538256, 1.15745e-26
1.30484e-06, 0.000525393, 1.18579e-26
1.31541e-06, 0.000512836, 1.21484e-26
1.32605e-06, 0.00050058, 1.24456e-26
1.33679e-06, 0.000488617, 1.27504e-26
1.34761e-06, 0.00047694, 1.30626e-26
1.35852e-06, 0.000465541, 1.33824e-26
1.36952e-06, 0.000454415, 1.37101e-26
1.38061e-06, 0.000443555, 1.40459e-26
1.39178e-06, 0.000432955, 1.43896e-26
1.40305e-06, 0.000422608, 1.4742e-26
1.41441e-06, 0.000412508, 1.51029e-26
1.42586e-06, 0.000402649, 1.54727e-26
1.4374e-06, 0.000393027, 1.58514e-26
1.44904e-06, 0.000383634, 1.62397e-26
1.46077e-06, 0.000374465, 1.66372e-26
1.4726e-06, 0.000365516, 1.70447e-26
1.48452e-06, 0.000356781, 1.7462e-26
1.49654e-06, 0.000348254, 1.78896e-26
1.50865e-06, 0.000339931, 1.83274e-26
1.52087e-06, 0.000331807, 1.87764e-26
1.53318e-06, 0.000323877, 1.9236e-26
1.54559e-06, 0.000316137, 1.97069e-26
1.5581e-06, 0.000308582, 2.01893e-26
1.57072e-06, 0.000301207, 2.06839e-26
1.58343e-06, 0.000294009, 2.11901e-26
1.59625e-06, 0.000286982, 2.17089e-26
1.60918e-06, 0.000280124, 2.22407e-26
1.6222e-06, 0.000273429, 2.2785e-26
1.63534e-06, 0.000266894, 2.33432e-26
1.64857e-06, 0.000260516, 2.39143e-26
1.66192e-06, 0.00025429, 2.45e-26
1.67538e-06, 0.000248213, 2.51001e-26
1.68894e-06, 0.000242281, 2.57145e-26
1.70261e-06, 0.000236491, 2.6344e-26
1.7164e-06, 0.000230839, 2.69893e-26
1.73029e-06, 0.000225322, 2.76498e-26
1.7443e-06, 0.000219937, 2.83269e-26
1.75842e-06, 0.000214681, 2.90204e-26
1.77266e-06, 0.00020955, 2.97312e-26
1.78701e-06, 0.000204542, 3.04591e-26
1.80147e-06, 0.000199654, 3.12045e-26
1.81606e-06, 0.000194883, 3.19688e-26
1.83076e-06, 0.000190225, 3.27514e-26
1.84558e-06, 0.000185679, 3.35532e-26
1.86052e-06, 0.000181242, 3.43747e-26
1.87558e-06, 0.00017691, 3.52162e-26
1.89077e-06, 0.000172682, 3.60788e-26
1.90608e-06, 0.000168555, 3.69623e-26
1.92151e-06, 0.000164527, 3.78672e-26
1.93706e-06, 0.000160595, 3.8794e-26
1.95274e-06, 0.000156757, 3.97437e-26
1.96855e-06, 0.000153011, 4.07169e-26
1.98449e-06, 0.000149354, 4.1714e-26
2.00056e-06, 0.000145785, 4.27356e-26
2.01675e-06, 0.000142301, 4.37816e-26
2.03308e-06, 0.0001389, 4.48538e-26
2.04954e-06, 0.00013558, 4.5952e-26
2.06613e-06, 0.00013234, 4.7077e-26
2.08286e-06, 0.000129177, 4.82298e-26
2.09972e-06, 0.00012609, 4.94105e-26
2.11672e-06, 0.000123077, 5.06204e-26
2.13385e-06, 0.000120135, 5.18594e-26
2.15113e-06, 0.000117264, 5.31295e-26
2.16854e-06, 0.000114462, 5.44299e-26
2.1861e-06, 0.000111727, 5.57629e-26
2.2038e-06, 0.000109056, 5.71284e-26
2.22164e-06, 0.00010645, 5.8527e-26
2.23962e-06, 0.000103906, 5.99596e-26
2.25776e-06, 0.000101423, 6.14283e-26
2.27603e-06, 9.89991e-05, 6.29317e-26
2.29446e-06, 9.66331e-05, 6.44729e-26
2.31303e-06, 9.43237e-05, 6.6051e-26
2.33176e-06, 9.20695e-05, 6.76686e-26
2.35064e-06, 8.98692e-05, 6.93256e-26
2.36967e-06, 8.77215e-05, 7.1023e-26
2.38885e-06, 8.56251e-05, 7.27616e-26
2.40819e-06, 8.35788e-05, 7.45431e-26
2.42769e-06, 8.15814e-05, 7.63687e-26
2.44734e-06, 7.96317e-05, 7.82381e-26
2.46715e-06, 7.77286e-05, 8.01534e-26
2.48713e-06, 7.5871e-05, 8.21166e-26
2.50726e-06, 7.40578e-05, 8.41266e-26
2.52756e-06, 7.2288e-05, 8.61866e-26
2.54802e-06, 7.05604e-05, 8.82966e-26
2.56865e-06, 6.88741e-05, 9.04587e-26
2.58944e-06, 6.72281e-05, 9.26729e-26
2.61041e-06, 6.56215e-05, 9.49427e-26
2.63154e-06, 6.40533e-05, 9.7267e-26
2.65284e-06, 6.25225e-05, 9.9648e-26
2.67432e-06, 6.10283e-05, 1.02088e-25
2.69597e-06, 5.95698e-05, 1.04588e-25
2.7178e-06, 5.81462e-05, 1.07149e-25
2.7398e-06, 5.67566e-05, 1.09772e-25
2.76198e-06, 5.54002e-05, 1.1246e-25
2.78434e-06, 5.40763e-05, 1.15213e-25
2.80688e-06, 5.27839e-05, 1.18034e-25
2.82961e-06, 5.15225e-05, 1.20925e-25
2.85251e-06, 5.02912e-05, 1.23884e-25
2.87561e-06, 4.90893e-05, 1.26919e-25
2.89889e-06, 4.79162e-05, 1.30026e-25
2.92235e-06, 4.67711e-05, 1.33209e-25
2.94601e-06, 4.56533e-05, 1.3647e-25
2.96986e-06, 4.45623e-05, 1.39812e-25
2.99391e-06, 4.34973e-05, 1.43236e-25
3.01814e-06, 4.24578e-05, 1.46742e-25
3.04258e-06, 4.14432e-05, 1.50335e-25
3.06721e-06, 4.04528e-05, 1.54016e-25
3.09204e-06, 3.9486e-05, 1.57787e-25
3.11707e-06, 3.85424e-05, 1.6165e-25
3.14231e-06, 3.76213e-05, 1.65608e-25
3.16775e-06, 3.67222e-05, 1.69663e-25
3.19339e-06, 3.58446e-05, 1.73817e-25
3.21924e-06, 3.4988e-05, 1.78072e-25
3.24531e-06, 3.41519e-05, 1.82433e-25
3.27158e-06, 3.33357e-05, 1.86899e-25
3.29806e-06, 3.25391e-05, 1.91474e-25
3.32476e-06, 3.17614e-05, 1.96163e-25
3.35168e-06, 3.10024e-05, 2.00966e-25
3.37881e-06, 3.02615e-05, 2.05886e-25
3.40617e-06, 2.95383e-05, 2.10928e-25
3.43374e-06, 2.88324e-05, 2.16091e-25
3.46154e-06, 2.81434e-05, 2.21383e-25
3.48957e-06, 2.74708e-05, 2.26804e-25
3.51782e-06, 2.68143e-05, 2.32357e-25
3.5463e-06, 2.61735e-05, 2.38046e-25
3.575e-06, 2.5548e-05, 2.43873e-25
3.60395e-06, 2.49375e-05, 2.49845e-25
3.63312e-06, 2.43415e-05, 2.55961e-25
3.66254e-06, 2.37598e-05, 2.6223e-25
3.69219e-06, 2.3192e-05, 2.6865e-25
3.72208e-06, 2.26378e-05, 2.75228e-25
3.75221e-06, 2.20968e-05, 2.81966e-25
3.78259e-06, 2.15687e-05, 2.8887e-25
3.81321e-06, 2.10533e-05, 2.95943e-25
3.84408e-06, 2.05502e-05, 3.03188e-25
3.8752e-06, 2.00591e-05, 3.10611e-25
3.90657e-06, 1.95797e-05, 3.18216e-25
3.9382e-06, 1.91118e-05, 3.26008e-25
3.97008e-06, 1.86551e-05, 3.3399e-25
4.00222e-06, 1.82093e-05, 3.42167e-25
4.03462e-06, 1.77741e-05, 3.50544e-25
4.06729e-06, 1.73494e-05, 3.59129e-25
4.10021e-06, 1.69348e-05, 3.6792e-25
4.13341e-06, 1.65301e-05, 3.7693e-25
4.16687e-06, 1.6135e-05, 3.86158e-25
4.2006e-06, 1.57495e-05, 3.95612e-25
4.23461e-06, 1.53731e-05, 4.05299e-25
4.26889e-06, 1.50057e-05, 4.15222e-25
4.30345e-06, 1.46471e-05, 4.25388e-25
4.33829e-06, 1.42971e-05, 4.35804e-25
4.37341e-06, 1.39554e-05, 4.46473e-25
4.40882e-06, 1.36219e-05, 4.57406e-25
4.44451e-06, 1.32964e-05, 4.68605e-25
4.48049e-06, 1.29787e-05, 4.80078e-25
4.51676e-06, 1.26685e-05, 4.91831e-25
4.55333e-06, 1.23658e-05, 5.03874e-25
4.59019e-06, 1.20703e-05, 5.16211e-25
4.62735e-06, 1.17818e-05, 5.28849e-25
4.66481e-06, 1.15003e-05, 5.41797e-25
4.70258e-06, 1.12255e-05, 5.55065e-25
4.74065e-06, 1.09572e-05, 5.68655e-25
4.77903e-06, 1.06954e-05, 5.82578e-25
4.81772e-06, 1.04398e-05, 5.96842e-25
4.85672e-06, 1.01903e-05, 6.11454e-25
4.89604e-06, 9.94679e-06, 6.26426e-25
4.93568e-06, 9.7091e-06, 6.41765e-25
4.97563e-06, 9.47708e-06, 6.57475e-25
5.01592e-06, 9.25061e-06, 6.73576e-25
5.05652e-06, 9.02956e-06, 6.90065e-25
5.09746e-06, 8.81378e-06, 7.06962e-25
5.13873e-06, 8.60316e-06, 7.24273e-25
5.18033e-06, 8.39758e-06, 7.42005e-25
5.22227e-06, 8.19691e-06, 7.60174e-25
5.26454e-06, 8.00103e-06, 7.78782e-25
5.30716e-06, 7.80984e-06, 7.9785e-25
5.35013e-06, 7.62321e-06, 8.17387e-25
5.39344e-06, 7.44104e-06, 8.37399e-25
5.4371e-06, 7.26323e-06, 8.579e-25
5.48112e-06, 7.08967e-06, 8.78906e-25
5.52549e-06, 6.92025e-06, 9.00424e-25
5.57023e-06, 6.75489e-06, 9.22474e-25
5.61532e-06, 6.59347e-06, 9.45057e-25
5.66078e-06, 6.43592e-06, 9.68196e-25
5.70661e-06, 6.28213e-06, 9.91903e-25
5.75281e-06, 6.13201e-06, 1.01619e-24
5.79938e-06, 5.98548e-06, 1.04107e-24
5.84633e-06, 5.84245e-06, 1.06656e-24
5.89366e-06, 5.70284e-06, 1.09267e-24
5.94137e-06, 5.56657e-06, 1.11942e-24
5.98947e-06, 5.43355e-06, 1.14683e-24
6.03796e-06, 5.30372e-06, 1.17491e-24
6.08684e-06, 5.17698e-06, 1.20368e-24
6.13612e-06, 5.05328e-06, 1.23315e-24
6.1858e-06, 4.93253e-06, 1.26335e-24
6.23588e-06, 4.81466e-06, 1.29428e-24
6.28636e-06, 4.69962e-06, 1.32597e-24
6.33725e-06, 4.58732e-06, 1.35843e-24
6.38856e-06, 4.4777e-06, 1.39169e-24
6.44028e-06, 4.37071e-06, 1.42577e-24
6.49241e-06, 4.26627e-06, 1.46067e-24
6.54497e-06, 4.16433e-06, 1.49643e-24
6.59796e-06, 4.06482e-06, 1.53307e-24
6.65138e-06, 3.9677e-06, 1.57061e-24
6.70522e-06, 3.87289e-06, 1.60906e-24
6.75951e-06, 3.78035e-06, 1.64847e-24
6.81423e-06, 3.69002e-06, 1.68882e-24
6.86939e-06, 3.60185e-06, 1.73017e-24
6.92501e-06, 3.51578e-06, 1.77254e-24
6.98107e-06, 3.43178e-06, 1.81593e-24
7.03759e-06, 3.34978e-06, 1.8604e-24
7.09456e-06, 3.26974e-06, 1.90595e-24
7.152e-06, 3.19161e-06, 1.95261e-24
7.2099e-06, 3.11535e-06, 2.00042e-24
7.26826e-06, 3.04091e-06, 2.04939e-24
7.32711e-06, 2.96825e-06, 2.09958e-24
7.38642e-06, 2.89733e-06, 2.15098e-24
7.44622e-06, 2.8281e-06, 2.20364e-24
7.5065e-06, 2.76053e-06, 2.2576e-24
7.56727e-06, 2.69457e-06, 2.31287e-24
7.62854e-06, 2.63019e-06, 2.36951e-24
7.69029e-06, 2.56735e-06, 2.42752e-24
7.75255e-06, 2.506e-06, 2.48695e-24
7.81531e-06, 2.44613e-06, 2.54784e-24
7.87858e-06, 2.38768e-06, 2.61022e-24
7.94237e-06, 2.33063e-06, 2.67414e-24
8.00667e-06, 2.27495e-06, 2.73961e-24
8.07149e-06, 2.22059e-06, 2.80669e-24
8.13683e-06, 2.16754e-06, 2.87541e-24
8.2027e-06, 2.11575e-06, 2.94581e-24
8.26911e-06, 2.0652e-06, 3.01793e-24
8.33605e-06, 2.01586e-06, 3.09182e-24
8.40354e-06, 1.96769e-06, 3.16753e-24
8.47157e-06, 1.92068e-06, 3.24508e-24
8.54015e-06, 1.87479e-06, 3.32453e-24
8.60929e-06, 1.83e-06, 3.40593e-24
8.67899e-06, 1.78628e-06, 3.48932e-24
8.74925e-06, 1.7436e-06, 3.57475e-24
8.82008e-06, 1.70195e-06, 3.66227e-24
8.89149e-06, 1.66128e-06, 3.75195e-24
8.96347e-06, 1.62159e-06, 3.84381e-24
9.03604e-06, 1.58285e-06, 3.93793e-24
9.10919e-06, 1.54504e-06, 4.03434e-24
9.18293e-06, 1.50812e-06, 4.13311e-24
9.25728e-06, 1.47209e-06, 4.23432e-24
9.33222e-06, 1.43693e-06, 4.33798e-24
9.40777e-06, 1.4026e-06, 4.44419e-24
9.48393e-06, 1.36909e-06, 4.553e-24
9.56071e-06, 1.33638e-06, 4.66448e-24
9.63811e-06, 1.30445e-06, 4.77869e-24
9.71614e-06, 1.27329e-06, 4.89569e-24
9.7948e-06, 1.24287e-06, 5.01556e-24
9.87409e-06, 1.21318e-06, 5.13835e-24
9.95403e-06, 1.1842e-06, 5.26416e-24
1.00346e-05, 1.15591e-06, 5.39303e-24
1.01159e-05, 1.1283e-06, 5.52518e-24
1.01977e-05, 1.10134e-06, 5.6603e-24
1.02803e-05, 1.07503e-06, 5.79896e-24
1.03635e-05, 1.04935e-06, 5.94089e-24
1.04474e-05, 1.02428e-06, 6.08635e-24
1.0532e-05, 9.99816e-07, 6.23541e-24
1.06173e-05, 9.75932e-07, 6.38814e-24
1.07032e-05, 9.52619e-07, 6.54445e-24
1.07899e-05, 9.29863e-07, 6.70478e-24
1.08772e-05, 9.07651e-07, 6.86884e-24
1.09653e-05, 8.8597e-07, 7.0371e-24
1.10541e-05, 8.64807e-07, 7.20945e-24
1.11435e-05, 8.44149e-07, 7.38579e-24
1.12338e-05, 8.23985e-07, 7.56679e-24
1.13247e-05, 8.04303e-07, 7.75197e-24
1.14164e-05, 7.85091e-07, 7.9418e-24
1.15088e-05, 7.66339e-07, 8.1362e-24
1.1602e-05, 7.48034e-07, 8.33547e-24
1.16959e-05, 7.30167e-07, 8.5395e-24
1.17906e-05, 7.12726e-07, 8.74861e-24
1.1886e-05, 6.95703e-07, 8.96269e-24
1.19823e-05, 6.79086e-07, 9.18231e-24
1.20793e-05, 6.62866e-07, 9.40712e-24
1.21771e-05, 6.47034e-07, 9.63746e-24
1.22757e-05, 6.3158e-07, 9.87347e-24
1.2375e-05, 6.16495e-07, 1.0115e-23
1.24752e-05, 6.01771e-07, 1.03627e-23
1.25762e-05, 5.87398e-07, 1.06164e-23
1.2678e-05, 5.73369e-07, 1.08763e-23
1.27807e-05, 5.59675e-07, 1.11428e-23
1.28841e-05, 5.46309e-07, 1.14154e-23
1.29884e-05, 5.33261e-07, 1.16949e-23
1.30936e-05, 5.20526e-07, 1.19814e-23
1.31996e-05, 5.08095e-07, 1.22748e-23
1.33064e-05, 4.95961e-07, 1.25751e-23
1.34142e-05, 4.84116e-07, 1.28832e-23
1.35228e-05, 4.72555e-07, 1.31987e-23
1.36322e-05, 4.6127e-07, 1.35216e-23
1.37426e-05, 4.50255e-07, 1.38528e-23
1.38539e-05, 4.39502e-07, 1.41921e-23
1.3966e-05, 4.29007e-07, 1.45394e-23
1.40791e-05, 4.18762e-07, 1.48955e-23
1.41931e-05, 4.08763e-07, 1.52602e-23
1.4308e-05, 3.99002e-07, 1.56339e-23
1.44238e-05, 3.89474e-07, 1.60165e-23
1.45406e-05, 3.80174e-07, 1.64088e-23
1.46583e-05, 3.71096e-07, 1.68105e-23
1.47769e-05, 3.62235e-07, 1.72218e-23
1.48966e-05, 3.53586e-07, 1.76437e-23
1.50172e-05, 3.45144e-07, 1.80757e-23
1.51388e-05, 3.36903e-07, 1.85184e-23
1.52613e-05, 3.28859e-07, 1.89716e-23
1.53849e-05, 3.21007e-07, 1.94363e-23
1.55094e-05, 3.13343e-07, 1.99119e-23
1.5635e-05, 3.05861e-07, 2.03996e-23
1.57615e-05, 2.98559e-07, 2.08988e-23
1.58891e-05, 2.91431e-07, 2.14105e-23
1.60178e-05, 2.84474e-07, 2.19349e-23
1.61475e-05, 2.77682e-07, 2.24721e-23
1.62782e-05, 2.71053e-07, 2.30222e-23
1.641e-05, 2.64582e-07, 2.35859e-23
1.65428e-05, 2.58266e-07, 2.41632e-23
1.66767e-05, 2.52101e-07, 2.47547e-23
1.68117e-05, 2.46083e-07, 2.53607e-23
1.69478e-05, 2.40208e-07, 2.59817e-23
1.70851e-05, 2.34474e-07, 2.66182e-23
1.72234e-05, 2.28878e-07, 2.72699e-23
1.73628e-05, 2.23414e-07, 2.79374e-23
1.75034e-05, 2.18082e-07, 2.86216e-23
1.76451e-05, 2.12876e-07, 2.93223e-23
1.77879e-05, 2.07795e-07, 3.004e-23
1.79319e-05, 2.02836e-07, 3.07755e-23
1.80771e-05, 1.97995e-07, 3.15291e-23
1.82234e-05, 1.93269e-07, 3.23008e-23
1.8371e-05, 1.88657e-07, 3.30921e-23
1.85197e-05, 1.84154e-07, 3.39021e-23
1.86696e-05, 1.79759e-07, 3.4732e-23
1.88208e-05, 1.75469e-07, 3.55827e-23
1.89731e-05, 1.71282e-07, 3.64535e-23
1.91267e-05, 1.67195e-07, 3.73461e-23
1.92816e-05, 1.63205e-07, 3.82608e-23
1.94377e-05, 1.5931e-07, 3.91975e-23
1.9595e-05, 1.55509e-07, 4.01569e-23
1.97537e-05, 1.51798e-07, 4.11405e-23
1.99136e-05, 1.48176e-07, 4.21476e-23
2.00748e-05, 1.44641e-07, 4.31795e-23
2.02373e-05, 1.4119e-07, 4.42365e-23
2.04012e-05, 1.37821e-07, 4.532e-23
2.05663e-05, 1.34533e-07, 4.64292e-23
2.07328e-05, 1.31324e-07, 4.7566e-23
2.09007e-05, 1.28191e-07, 4.8731e-23
2.10699e-05, 1.25133e-07, 4.9924e-23
2.12404e-05, 1.22148e-07, 5.11458e-23
2.14124e-05, 1.19234e-07, 5.23984e-23
2.15857e-05, 1.1639e-07, 5.36809e-23
2.17605e-05, 1.13614e-07, 5.49956e-23
2.19367e-05, 1.10904e-07, 5.63424e-23
2.21143e-05, 1.08258e-07, 5.77219e-23
2.22933e-05, 1.05676e-07, 5.91349e-23
2.24738e-05, 1.03156e-07, 6.05829e-23
2.26557e-05, 1.00696e-07, 6.20658e-23
2.28391e-05, 9.82944e-08, 6.35853e-23
2.3024e-05, 9.59503e-08, 6.51421e-23
2.32104e-05, 9.36622e-08, 6.67371e-23
2.33983e-05, 9.14288e-08, 6.8371e-23
2.35877e-05, 8.92487e-08, 7.00447e-23
2.37787e-05, 8.71206e-08, 7.17601e-23
2.39712e-05, 8.50434e-08, 7.3517e-23
2.41653e-05, 8.30158e-08, 7.53173e-23
2.43609e-05, 8.10366e-08, 7.7161e-23
2.45581e-05, 7.91046e-08, 7.905e-23
2.47569e-05, 7.72188e-08, 8.09852e-23
2.49574e-05, 7.5378e-08, 8.29688e-23
2.51594e-05, 7.35812e-08, 8.49997e-23
2.53631e-05, 7.18273e-08, 8.7081e-23
2.55684e-05, 7.01153e-08, 8.92127e-23
2.57754e-05, 6.84441e-08, 9.1397e-23
2.59841e-05, 6.68128e-08, 9.3635e-23
2.61944e-05, 6.52205e-08, 9.59269e-23
2.64065e-05, 6.36662e-08, 9.82759e-23
2.66203e-05, 6.21491e-08, 1.00682e-22
2.68358e-05, 6.06681e-08, 1.03147e-22
2.7053e-05, 5.92225e-08, 1.05672e-22
2.72721e-05, 5.78114e-08, 1.0826e-22
2.74928e-05, 5.64341e-08, 1.1091e-22
2.77154e-05, 5.50895e-08, 1.13626e-22
2.79398e-05, 5.37771e-08, 1.16408e-22
2.8166e-05, 5.24961e-08, 1.19258e-22
2.8394e-05, 5.12456e-08, 1.22177e-22
2.86239e-05, 5.00249e-08, 1.25169e-22
2.88556e-05, 4.88334e-08, 1.28233e-22
2.90892e-05, 4.76704e-08, 1.31373e-22
2.93247e-05, 4.65351e-08, 1.34589e-22
2.95621e-05, 4.54269e-08, 1.37884e-22
2.98014e-05, 4.43451e-08, 1.4126e-22
3.00427e-05, 4.32892e-08, 1.44719e-22
3.02859e-05, 4.22585e-08, 1.48262e-22
3.05311e-05, 4.12524e-08, 1.51892e-22
3.07783e-05, 4.02703e-08, 1.55611e-22
3.10274e-05, 3.93116e-08, 1.5942e-22
3.12786e-05, 3.83759e-08, 1.63323e-22
3.15318e-05, 3.74624e-08, 1.67322e-22
3.17871e-05, 3.65708e-08, 1.71419e-22
3.20445e-05, 3.57004e-08, 1.75616e-22
3.23039e-05, 3.48508e-08, 1.79916e-22
3.25654e-05, 3.40215e-08, 1.8432e-22
3.2829e-05, 3.3212e-08, 1.88832e-22
3.30948e-05, 3.24218e-08, 1.93456e-22
3.33627e-05, 3.16504e-08, 1.98192e-22
3.36328e-05, 3.08975e-08, 2.03044e-22
3.39051e-05, 3.01625e-08, 2.08016e-22
3.41796e-05, 2.94451e-08, 2.13109e-22
3.44563e-05, 2.87447e-08, 2.18326e-22
3.47352e-05, 2.80611e-08, 2.2367e-22
3.50165e-05, 2.73938e-08, 2.29148e-22
3.52999e-05, 2.67424e-08, 2.34757e-22
3.55857e-05, 2.61066e-08, 2.40505e-22
3.58738e-05, 2.54859e-08, 2.46393e-22
3.61642e-05, 2.48801e-08, 2.52425e-22
3.6457e-05, 2.42887e-08, 2.58606e-22
3.67521e-05, 2.37114e-08, 2.64936e-22
3.70497e-05, 2.31478e-08, 2.71424e-22
3.73496e-05, 2.25978e-08, 2.78068e-22
3.7652e-05, 2.20608e-08, 2.84877e-22
3.79568e-05, 2.15366e-08, 2.91851e-22
3.82641e-05, 2.1025e-08, 2.98996e-22
3.85739e-05, 2.05255e-08, 3.06317e-22
3.88861e-05, 2.0038e-08, 3.13815e-22
3.9201e-05, 1.95621e-08, 3.215e-22
3.95183e-05, 1.90975e-08, 3.29369e-22
3.98382e-05, 1.8644e-08, 3.37432e-22
4.01608e-05, 1.82014e-08, 3.45696e-22
4.04859e-05, 1.77693e-08, 3.54158e-22
4.08136e-05, 1.73475e-08, 3.62827e-22
4.11441e-05, 1.69357e-08, 3.71712e-22
4.14771e-05, 1.65338e-08, 3.8081e-22
4.18129e-05, 1.61414e-08, 3.90134e-22
4.21514e-05, 1.57584e-08, 3.99685e-22
4.24927e-05, 1.53846e-08, 4.09472e-22
4.28367e-05, 1.50196e-08, 4.19496e-22
4.31835e-05, 1.46634e-08, 4.29767e-22
4.35331e-05, 1.43156e-08, 4.40288e-22
4.38855e-05, 1.39761e-08, 4.51066e-22
4.42408e-05, 1.36448e-08, 4.6211e-22
4.4599e-05, 1.33213e-08, 4.73425e-22
4.496e-05, 1.30055e-08, 4.85013e-22
4.5324e-05, 1.26973e-08, 4.96888e-22
4.56909e-05, 1.23964e-08, 5.09051e-22
4.60608e-05, 1.21026e-08, 5.21514e-22
4.64337e-05, 1.18159e-08, 5.34282e-22
4.68096e-05, 1.1536e-08, 5.47361e-22
4.71886e-05, 1.12628e-08, 5.60763e-22
4.75706e-05, 1.09961e-08, 5.74491e-22
4.79557e-05, 1.07357e-08, 5.88555e-22
4.8344e-05, 1.04816e-08, 6.02966e-22
4.87353e-05, 1.02335e-08, 6.17724e-22
4.91299e-05, 9.99126e-09, 6.32849e-22
4.95276e-05, 9.75483e-09, 6.48341e-22
4.99286e-05, 9.52404e-09, 6.64215e-22
5.03328e-05, 9.29874e-09, 6.80475e-22
5.07403e-05, 9.07881e-09, 6.97135e-22
5.1151e-05, 8.86412e-09, 7.14198e-22
5.15651e-05, 8.65454e-09, 7.31683e-22
5.19826e-05, 8.44995e-09, 7.49597e-22
5.24034e-05, 8.25023e-09, 7.67947e-22
5.28277e-05, 8.05527e-09, 7.86749e-22
5.32553e-05, 7.86495e-09, 8.06006e-22
5.36865e-05, 7.67916e-09, 8.25741e-22
5.41211e-05, 7.49779e-09, 8.45954e-22
5.45593e-05, 7.32074e-09, 8.66667e-22
5.50009e-05, 7.14791e-09, 8.87879e-22
5.54462e-05, 6.97918e-09, 9.09616e-22
5.58951e-05, 6.81448e-09, 9.31885e-22
5.63476e-05, 6.65369e-09, 9.54698e-22
5.68038e-05, 6.49673e-09, 9.78071e-22
5.72636e-05, 6.3435e-09, 1.00201e-21
5.77272e-05, 6.19392e-09, 1.02654e-21
5.81946e-05, 6.04789e-09, 1.05167e-21
5.86657e-05, 5.90535e-09, 1.07742e-21
5.91406e-05, 5.76619e-09, 1.10379e-21
5.96194e-05, 5.63034e-09, 1.13081e-21
6.01021e-05, 5.49772e-09, 1.1585e-21
6.05886e-05, 5.36826e-09, 1.18685e-21
6.10791e-05, 5.24187e-09, 1.21591e-21
6.15736e-05, 5.11849e-09, 1.24567e-21
6.20721e-05, 4.99805e-09, 1.27617e-21
6.25746e-05, 4.88046e-09, 1.30741e-21
6.30812e-05, 4.76568e-09, 1.33942e-21
6.35919e-05, 4.65362e-09, 1.3722e-21
6.41067e-05, 4.54422e-09, 1.40579e-21
6.46257e-05, 4.43742e-09, 1.44021e-21
6.51489e-05, 4.33317e-09, 1.47546e-21
6.56763e-05, 4.23139e-09, 1.51158e-21
6.6208e-05, 4.13202e-09, 1.54858e-21
6.6744e-05, 4.03502e-09, 1.58649e-21
6.72843e-05, 3.94032e-09, 1.62532e-21
6.7829e-05, 3.84787e-09, 1.66511e-21
6.83782e-05, 3.75762e-09, 1.70588e-21
6.89317e-05, 3.66951e-09, 1.74763e-21
6.94898e-05, 3.58349e-09, 1.79041e-21
7.00524e-05, 3.49952e-09, 1.83424e-21
7.06195e-05, 3.41753e-09, 1.87914e-21
7.11912e-05, 3.3375e-09, 1.92514e-21
7.17675e-05, 3.25936e-09, 1.97226e-21
7.23485e-05, 3.18308e-09, 2.02053e-21
7.29342e-05, 3.10861e-09, 2.06999e-21
7.35247e-05, 3.0359e-09, 2.12066e-21
7.41199e-05, 2.96492e-09, 2.17257e-21
7.472e-05, 2.89563e-09, 2.22576e-21
7.53249e-05, 2.82797e-09, 2.28024e-21
7.59347e-05, 2.76192e-09, 2.33605e-21
7.65494e-05, 2.69744e-09, 2.39323e-21
7.71692e-05, 2.63449e-09, 2.45181e-21
7.77939e-05, 2.57303e-09, 2.51182e-21
7.84237e-05, 2.51302e-09, 2.57331e-21
7.90586e-05, 2.45444e-09, 2.6363e-21
7.96986e-05, 2.39725e-09, 2.70082e-21
8.03438e-05, 2.34141e-09, 2.76693e-21
8.09943e-05, 2.28689e-09, 2.83466e-21
