f, omegaSens, omegaSW
1e-06, 0.00116723, 5.27529e-33
1.0081e-06, 0.00113933, 5.40453e-33
1.01626e-06, 0.0011121, 5.53683e-33
1.02448e-06, 0.00108552, 5.67227e-33
1.03278e-06, 0.00105958, 5.81126e-33
1.04114e-06, 0.00103426, 5.95352e-33
1.04957e-06, 0.00100954, 6.09931e-33
1.05806e-06, 0.000985415, 6.24853e-33
1.06663e-06, 0.000961864, 6.40159e-33
1.07527e-06, 0.000938877, 6.55842e-33
1.08397e-06, 0.000916439, 6.71891e-33
1.09275e-06, 0.000894537, 6.8835e-33
1.10159e-06, 0.000873158, 7.05191e-33
1.11051e-06, 0.000852291, 7.22461e-33
1.1195e-06, 0.000831922, 7.40149e-33
1.12856e-06, 0.00081204, 7.58264e-33
1.1377e-06, 0.000792633, 7.76837e-33
1.14691e-06, 0.00077369, 7.95856e-33
1.1562e-06, 0.0007552, 8.15353e-33
1.16556e-06, 0.000737151, 8.35316e-33
1.17499e-06, 0.000719534, 8.55755e-33
1.1845e-06, 0.000702338, 8.76702e-33
1.19409e-06, 0.000685553, 8.98169e-33
1.20376e-06, 0.000669169, 9.20167e-33
1.21351e-06, 0.000653177, 9.42707e-33
1.22333e-06, 0.000637566, 9.65779e-33
1.23323e-06, 0.000622329, 9.89416e-33
1.24322e-06, 0.000607456, 1.01366e-32
1.25328e-06, 0.000592939, 1.03846e-32
1.26343e-06, 0.000578768, 1.0639e-32
1.27366e-06, 0.000564936, 1.08995e-32
1.28397e-06, 0.000551435, 1.11664e-32
1.29436e-06, 0.000538256, 1.14396e-32
1.30484e-06, 0.000525393, 1.17198e-32
1.31541e-06, 0.000512836, 1.20069e-32
1.32605e-06, 0.00050058, 1.23006e-32
1.33679e-06, 0.000488617, 1.26019e-32
1.34761e-06, 0.00047694, 1.29104e-32
1.35852e-06, 0.000465541, 1.32265e-32
1.36952e-06, 0.000454415, 1.35504e-32
1.38061e-06, 0.000443555, 1.38822e-32
1.39178e-06, 0.000432955, 1.42219e-32
1.40305e-06, 0.000422608, 1.45702e-32
1.41441e-06, 0.000412508, 1.4927e-32
1.42586e-06, 0.000402649, 1.52925e-32
1.4374e-06, 0.000393027, 1.56668e-32
1.44904e-06, 0.000383634, 1.60505e-32
1.46077e-06, 0.000374465, 1.64434e-32
1.4726e-06, 0.000365516, 1.68462e-32
1.48452e-06, 0.000356781, 1.72586e-32
1.49654e-06, 0.000348254, 1.76812e-32
1.50865e-06, 0.000339931, 1.81139e-32
1.52087e-06, 0.000331807, 1.85577e-32
1.53318e-06, 0.000323877, 1.90119e-32
1.54559e-06, 0.000316137, 1.94773e-32
1.5581e-06, 0.000308582, 1.99541e-32
1.57072e-06, 0.000301207, 2.04429e-32
1.58343e-06, 0.000294009, 2.09432e-32
1.59625e-06, 0.000286982, 2.1456e-32
1.60918e-06, 0.000280124, 2.19817e-32
1.6222e-06, 0.000273429, 2.25196e-32
1.63534e-06, 0.000266894, 2.30712e-32
1.64857e-06, 0.000260516, 2.36357e-32
1.66192e-06, 0.00025429, 2.42146e-32
1.67538e-06, 0.000248213, 2.48077e-32
1.68894e-06, 0.000242281, 2.5415e-32
1.70261e-06, 0.000236491, 2.60371e-32
1.7164e-06, 0.000230839, 2.66749e-32
1.73029e-06, 0.000225322, 2.73277e-32
1.7443e-06, 0.000219937, 2.79969e-32
1.75842e-06, 0.000214681, 2.86823e-32
1.77266e-06, 0.00020955, 2.93848e-32
1.78701e-06, 0.000204542, 3.01042e-32
1.80147e-06, 0.000199654, 3.0841e-32
1.81606e-06, 0.000194883, 3.15964e-32
1.83076e-06, 0.000190225, 3.23699e-32
1.84558e-06, 0.000185679, 3.31624e-32
1.86052e-06, 0.000181242, 3.39742e-32
1.87558e-06, 0.00017691, 3.48059e-32
1.89077e-06, 0.000172682, 3.56585e-32
1.90608e-06, 0.000168555, 3.65317e-32
1.92151e-06, 0.000164527, 3.74261e-32
1.93706e-06, 0.000160595, 3.83421e-32
1.95274e-06, 0.000156757, 3.92808e-32
1.96855e-06, 0.000153011, 4.02426e-32
1.98449e-06, 0.000149354, 4.12281e-32
2.00056e-06, 0.000145785, 4.22378e-32
2.01675e-06, 0.000142301, 4.32716e-32
2.03308e-06, 0.0001389, 4.43313e-32
2.04954e-06, 0.00013558, 4.54167e-32
2.06613e-06, 0.00013234, 4.65286e-32
2.08286e-06, 0.000129177, 4.7668e-32
2.09972e-06, 0.00012609, 4.8835e-32
2.11672e-06, 0.000123077, 5.00307e-32
2.13385e-06, 0.000120135, 5.12553e-32
2.15113e-06, 0.000117264, 5.25106e-32
2.16854e-06, 0.000114462, 5.37959e-32
2.1861e-06, 0.000111727, 5.51133e-32
2.2038e-06, 0.000109056, 5.64629e-32
2.22164e-06, 0.00010645, 5.78453e-32
2.23962e-06, 0.000103906, 5.92611e-32
2.25776e-06, 0.000101423, 6.07128e-32
2.27603e-06, 9.89991e-05, 6.21986e-32
2.29446e-06, 9.66331e-05, 6.37218e-32
2.31303e-06, 9.43237e-05, 6.52816e-32
2.33176e-06, 9.20695e-05, 6.68803e-32
2.35064e-06, 8.98692e-05, 6.85181e-32
2.36967e-06, 8.77215e-05, 7.01957e-32
2.38885e-06, 8.56251e-05, 7.1914e-32
2.40819e-06, 8.35788e-05, 7.36748e-32
2.42769e-06, 8.15814e-05, 7.5479e-32
2.44734e-06, 7.96317e-05, 7.73267e-32
2.46715e-06, 7.77286e-05, 7.92197e-32
2.48713e-06, 7.5871e-05, 8.116e-32
2.50726e-06, 7.40578e-05, 8.31467e-32
2.52756e-06, 7.2288e-05, 8.51826e-32
2.54802e-06, 7.05604e-05, 8.7268e-32
2.56865e-06, 6.88741e-05, 8.94049e-32
2.58944e-06, 6.72281e-05, 9.15934e-32
2.61041e-06, 6.56215e-05, 9.38367e-32
2.63154e-06, 6.40533e-05, 9.61339e-32
2.65284e-06, 6.25225e-05, 9.84872e-32
2.67432e-06, 6.10283e-05, 1.00899e-31
2.69597e-06, 5.95698e-05, 1.03369e-31
2.7178e-06, 5.81462e-05, 1.05901e-31
2.7398e-06, 5.67566e-05, 1.08493e-31
2.76198e-06, 5.54002e-05, 1.1115e-31
2.78434e-06, 5.40763e-05, 1.13871e-31
2.80688e-06, 5.27839e-05, 1.16659e-31
2.82961e-06, 5.15225e-05, 1.19516e-31
2.85251e-06, 5.02912e-05, 1.22441e-31
2.87561e-06, 4.90893e-05, 1.2544e-31
2.89889e-06, 4.79162e-05, 1.28511e-31
2.92235e-06, 4.67711e-05, 1.31657e-31
2.94601e-06, 4.56533e-05, 1.34881e-31
2.96986e-06, 4.45623e-05, 1.38183e-31
2.99391e-06, 4.34973e-05, 1.41567e-31
3.01814e-06, 4.24578e-05, 1.45032e-31
3.04258e-06, 4.14432e-05, 1.48584e-31
3.06721e-06, 4.04528e-05, 1.52222e-31
3.09204e-06, 3.9486e-05, 1.55949e-31
3.11707e-06, 3.85424e-05, 1.59767e-31
3.14231e-06, 3.76213e-05, 1.63679e-31
3.16775e-06, 3.67222e-05, 1.67687e-31
3.19339e-06, 3.58446e-05, 1.71792e-31
3.21924e-06, 3.4988e-05, 1.75998e-31
3.24531e-06, 3.41519e-05, 1.80308e-31
3.27158e-06, 3.33357e-05, 1.84722e-31
3.29806e-06, 3.25391e-05, 1.89244e-31
3.32476e-06, 3.17614e-05, 1.93878e-31
3.35168e-06, 3.10024e-05, 1.98625e-31
3.37881e-06, 3.02615e-05, 2.03488e-31
3.40617e-06, 2.95383e-05, 2.08471e-31
3.43374e-06, 2.88324e-05, 2.13574e-31
3.46154e-06, 2.81434e-05, 2.18804e-31
3.48957e-06, 2.74708e-05, 2.24162e-31
3.51782e-06, 2.68143e-05, 2.29651e-31
3.5463e-06, 2.61735e-05, 2.35274e-31
3.575e-06, 2.5548e-05, 2.41032e-31
3.60395e-06, 2.49375e-05, 2.46935e-31
3.63312e-06, 2.43415e-05, 2.5298e-31
3.66254e-06, 2.37598e-05, 2.59175e-31
3.69219e-06, 2.3192e-05, 2.65521e-31
3.72208e-06, 2.26378e-05, 2.72022e-31
3.75221e-06, 2.20968e-05, 2.78681e-31
3.78259e-06, 2.15687e-05, 2.85506e-31
3.81321e-06, 2.10533e-05, 2.92495e-31
3.84408e-06, 2.05502e-05, 2.99657e-31
3.8752e-06, 2.00591e-05, 3.06993e-31
3.90657e-06, 1.95797e-05, 3.14509e-31
3.9382e-06, 1.91118e-05, 3.22211e-31
3.97008e-06, 1.86551e-05, 3.30099e-31
4.00222e-06, 1.82093e-05, 3.38181e-31
4.03462e-06, 1.77741e-05, 3.46461e-31
4.06729e-06, 1.73494e-05, 3.54946e-31
4.10021e-06, 1.69348e-05, 3.63634e-31
4.13341e-06, 1.65301e-05, 3.72539e-31
4.16687e-06, 1.6135e-05, 3.8166e-31
4.2006e-06, 1.57495e-05, 3.91004e-31
4.23461e-06, 1.53731e-05, 4.00578e-31
4.26889e-06, 1.50057e-05, 4.10385e-31
4.30345e-06, 1.46471e-05, 4.20433e-31
4.33829e-06, 1.42971e-05, 4.30727e-31
4.37341e-06, 1.39554e-05, 4.41273e-31
4.40882e-06, 1.36219e-05, 4.52078e-31
4.44451e-06, 1.32964e-05, 4.63146e-31
4.48049e-06, 1.29787e-05, 4.74486e-31
4.51676e-06, 1.26685e-05, 4.86102e-31
4.55333e-06, 1.23658e-05, 4.98005e-31
4.59019e-06, 1.20703e-05, 5.10198e-31
4.62735e-06, 1.17818e-05, 5.22689e-31
4.66481e-06, 1.15003e-05, 5.35487e-31
4.70258e-06, 1.12255e-05, 5.48599e-31
4.74065e-06, 1.09572e-05, 5.62031e-31
4.77903e-06, 1.06954e-05, 5.75792e-31
4.81772e-06, 1.04398e-05, 5.8989e-31
4.85672e-06, 1.01903e-05, 6.04332e-31
4.89604e-06, 9.94679e-06, 6.1913e-31
4.93568e-06, 9.7091e-06, 6.3429e-31
4.97563e-06, 9.47708e-06, 6.49817e-31
5.01592e-06, 9.25061e-06, 6.65731e-31
5.05652e-06, 9.02956e-06, 6.82027e-31
5.09746e-06, 8.81378e-06, 6.98728e-31
5.13873e-06, 8.60316e-06, 7.15837e-31
5.18033e-06, 8.39758e-06, 7.33363e-31
5.22227e-06, 8.19691e-06, 7.51319e-31
5.26454e-06, 8.00103e-06, 7.69712e-31
5.30716e-06, 7.80984e-06, 7.88557e-31
5.35013e-06, 7.62321e-06, 8.07867e-31
5.39344e-06, 7.44104e-06, 8.27645e-31
5.4371e-06, 7.26323e-06, 8.47908e-31
5.48112e-06, 7.08967e-06, 8.6867e-31
5.52549e-06, 6.92025e-06, 8.89937e-31
5.57023e-06, 6.75489e-06, 9.1173e-31
5.61532e-06, 6.59347e-06, 9.3405e-31
5.66078e-06, 6.43592e-06, 9.5692e-31
5.70661e-06, 6.28213e-06, 9.8035e-31
5.75281e-06, 6.13201e-06, 1.00435e-30
5.79938e-06, 5.98548e-06, 1.02894e-30
5.84633e-06, 5.84245e-06, 1.05414e-30
5.89366e-06, 5.70284e-06, 1.07995e-30
5.94137e-06, 5.56657e-06, 1.10639e-30
5.98947e-06, 5.43355e-06, 1.13347e-30
6.03796e-06, 5.30372e-06, 1.16123e-30
6.08684e-06, 5.17698e-06, 1.18966e-30
6.13612e-06, 5.05328e-06, 1.21879e-30
6.1858e-06, 4.93253e-06, 1.24863e-30
6.23588e-06, 4.81466e-06, 1.2792e-30
6.28636e-06, 4.69962e-06, 1.31052e-30
6.33725e-06, 4.58732e-06, 1.34261e-30
6.38856e-06, 4.4777e-06, 1.37548e-30
6.44028e-06, 4.37071e-06, 1.40916e-30
6.49241e-06, 4.26627e-06, 1.44366e-30
6.54497e-06, 4.16433e-06, 1.47901e-30
6.59796e-06, 4.06482e-06, 1.51522e-30
6.65138e-06, 3.9677e-06, 1.55232e-30
6.70522e-06, 3.87289e-06, 1.59032e-30
6.75951e-06, 3.78035e-06, 1.62927e-30
6.81423e-06, 3.69002e-06, 1.66916e-30
6.86939e-06, 3.60185e-06, 1.71002e-30
6.92501e-06, 3.51578e-06, 1.75189e-30
6.98107e-06, 3.43178e-06, 1.79479e-30
7.03759e-06, 3.34978e-06, 1.83873e-30
7.09456e-06, 3.26974e-06, 1.88375e-30
7.152e-06, 3.19161e-06, 1.92988e-30
7.2099e-06, 3.11535e-06, 1.97713e-30
7.26826e-06, 3.04091e-06, 2.02553e-30
7.32711e-06, 2.96825e-06, 2.07513e-30
7.38642e-06, 2.89733e-06, 2.12593e-30
7.44622e-06, 2.8281e-06, 2.17798e-30
7.5065e-06, 2.76053e-06, 2.23131e-30
7.56727e-06, 2.69457e-06, 2.28594e-30
7.62854e-06, 2.63019e-06, 2.34191e-30
7.69029e-06, 2.56735e-06, 2.39925e-30
7.75255e-06, 2.506e-06, 2.45799e-30
7.81531e-06, 2.44613e-06, 2.51817e-30
7.87858e-06, 2.38768e-06, 2.57983e-30
7.94237e-06, 2.33063e-06, 2.643e-30
8.00667e-06, 2.27495e-06, 2.70771e-30
8.07149e-06, 2.22059e-06, 2.77401e-30
8.13683e-06, 2.16754e-06, 2.84192e-30
8.2027e-06, 2.11575e-06, 2.9115e-30
8.26911e-06, 2.0652e-06, 2.98279e-30
8.33605e-06, 2.01586e-06, 3.05582e-30
8.40354e-06, 1.96769e-06, 3.13064e-30
8.47157e-06, 1.92068e-06, 3.20729e-30
8.54015e-06, 1.87479e-06, 3.28582e-30
8.60929e-06, 1.83e-06, 3.36627e-30
8.67899e-06, 1.78628e-06, 3.44869e-30
8.74925e-06, 1.7436e-06, 3.53313e-30
8.82008e-06, 1.70195e-06, 3.61963e-30
8.89149e-06, 1.66128e-06, 3.70826e-30
8.96347e-06, 1.62159e-06, 3.79905e-30
9.03604e-06, 1.58285e-06, 3.89207e-30
9.10919e-06, 1.54504e-06, 3.98736e-30
9.18293e-06, 1.50812e-06, 4.08498e-30
9.25728e-06, 1.47209e-06, 4.18501e-30
9.33222e-06, 1.43693e-06, 4.28747e-30
9.40777e-06, 1.4026e-06, 4.39245e-30
9.48393e-06, 1.36909e-06, 4.49999e-30
9.56071e-06, 1.33638e-06, 4.61017e-30
9.63811e-06, 1.30445e-06, 4.72305e-30
9.71614e-06, 1.27329e-06, 4.83869e-30
9.7948e-06, 1.24287e-06, 4.95716e-30
9.87409e-06, 1.21318e-06, 5.07853e-30
9.95403e-06, 1.1842e-06, 5.20288e-30
1.00346e-05, 1.15591e-06, 5.33024e-30
1.01159e-05, 1.1283e-06, 5.46085e-30
1.01977e-05, 1.10134e-06, 5.5944e-30
1.02803e-05, 1.07503e-06, 5.73144e-30
1.03635e-05, 1.04935e-06, 5.87173e-30
1.04474e-05, 1.02428e-06, 6.01549e-30
1.0532e-05, 9.99816e-07, 6.16282e-30
1.06173e-05, 9.75932e-07, 6.31377e-30
1.07032e-05, 9.52619e-07, 6.46826e-30
1.07899e-05, 9.29863e-07, 6.62672e-30
1.08772e-05, 9.07651e-07, 6.78888e-30
1.09653e-05, 8.8597e-07, 6.95518e-30
1.10541e-05, 8.64807e-07, 7.12552e-30
1.11435e-05, 8.44149e-07, 7.29981e-30
1.12338e-05, 8.23985e-07, 7.47871e-30
1.13247e-05, 8.04303e-07, 7.66173e-30
1.14164e-05, 7.85091e-07, 7.84936e-30
1.15088e-05, 7.66339e-07, 8.04149e-30
1.1602e-05, 7.48034e-07, 8.23844e-30
1.16959e-05, 7.30167e-07, 8.4401e-30
1.17906e-05, 7.12726e-07, 8.64678e-30
1.1886e-05, 6.95703e-07, 8.85837e-30
1.19823e-05, 6.79086e-07, 9.07543e-30
1.20793e-05, 6.62866e-07, 9.29762e-30
1.21771e-05, 6.47034e-07, 9.52529e-30
1.22757e-05, 6.3158e-07, 9.75855e-30
1.2375e-05, 6.16495e-07, 9.99729e-30
1.24752e-05, 6.01771e-07, 1.02421e-29
1.25762e-05, 5.87398e-07, 1.04929e-29
1.2678e-05, 5.73369e-07, 1.07498e-29
1.27807e-05, 5.59675e-07, 1.10131e-29
1.28841e-05, 5.46309e-07, 1.12826e-29
1.29884e-05, 5.33261e-07, 1.15588e-29
1.30936e-05, 5.20526e-07, 1.1842e-29
1.31996e-05, 5.08095e-07, 1.21319e-29
1.33064e-05, 4.95961e-07, 1.24288e-29
1.34142e-05, 4.84116e-07, 1.27333e-29
1.35228e-05, 4.72555e-07, 1.30451e-29
1.36322e-05, 4.6127e-07, 1.33642e-29
1.37426e-05, 4.50255e-07, 1.36916e-29
1.38539e-05, 4.39502e-07, 1.40269e-29
1.3966e-05, 4.29007e-07, 1.43702e-29
1.40791e-05, 4.18762e-07, 1.47221e-29
1.41931e-05, 4.08763e-07, 1.50827e-29
1.4308e-05, 3.99002e-07, 1.5452e-29
1.44238e-05, 3.89474e-07, 1.58302e-29
1.45406e-05, 3.80174e-07, 1.62179e-29
1.46583e-05, 3.71096e-07, 1.66149e-29
1.47769e-05, 3.62235e-07, 1.70214e-29
1.48966e-05, 3.53586e-07, 1.74385e-29
1.50172e-05, 3.45144e-07, 1.78654e-29
1.51388e-05, 3.36903e-07, 1.83029e-29
1.52613e-05, 3.28859e-07, 1.87509e-29
1.53849e-05, 3.21007e-07, 1.92101e-29
1.55094e-05, 3.13343e-07, 1.96803e-29
1.5635e-05, 3.05861e-07, 2.01623e-29
1.57615e-05, 2.98559e-07, 2.06557e-29
1.58891e-05, 2.91431e-07, 2.11614e-29
1.60178e-05, 2.84474e-07, 2.16798e-29
1.61475e-05, 2.77682e-07, 2.22107e-29
1.62782e-05, 2.71053e-07, 2.27544e-29
1.641e-05, 2.64582e-07, 2.33116e-29
1.65428e-05, 2.58266e-07, 2.38822e-29
1.66767e-05, 2.52101e-07, 2.44668e-29
1.68117e-05, 2.46083e-07, 2.50658e-29
1.69478e-05, 2.40208e-07, 2.56795e-29
1.70851e-05, 2.34474e-07, 2.63087e-29
1.72234e-05, 2.28878e-07, 2.69528e-29
1.73628e-05, 2.23414e-07, 2.76125e-29
1.75034e-05, 2.18082e-07, 2.82887e-29
1.76451e-05, 2.12876e-07, 2.89814e-29
1.77879e-05, 2.07795e-07, 2.96907e-29
1.79319e-05, 2.02836e-07, 3.04176e-29
1.80771e-05, 1.97995e-07, 3.11625e-29
1.82234e-05, 1.93269e-07, 3.19253e-29
1.8371e-05, 1.88657e-07, 3.27073e-29
1.85197e-05, 1.84154e-07, 3.3508e-29
1.86696e-05, 1.79759e-07, 3.43282e-29
1.88208e-05, 1.75469e-07, 3.5169e-29
1.89731e-05, 1.71282e-07, 3.60298e-29
1.91267e-05, 1.67195e-07, 3.69119e-29
1.92816e-05, 1.63205e-07, 3.7816e-29
1.94377e-05, 1.5931e-07, 3.87419e-29
1.9595e-05, 1.55509e-07, 3.96901e-29
1.97537e-05, 1.51798e-07, 4.06623e-29
1.99136e-05, 1.48176e-07, 4.16577e-29
2.00748e-05, 1.44641e-07, 4.26776e-29
2.02373e-05, 1.4119e-07, 4.37224e-29
2.04012e-05, 1.37821e-07, 4.47933e-29
2.05663e-05, 1.34533e-07, 4.58897e-29
2.07328e-05, 1.31324e-07, 4.70132e-29
2.09007e-05, 1.28191e-07, 4.81647e-29
2.10699e-05, 1.25133e-07, 4.93439e-29
2.12404e-05, 1.22148e-07, 5.05515e-29
2.14124e-05, 1.19234e-07, 5.17896e-29
2.15857e-05, 1.1639e-07, 5.30572e-29
2.17605e-05, 1.13614e-07, 5.43567e-29
2.19367e-05, 1.10904e-07, 5.56878e-29
2.21143e-05, 1.08258e-07, 5.70513e-29
2.22933e-05, 1.05676e-07, 5.8448e-29
2.24738e-05, 1.03156e-07, 5.98792e-29
2.26557e-05, 1.00696e-07, 6.13449e-29
2.28391e-05, 9.82944e-08, 6.28468e-29
2.3024e-05, 9.59503e-08, 6.43856e-29
2.32104e-05, 9.36622e-08, 6.5962e-29
2.33983e-05, 9.14288e-08, 6.7577e-29
2.35877e-05, 8.92487e-08, 6.92314e-29
2.37787e-05, 8.71206e-08, 7.09268e-29
2.39712e-05, 8.50434e-08, 7.26634e-29
2.41653e-05, 8.30158e-08, 7.44428e-29
2.43609e-05, 8.10366e-08, 7.62652e-29
2.45581e-05, 7.91046e-08, 7.81323e-29
2.47569e-05, 7.72188e-08, 8.00451e-29
2.49574e-05, 7.5378e-08, 8.20057e-29
2.51594e-05, 7.35812e-08, 8.40131e-29
2.53631e-05, 7.18273e-08, 8.60703e-29
2.55684e-05, 7.01153e-08, 8.81773e-29
2.57754e-05, 6.84441e-08, 9.03363e-29
2.59841e-05, 6.68128e-08, 9.25484e-29
2.61944e-05, 6.52205e-08, 9.48138e-29
2.64065e-05, 6.36662e-08, 9.71356e-29
2.66203e-05, 6.21491e-08, 9.95142e-29
2.68358e-05, 6.06681e-08, 1.01951e-28
2.7053e-05, 5.92225e-08, 1.04446e-28
2.72721e-05, 5.78114e-08, 1.07004e-28
2.74928e-05, 5.64341e-08, 1.09623e-28
2.77154e-05, 5.50895e-08, 1.12308e-28
2.79398e-05, 5.37771e-08, 1.15058e-28
2.8166e-05, 5.24961e-08, 1.17875e-28
2.8394e-05, 5.12456e-08, 1.20761e-28
2.86239e-05, 5.00249e-08, 1.23718e-28
2.88556e-05, 4.88334e-08, 1.26747e-28
2.90892e-05, 4.76704e-08, 1.2985e-28
2.93247e-05, 4.65351e-08, 1.33029e-28
2.95621e-05, 4.54269e-08, 1.36286e-28
2.98014e-05, 4.43451e-08, 1.39623e-28
3.00427e-05, 4.32892e-08, 1.43042e-28
3.02859e-05, 4.22585e-08, 1.46544e-28
3.05311e-05, 4.12524e-08, 1.50132e-28
3.07783e-05, 4.02703e-08, 1.53808e-28
3.10274e-05, 3.93116e-08, 1.57573e-28
3.12786e-05, 3.83759e-08, 1.61431e-28
3.15318e-05, 3.74624e-08, 1.65383e-28
3.17871e-05, 3.65708e-08, 1.69433e-28
3.20445e-05, 3.57004e-08, 1.73583e-28
3.23039e-05, 3.48508e-08, 1.77832e-28
3.25654e-05, 3.40215e-08, 1.82186e-28
3.2829e-05, 3.3212e-08, 1.86646e-28
3.30948e-05, 3.24218e-08, 1.91216e-28
3.33627e-05, 3.16504e-08, 1.95898e-28
3.36328e-05, 3.08975e-08, 2.00694e-28
3.39051e-05, 3.01625e-08, 2.05608e-28
3.41796e-05, 2.94451e-08, 2.10643e-28
3.44563e-05, 2.87447e-08, 2.158e-28
3.47352e-05, 2.80611e-08, 2.21083e-28
3.50165e-05, 2.73938e-08, 2.26498e-28
3.52999e-05, 2.67424e-08, 2.32042e-28
3.55857e-05, 2.61066e-08, 2.37723e-28
3.58738e-05, 2.54859e-08, 2.43544e-28
3.61642e-05, 2.48801e-08, 2.49507e-28
3.6457e-05, 2.42887e-08, 2.55616e-28
3.67521e-05, 2.37114e-08, 2.61874e-28
3.70497e-05, 2.31478e-08, 2.68287e-28
3.73496e-05, 2.25978e-08, 2.74855e-28
3.7652e-05, 2.20608e-08, 2.81585e-28
3.79568e-05, 2.15366e-08, 2.88479e-28
3.82641e-05, 2.1025e-08, 2.95542e-28
3.85739e-05, 2.05255e-08, 3.02779e-28
3.88861e-05, 2.0038e-08, 3.10191e-28
3.9201e-05, 1.95621e-08, 3.17787e-28
3.95183e-05, 1.90975e-08, 3.25567e-28
3.98382e-05, 1.8644e-08, 3.33537e-28
4.01608e-05, 1.82014e-08, 3.41706e-28
4.04859e-05, 1.77693e-08, 3.50071e-28
4.08136e-05, 1.73475e-08, 3.58641e-28
4.11441e-05, 1.69357e-08, 3.67424e-28
4.14771e-05, 1.65338e-08, 3.76418e-28
4.18129e-05, 1.61414e-08, 3.85635e-28
4.21514e-05, 1.57584e-08, 3.95076e-28
4.24927e-05, 1.53846e-08, 4.04751e-28
4.28367e-05, 1.50196e-08, 4.14661e-28
4.31835e-05, 1.46634e-08, 4.24814e-28
4.35331e-05, 1.43156e-08, 4.35215e-28
4.38855e-05, 1.39761e-08, 4.4587e-28
4.42408e-05, 1.36448e-08, 4.56787e-28
4.4599e-05, 1.33213e-08, 4.67972e-28
4.496e-05, 1.30055e-08, 4.79428e-28
4.5324e-05, 1.26973e-08, 4.91167e-28
4.56909e-05, 1.23964e-08, 5.03192e-28
4.60608e-05, 1.21026e-08, 5.15512e-28
4.64337e-05, 1.18159e-08, 5.28135e-28
4.68096e-05, 1.1536e-08, 5.41065e-28
4.71886e-05, 1.12628e-08, 5.54314e-28
4.75706e-05, 1.09961e-08, 5.67885e-28
4.79557e-05, 1.07357e-08, 5.81789e-28
4.8344e-05, 1.04816e-08, 5.96036e-28
4.87353e-05, 1.02335e-08, 6.10626e-28
4.91299e-05, 9.99126e-09, 6.25579e-28
4.95276e-05, 9.75483e-09, 6.40894e-28
4.99286e-05, 9.52404e-09, 6.56587e-28
5.03328e-05, 9.29874e-09, 6.72663e-28
5.07403e-05, 9.07881e-09, 6.89134e-28
5.1151e-05, 8.86412e-09, 7.06003e-28
5.15651e-05, 8.65454e-09, 7.23289e-28
5.19826e-05, 8.44995e-09, 7.41e-28
5.24034e-05, 8.25023e-09, 7.59141e-28
5.28277e-05, 8.05527e-09, 7.77731e-28
5.32553e-05, 7.86495e-09, 7.96769e-28
5.36865e-05, 7.67916e-09, 8.1628e-28
5.41211e-05, 7.49779e-09, 8.36265e-28
5.45593e-05, 7.32074e-09, 8.56743e-28
5.50009e-05, 7.14791e-09, 8.77715e-28
5.54462e-05, 6.97918e-09, 8.99206e-28
5.58951e-05, 6.81448e-09, 9.21224e-28
5.63476e-05, 6.65369e-09, 9.43778e-28
5.68038e-05, 6.49673e-09, 9.66887e-28
5.72636e-05, 6.3435e-09, 9.90557e-28
5.77272e-05, 6.19392e-09, 1.01481e-27
5.81946e-05, 6.04789e-09, 1.03966e-27
5.86657e-05, 5.90535e-09, 1.06511e-27
5.91406e-05, 5.76619e-09, 1.09119e-27
5.96194e-05, 5.63034e-09, 1.11791e-27
6.01021e-05, 5.49772e-09, 1.14528e-27
6.05886e-05, 5.36826e-09, 1.17332e-27
6.10791e-05, 5.24187e-09, 1.20205e-27
6.15736e-05, 5.11849e-09, 1.23148e-27
6.20721e-05, 4.99805e-09, 1.26163e-27
6.25746e-05, 4.88046e-09, 1.29252e-27
6.30812e-05, 4.76568e-09, 1.32417e-27
6.35919e-05, 4.65362e-09, 1.35659e-27
6.41067e-05, 4.54422e-09, 1.3898e-27
6.46257e-05, 4.43742e-09, 1.42383e-27
6.51489e-05, 4.33317e-09, 1.45869e-27
6.56763e-05, 4.23139e-09, 1.49441e-27
6.6208e-05, 4.13202e-09, 1.531e-27
6.6744e-05, 4.03502e-09, 1.56848e-27
6.72843e-05, 3.94032e-09, 1.60688e-27
6.7829e-05, 3.84787e-09, 1.64622e-27
6.83782e-05, 3.75762e-09, 1.68654e-27
6.89317e-05, 3.66951e-09, 1.72782e-27
6.94898e-05, 3.58349e-09, 1.77013e-27
7.00524e-05, 3.49952e-09, 1.81347e-27
7.06195e-05, 3.41753e-09, 1.85787e-27
7.11912e-05, 3.3375e-09, 1.90336e-27
7.17675e-05, 3.25936e-09, 1.94996e-27
7.23485e-05, 3.18308e-09, 1.9977e-27
7.29342e-05, 3.10861e-09, 2.04661e-27
7.35247e-05, 3.0359e-09, 2.09673e-27
7.41199e-05, 2.96492e-09, 2.14806e-27
7.472e-05, 2.89563e-09, 2.20066e-27
7.53249e-05, 2.82797e-09, 2.25454e-27
7.59347e-05, 2.76192e-09, 2.30974e-27
7.65494e-05, 2.69744e-09, 2.36628e-27
7.71692e-05, 2.63449e-09, 2.42423e-27
7.77939e-05, 2.57303e-09, 2.48358e-27
7.84237e-05, 2.51302e-09, 2.54439e-27
7.90586e-05, 2.45444e-09, 2.60668e-27
7.96986e-05, 2.39725e-09, 2.6705e-27
8.03438e-05, 2.34141e-09, 2.73589e-27
8.09943e-05, 2.28689e-09, 2.80288e-27
