f, omegaSens, omegaSW
1e-06, 0.00116723, 6.11583e-45
1.0081e-06, 0.00113933, 6.26566e-45
1.01626e-06, 0.0011121, 6.41904e-45
1.02448e-06, 0.00108552, 6.57607e-45
1.03278e-06, 0.00105958, 6.7372e-45
1.04114e-06, 0.00103426, 6.90213e-45
1.04957e-06, 0.00100954, 7.07115e-45
1.05806e-06, 0.000985415, 7.24414e-45
1.06663e-06, 0.000961864, 7.42159e-45
1.07527e-06, 0.000938877, 7.60341e-45
1.08397e-06, 0.000916439, 7.78946e-45
1.09275e-06, 0.000894537, 7.98028e-45
1.10159e-06, 0.000873158, 8.17553e-45
1.11051e-06, 0.000852291, 8.37574e-45
1.1195e-06, 0.000831922, 8.5808e-45
1.12856e-06, 0.00081204, 8.79083e-45
1.1377e-06, 0.000792633, 9.00615e-45
1.14691e-06, 0.00077369, 9.22664e-45
1.1562e-06, 0.0007552, 9.45267e-45
1.16556e-06, 0.000737151, 9.68411e-45
1.17499e-06, 0.000719534, 9.92106e-45
1.1845e-06, 0.000702338, 1.01639e-44
1.19409e-06, 0.000685553, 1.04128e-44
1.20376e-06, 0.000669169, 1.06678e-44
1.21351e-06, 0.000653177, 1.09291e-44
1.22333e-06, 0.000637566, 1.11966e-44
1.23323e-06, 0.000622329, 1.14706e-44
1.24322e-06, 0.000607456, 1.17517e-44
1.25328e-06, 0.000592939, 1.20393e-44
1.26343e-06, 0.000578768, 1.23342e-44
1.27366e-06, 0.000564936, 1.26362e-44
1.28397e-06, 0.000551435, 1.29455e-44
1.29436e-06, 0.000538256, 1.32624e-44
1.30484e-06, 0.000525393, 1.35871e-44
1.31541e-06, 0.000512836, 1.392e-44
1.32605e-06, 0.00050058, 1.42605e-44
1.33679e-06, 0.000488617, 1.46098e-44
1.34761e-06, 0.00047694, 1.49675e-44
1.35852e-06, 0.000465541, 1.53339e-44
1.36952e-06, 0.000454415, 1.57094e-44
1.38061e-06, 0.000443555, 1.60942e-44
1.39178e-06, 0.000432955, 1.6488e-44
1.40305e-06, 0.000422608, 1.68918e-44
1.41441e-06, 0.000412508, 1.73054e-44
1.42586e-06, 0.000402649, 1.77291e-44
1.4374e-06, 0.000393027, 1.8163e-44
1.44904e-06, 0.000383634, 1.86079e-44
1.46077e-06, 0.000374465, 1.90634e-44
1.4726e-06, 0.000365516, 1.95304e-44
1.48452e-06, 0.000356781, 2.00085e-44
1.49654e-06, 0.000348254, 2.04984e-44
1.50865e-06, 0.000339931, 2.10001e-44
1.52087e-06, 0.000331807, 2.15145e-44
1.53318e-06, 0.000323877, 2.20412e-44
1.54559e-06, 0.000316137, 2.25808e-44
1.5581e-06, 0.000308582, 2.31335e-44
1.57072e-06, 0.000301207, 2.37002e-44
1.58343e-06, 0.000294009, 2.42802e-44
1.59625e-06, 0.000286982, 2.48747e-44
1.60918e-06, 0.000280124, 2.54841e-44
1.6222e-06, 0.000273429, 2.61077e-44
1.63534e-06, 0.000266894, 2.67473e-44
1.64857e-06, 0.000260516, 2.74017e-44
1.66192e-06, 0.00025429, 2.80728e-44
1.67538e-06, 0.000248213, 2.87605e-44
1.68894e-06, 0.000242281, 2.94645e-44
1.70261e-06, 0.000236491, 3.01857e-44
1.7164e-06, 0.000230839, 3.09251e-44
1.73029e-06, 0.000225322, 3.1682e-44
1.7443e-06, 0.000219937, 3.24578e-44
1.75842e-06, 0.000214681, 3.32524e-44
1.77266e-06, 0.00020955, 3.40669e-44
1.78701e-06, 0.000204542, 3.49009e-44
1.80147e-06, 0.000199654, 3.5755e-44
1.81606e-06, 0.000194883, 3.66308e-44
1.83076e-06, 0.000190225, 3.75275e-44
1.84558e-06, 0.000185679, 3.84463e-44
1.86052e-06, 0.000181242, 3.93875e-44
1.87558e-06, 0.00017691, 4.03518e-44
1.89077e-06, 0.000172682, 4.13401e-44
1.90608e-06, 0.000168555, 4.23525e-44
1.92151e-06, 0.000164527, 4.33894e-44
1.93706e-06, 0.000160595, 4.44513e-44
1.95274e-06, 0.000156757, 4.55396e-44
1.96855e-06, 0.000153011, 4.66547e-44
1.98449e-06, 0.000149354, 4.77972e-44
2.00056e-06, 0.000145785, 4.89678e-44
2.01675e-06, 0.000142301, 5.01663e-44
2.03308e-06, 0.0001389, 5.13948e-44
2.04954e-06, 0.00013558, 5.26532e-44
2.06613e-06, 0.00013234, 5.39422e-44
2.08286e-06, 0.000129177, 5.52632e-44
2.09972e-06, 0.00012609, 5.66161e-44
2.11672e-06, 0.000123077, 5.80024e-44
2.13385e-06, 0.000120135, 5.9422e-44
2.15113e-06, 0.000117264, 6.08773e-44
2.16854e-06, 0.000114462, 6.23675e-44
2.1861e-06, 0.000111727, 6.38948e-44
2.2038e-06, 0.000109056, 6.54594e-44
2.22164e-06, 0.00010645, 6.7062e-44
2.23962e-06, 0.000103906, 6.87035e-44
2.25776e-06, 0.000101423, 7.03864e-44
2.27603e-06, 9.89991e-05, 7.2109e-44
2.29446e-06, 9.66331e-05, 7.38749e-44
2.31303e-06, 9.43237e-05, 7.56832e-44
2.33176e-06, 9.20695e-05, 7.75367e-44
2.35064e-06, 8.98692e-05, 7.94354e-44
2.36967e-06, 8.77215e-05, 8.13803e-44
2.38885e-06, 8.56251e-05, 8.33724e-44
2.40819e-06, 8.35788e-05, 8.54138e-44
2.42769e-06, 8.15814e-05, 8.75055e-44
2.44734e-06, 7.96317e-05, 8.96476e-44
2.46715e-06, 7.77286e-05, 9.18422e-44
2.48713e-06, 7.5871e-05, 9.40917e-44
2.50726e-06, 7.40578e-05, 9.63949e-44
2.52756e-06, 7.2288e-05, 9.87552e-44
2.54802e-06, 7.05604e-05, 1.01173e-43
2.56865e-06, 6.88741e-05, 1.0365e-43
2.58944e-06, 6.72281e-05, 1.06187e-43
2.61041e-06, 6.56215e-05, 1.08788e-43
2.63154e-06, 6.40533e-05, 1.11451e-43
2.65284e-06, 6.25225e-05, 1.1418e-43
2.67432e-06, 6.10283e-05, 1.16976e-43
2.69597e-06, 5.95698e-05, 1.1984e-43
2.7178e-06, 5.81462e-05, 1.22775e-43
2.7398e-06, 5.67566e-05, 1.2578e-43
2.76198e-06, 5.54002e-05, 1.2886e-43
2.78434e-06, 5.40763e-05, 1.32015e-43
2.80688e-06, 5.27839e-05, 1.35247e-43
2.82961e-06, 5.15225e-05, 1.38559e-43
2.85251e-06, 5.02912e-05, 1.41951e-43
2.87561e-06, 4.90893e-05, 1.45427e-43
2.89889e-06, 4.79162e-05, 1.48988e-43
2.92235e-06, 4.67711e-05, 1.52634e-43
2.94601e-06, 4.56533e-05, 1.56372e-43
2.96986e-06, 4.45623e-05, 1.602e-43
2.99391e-06, 4.34973e-05, 1.64124e-43
3.01814e-06, 4.24578e-05, 1.68141e-43
3.04258e-06, 4.14432e-05, 1.72259e-43
3.06721e-06, 4.04528e-05, 1.76476e-43
3.09204e-06, 3.9486e-05, 1.80797e-43
3.11707e-06, 3.85424e-05, 1.85223e-43
3.14231e-06, 3.76213e-05, 1.89759e-43
3.16775e-06, 3.67222e-05, 1.94405e-43
3.19339e-06, 3.58446e-05, 1.99164e-43
3.21924e-06, 3.4988e-05, 2.0404e-43
3.24531e-06, 3.41519e-05, 2.09038e-43
3.27158e-06, 3.33357e-05, 2.14155e-43
3.29806e-06, 3.25391e-05, 2.19397e-43
3.32476e-06, 3.17614e-05, 2.24769e-43
3.35168e-06, 3.10024e-05, 2.30273e-43
3.37881e-06, 3.02615e-05, 2.3591e-43
3.40617e-06, 2.95383e-05, 2.41688e-43
3.43374e-06, 2.88324e-05, 2.47604e-43
3.46154e-06, 2.81434e-05, 2.53667e-43
3.48957e-06, 2.74708e-05, 2.59879e-43
3.51782e-06, 2.68143e-05, 2.66242e-43
3.5463e-06, 2.61735e-05, 2.72761e-43
3.575e-06, 2.5548e-05, 2.79437e-43
3.60395e-06, 2.49375e-05, 2.86281e-43
3.63312e-06, 2.43415e-05, 2.93288e-43
3.66254e-06, 2.37598e-05, 3.00471e-43
3.69219e-06, 2.3192e-05, 3.07828e-43
3.72208e-06, 2.26378e-05, 3.15365e-43
3.75221e-06, 2.20968e-05, 3.23085e-43
3.78259e-06, 2.15687e-05, 3.30997e-43
3.81321e-06, 2.10533e-05, 3.391e-43
3.84408e-06, 2.05502e-05, 3.47403e-43
3.8752e-06, 2.00591e-05, 3.55908e-43
3.90657e-06, 1.95797e-05, 3.64622e-43
3.9382e-06, 1.91118e-05, 3.7355e-43
3.97008e-06, 1.86551e-05, 3.82696e-43
4.00222e-06, 1.82093e-05, 3.92065e-43
4.03462e-06, 1.77741e-05, 4.01665e-43
4.06729e-06, 1.73494e-05, 4.11501e-43
4.10021e-06, 1.69348e-05, 4.21574e-43
4.13341e-06, 1.65301e-05, 4.31898e-43
4.16687e-06, 1.6135e-05, 4.42472e-43
4.2006e-06, 1.57495e-05, 4.53304e-43
4.23461e-06, 1.53731e-05, 4.64404e-43
4.26889e-06, 1.50057e-05, 4.75774e-43
4.30345e-06, 1.46471e-05, 4.87423e-43
4.33829e-06, 1.42971e-05, 4.99357e-43
4.37341e-06, 1.39554e-05, 5.11583e-43
4.40882e-06, 1.36219e-05, 5.2411e-43
4.44451e-06, 1.32964e-05, 5.36942e-43
4.48049e-06, 1.29787e-05, 5.50088e-43
4.51676e-06, 1.26685e-05, 5.63556e-43
4.55333e-06, 1.23658e-05, 5.77355e-43
4.59019e-06, 1.20703e-05, 5.9149e-43
4.62735e-06, 1.17818e-05, 6.05972e-43
4.66481e-06, 1.15003e-05, 6.20808e-43
4.70258e-06, 1.12255e-05, 6.36011e-43
4.74065e-06, 1.09572e-05, 6.51582e-43
4.77903e-06, 1.06954e-05, 6.67536e-43
4.81772e-06, 1.04398e-05, 6.83881e-43
4.85672e-06, 1.01903e-05, 7.00624e-43
4.89604e-06, 9.94679e-06, 7.17779e-43
4.93568e-06, 9.7091e-06, 7.35354e-43
4.97563e-06, 9.47708e-06, 7.53355e-43
5.01592e-06, 9.25061e-06, 7.71805e-43
5.05652e-06, 9.02956e-06, 7.90698e-43
5.09746e-06, 8.81378e-06, 8.1006e-43
5.13873e-06, 8.60316e-06, 8.29895e-43
5.18033e-06, 8.39758e-06, 8.50214e-43
5.22227e-06, 8.19691e-06, 8.71031e-43
5.26454e-06, 8.00103e-06, 8.92354e-43
5.30716e-06, 7.80984e-06, 9.14202e-43
5.35013e-06, 7.62321e-06, 9.36588e-43
5.39344e-06, 7.44104e-06, 9.59518e-43
5.4371e-06, 7.26323e-06, 9.83009e-43
5.48112e-06, 7.08967e-06, 1.00708e-42
5.52549e-06, 6.92025e-06, 1.03173e-42
5.57023e-06, 6.75489e-06, 1.057e-42
5.61532e-06, 6.59347e-06, 1.08288e-42
5.66078e-06, 6.43592e-06, 1.10939e-42
5.70661e-06, 6.28213e-06, 1.13655e-42
5.75281e-06, 6.13201e-06, 1.16438e-42
5.79938e-06, 5.98548e-06, 1.19289e-42
5.84633e-06, 5.84245e-06, 1.2221e-42
5.89366e-06, 5.70284e-06, 1.25202e-42
5.94137e-06, 5.56657e-06, 1.28267e-42
5.98947e-06, 5.43355e-06, 1.31408e-42
6.03796e-06, 5.30372e-06, 1.34625e-42
6.08684e-06, 5.17698e-06, 1.37921e-42
6.13612e-06, 5.05328e-06, 1.41298e-42
6.1858e-06, 4.93253e-06, 1.44758e-42
6.23588e-06, 4.81466e-06, 1.48303e-42
6.28636e-06, 4.69962e-06, 1.51933e-42
6.33725e-06, 4.58732e-06, 1.55653e-42
6.38856e-06, 4.4777e-06, 1.59465e-42
6.44028e-06, 4.37071e-06, 1.63369e-42
6.49241e-06, 4.26627e-06, 1.67368e-42
6.54497e-06, 4.16433e-06, 1.71466e-42
6.59796e-06, 4.06482e-06, 1.75665e-42
6.65138e-06, 3.9677e-06, 1.79966e-42
6.70522e-06, 3.87289e-06, 1.84372e-42
6.75951e-06, 3.78035e-06, 1.88887e-42
6.81423e-06, 3.69002e-06, 1.93511e-42
6.86939e-06, 3.60185e-06, 1.98249e-42
6.92501e-06, 3.51578e-06, 2.03103e-42
6.98107e-06, 3.43178e-06, 2.08076e-42
7.03759e-06, 3.34978e-06, 2.13171e-42
7.09456e-06, 3.26974e-06, 2.1839e-42
7.152e-06, 3.19161e-06, 2.23737e-42
7.2099e-06, 3.11535e-06, 2.29215e-42
7.26826e-06, 3.04091e-06, 2.34826e-42
7.32711e-06, 2.96825e-06, 2.40577e-42
7.38642e-06, 2.89733e-06, 2.46466e-42
7.44622e-06, 2.8281e-06, 2.52501e-42
7.5065e-06, 2.76053e-06, 2.58683e-42
7.56727e-06, 2.69457e-06, 2.65017e-42
7.62854e-06, 2.63019e-06, 2.71506e-42
7.69029e-06, 2.56735e-06, 2.78153e-42
7.75255e-06, 2.506e-06, 2.84964e-42
7.81531e-06, 2.44613e-06, 2.91941e-42
7.87858e-06, 2.38768e-06, 2.99088e-42
7.94237e-06, 2.33063e-06, 3.06412e-42
8.00667e-06, 2.27495e-06, 3.13915e-42
8.07149e-06, 2.22059e-06, 3.21601e-42
8.13683e-06, 2.16754e-06, 3.29474e-42
8.2027e-06, 2.11575e-06, 3.37541e-42
8.26911e-06, 2.0652e-06, 3.45806e-42
8.33605e-06, 2.01586e-06, 3.54272e-42
8.40354e-06, 1.96769e-06, 3.62946e-42
8.47157e-06, 1.92068e-06, 3.71833e-42
8.54015e-06, 1.87479e-06, 3.80936e-42
8.60929e-06, 1.83e-06, 3.90263e-42
8.67899e-06, 1.78628e-06, 3.99819e-42
8.74925e-06, 1.7436e-06, 4.09608e-42
8.82008e-06, 1.70195e-06, 4.19637e-42
8.89149e-06, 1.66128e-06, 4.29912e-42
8.96347e-06, 1.62159e-06, 4.40437e-42
9.03604e-06, 1.58285e-06, 4.51222e-42
9.10919e-06, 1.54504e-06, 4.62269e-42
9.18293e-06, 1.50812e-06, 4.73587e-42
9.25728e-06, 1.47209e-06, 4.85183e-42
9.33222e-06, 1.43693e-06, 4.97062e-42
9.40777e-06, 1.4026e-06, 5.09232e-42
9.48393e-06, 1.36909e-06, 5.217e-42
9.56071e-06, 1.33638e-06, 5.34473e-42
9.63811e-06, 1.30445e-06, 5.4756e-42
9.71614e-06, 1.27329e-06, 5.60967e-42
9.7948e-06, 1.24287e-06, 5.74702e-42
9.87409e-06, 1.21318e-06, 5.88772e-42
9.95403e-06, 1.1842e-06, 6.03188e-42
1.00346e-05, 1.15591e-06, 6.17954e-42
1.01159e-05, 1.1283e-06, 6.33096e-42
1.01977e-05, 1.10134e-06, 6.48578e-42
1.02803e-05, 1.07503e-06, 6.64466e-42
1.03635e-05, 1.04935e-06, 6.8073e-42
1.04474e-05, 1.02428e-06, 6.97398e-42
1.0532e-05, 9.99816e-07, 7.14477e-42
1.06173e-05, 9.75932e-07, 7.31978e-42
1.07032e-05, 9.52619e-07, 7.49888e-42
1.07899e-05, 9.29863e-07, 7.6826e-42
1.08772e-05, 9.07651e-07, 7.87059e-42
1.09653e-05, 8.8597e-07, 8.06338e-42
1.10541e-05, 8.64807e-07, 8.26087e-42
1.11435e-05, 8.44149e-07, 8.46293e-42
1.12338e-05, 8.23985e-07, 8.67033e-42
1.13247e-05, 8.04303e-07, 8.88251e-42
1.14164e-05, 7.85091e-07, 9.10004e-42
1.15088e-05, 7.66339e-07, 9.32279e-42
1.1602e-05, 7.48034e-07, 9.55112e-42
1.16959e-05, 7.30167e-07, 9.78491e-42
1.17906e-05, 7.12726e-07, 1.00245e-41
1.1886e-05, 6.95703e-07, 1.02698e-41
1.19823e-05, 6.79086e-07, 1.05215e-41
1.20793e-05, 6.62866e-07, 1.07791e-41
1.21771e-05, 6.47034e-07, 1.1043e-41
1.22757e-05, 6.3158e-07, 1.13134e-41
1.2375e-05, 6.16495e-07, 1.15902e-41
1.24752e-05, 6.01771e-07, 1.1874e-41
1.25762e-05, 5.87398e-07, 1.21648e-41
1.2678e-05, 5.73369e-07, 1.24626e-41
1.27807e-05, 5.59675e-07, 1.27679e-41
1.28841e-05, 5.46309e-07, 1.30803e-41
1.29884e-05, 5.33261e-07, 1.34006e-41
1.30936e-05, 5.20526e-07, 1.37288e-41
1.31996e-05, 5.08095e-07, 1.40649e-41
1.33064e-05, 4.95961e-07, 1.44091e-41
1.34142e-05, 4.84116e-07, 1.47622e-41
1.35228e-05, 4.72555e-07, 1.51236e-41
1.36322e-05, 4.6127e-07, 1.54936e-41
1.37426e-05, 4.50255e-07, 1.58731e-41
1.38539e-05, 4.39502e-07, 1.62619e-41
1.3966e-05, 4.29007e-07, 1.66599e-41
1.40791e-05, 4.18762e-07, 1.70679e-41
1.41931e-05, 4.08763e-07, 1.74859e-41
1.4308e-05, 3.99002e-07, 1.7914e-41
1.44238e-05, 3.89474e-07, 1.83525e-41
1.45406e-05, 3.80174e-07, 1.88019e-41
1.46583e-05, 3.71096e-07, 1.92622e-41
1.47769e-05, 3.62235e-07, 1.97336e-41
1.48966e-05, 3.53586e-07, 2.0217e-41
1.50172e-05, 3.45144e-07, 2.0712e-41
1.51388e-05, 3.36903e-07, 2.12193e-41
1.52613e-05, 3.28859e-07, 2.17385e-41
1.53849e-05, 3.21007e-07, 2.2271e-41
1.55094e-05, 3.13343e-07, 2.28161e-41
1.5635e-05, 3.05861e-07, 2.33749e-41
1.57615e-05, 2.98559e-07, 2.39468e-41
1.58891e-05, 2.91431e-07, 2.45332e-41
1.60178e-05, 2.84474e-07, 2.51342e-41
1.61475e-05, 2.77682e-07, 2.57497e-41
1.62782e-05, 2.71053e-07, 2.638e-41
1.641e-05, 2.64582e-07, 2.7026e-41
1.65428e-05, 2.58266e-07, 2.76874e-41
1.66767e-05, 2.52101e-07, 2.83652e-41
1.68117e-05, 2.46083e-07, 2.90597e-41
1.69478e-05, 2.40208e-07, 2.97712e-41
1.70851e-05, 2.34474e-07, 3.05006e-41
1.72234e-05, 2.28878e-07, 3.12473e-41
1.73628e-05, 2.23414e-07, 3.20122e-41
1.75034e-05, 2.18082e-07, 3.27962e-41
1.76451e-05, 2.12876e-07, 3.35991e-41
1.77879e-05, 2.07795e-07, 3.44215e-41
1.79319e-05, 2.02836e-07, 3.52642e-41
1.80771e-05, 1.97995e-07, 3.61278e-41
1.82234e-05, 1.93269e-07, 3.70121e-41
1.8371e-05, 1.88657e-07, 3.79188e-41
1.85197e-05, 1.84154e-07, 3.8847e-41
1.86696e-05, 1.79759e-07, 3.9798e-41
1.88208e-05, 1.75469e-07, 4.07727e-41
1.89731e-05, 1.71282e-07, 4.17706e-41
1.91267e-05, 1.67195e-07, 4.27933e-41
1.92816e-05, 1.63205e-07, 4.38415e-41
1.94377e-05, 1.5931e-07, 4.49149e-41
1.9595e-05, 1.55509e-07, 4.60142e-41
1.97537e-05, 1.51798e-07, 4.71412e-41
1.99136e-05, 1.48176e-07, 4.82953e-41
2.00748e-05, 1.44641e-07, 4.94777e-41
2.02373e-05, 1.4119e-07, 5.0689e-41
2.04012e-05, 1.37821e-07, 5.19305e-41
2.05663e-05, 1.34533e-07, 5.32015e-41
2.07328e-05, 1.31324e-07, 5.45042e-41
2.09007e-05, 1.28191e-07, 5.58391e-41
2.10699e-05, 1.25133e-07, 5.72062e-41
2.12404e-05, 1.22148e-07, 5.86062e-41
2.14124e-05, 1.19234e-07, 6.00415e-41
2.15857e-05, 1.1639e-07, 6.15112e-41
2.17605e-05, 1.13614e-07, 6.30177e-41
2.19367e-05, 1.10904e-07, 6.45609e-41
2.21143e-05, 1.08258e-07, 6.61417e-41
2.22933e-05, 1.05676e-07, 6.77608e-41
2.24738e-05, 1.03156e-07, 6.94201e-41
2.26557e-05, 1.00696e-07, 7.11194e-41
2.28391e-05, 9.82944e-08, 7.28606e-41
2.3024e-05, 9.59503e-08, 7.46445e-41
2.32104e-05, 9.36622e-08, 7.64722e-41
2.33983e-05, 9.14288e-08, 7.83445e-41
2.35877e-05, 8.92487e-08, 8.02625e-41
2.37787e-05, 8.71206e-08, 8.22281e-41
2.39712e-05, 8.50434e-08, 8.42413e-41
2.41653e-05, 8.30158e-08, 8.63043e-41
2.43609e-05, 8.10366e-08, 8.8417e-41
2.45581e-05, 7.91046e-08, 9.05816e-41
2.47569e-05, 7.72188e-08, 9.27993e-41
2.49574e-05, 7.5378e-08, 9.50722e-41
2.51594e-05, 7.35812e-08, 9.73995e-41
2.53631e-05, 7.18273e-08, 9.97844e-41
2.55684e-05, 7.01153e-08, 1.02227e-40
2.57754e-05, 6.84441e-08, 1.0473e-40
2.59841e-05, 6.68128e-08, 1.07295e-40
2.61944e-05, 6.52205e-08, 1.09921e-40
2.64065e-05, 6.36662e-08, 1.12613e-40
2.66203e-05, 6.21491e-08, 1.1537e-40
2.68358e-05, 6.06681e-08, 1.18195e-40
2.7053e-05, 5.92225e-08, 1.21088e-40
2.72721e-05, 5.78114e-08, 1.24054e-40
2.74928e-05, 5.64341e-08, 1.2709e-40
2.77154e-05, 5.50895e-08, 1.30202e-40
2.79398e-05, 5.37771e-08, 1.33391e-40
2.8166e-05, 5.24961e-08, 1.36657e-40
2.8394e-05, 5.12456e-08, 1.40002e-40
2.86239e-05, 5.00249e-08, 1.43431e-40
2.88556e-05, 4.88334e-08, 1.46942e-40
2.90892e-05, 4.76704e-08, 1.5054e-40
2.93247e-05, 4.65351e-08, 1.54226e-40
2.95621e-05, 4.54269e-08, 1.58002e-40
2.98014e-05, 4.43451e-08, 1.6187e-40
3.00427e-05, 4.32892e-08, 1.65834e-40
3.02859e-05, 4.22585e-08, 1.69894e-40
3.05311e-05, 4.12524e-08, 1.74054e-40
3.07783e-05, 4.02703e-08, 1.78316e-40
3.10274e-05, 3.93116e-08, 1.8268e-40
3.12786e-05, 3.83759e-08, 1.87153e-40
3.15318e-05, 3.74624e-08, 1.91735e-40
3.17871e-05, 3.65708e-08, 1.9643e-40
3.20445e-05, 3.57004e-08, 2.01241e-40
3.23039e-05, 3.48508e-08, 2.06168e-40
3.25654e-05, 3.40215e-08, 2.11215e-40
3.2829e-05, 3.3212e-08, 2.16386e-40
3.30948e-05, 3.24218e-08, 2.21684e-40
3.33627e-05, 3.16504e-08, 2.27112e-40
3.36328e-05, 3.08975e-08, 2.32672e-40
3.39051e-05, 3.01625e-08, 2.3837e-40
3.41796e-05, 2.94451e-08, 2.44206e-40
3.44563e-05, 2.87447e-08, 2.50185e-40
3.47352e-05, 2.80611e-08, 2.5631e-40
3.50165e-05, 2.73938e-08, 2.62587e-40
3.52999e-05, 2.67424e-08, 2.69015e-40
3.55857e-05, 2.61066e-08, 2.75602e-40
3.58738e-05, 2.54859e-08, 2.8235e-40
3.61642e-05, 2.48801e-08, 2.89263e-40
3.6457e-05, 2.42887e-08, 2.96346e-40
3.67521e-05, 2.37114e-08, 3.036e-40
3.70497e-05, 2.31478e-08, 3.11035e-40
3.73496e-05, 2.25978e-08, 3.1865e-40
3.7652e-05, 2.20608e-08, 3.26452e-40
3.79568e-05, 2.15366e-08, 3.34445e-40
3.82641e-05, 2.1025e-08, 3.42634e-40
3.85739e-05, 2.05255e-08, 3.51024e-40
3.88861e-05, 2.0038e-08, 3.59616e-40
3.9201e-05, 1.95621e-08, 3.68423e-40
3.95183e-05, 1.90975e-08, 3.77442e-40
3.98382e-05, 1.8644e-08, 3.86683e-40
4.01608e-05, 1.82014e-08, 3.96153e-40
4.04859e-05, 1.77693e-08, 4.05851e-40
4.08136e-05, 1.73475e-08, 4.15787e-40
4.11441e-05, 1.69357e-08, 4.25969e-40
4.14771e-05, 1.65338e-08, 4.36396e-40
4.18129e-05, 1.61414e-08, 4.47081e-40
4.21514e-05, 1.57584e-08, 4.58028e-40
4.24927e-05, 1.53846e-08, 4.69244e-40
4.28367e-05, 1.50196e-08, 4.80733e-40
4.31835e-05, 1.46634e-08, 4.92503e-40
4.35331e-05, 1.43156e-08, 5.04562e-40
4.38855e-05, 1.39761e-08, 5.16915e-40
4.42408e-05, 1.36448e-08, 5.29572e-40
4.4599e-05, 1.33213e-08, 5.42539e-40
4.496e-05, 1.30055e-08, 5.55821e-40
4.5324e-05, 1.26973e-08, 5.6943e-40
4.56909e-05, 1.23964e-08, 5.83371e-40
4.60608e-05, 1.21026e-08, 5.97654e-40
4.64337e-05, 1.18159e-08, 6.12288e-40
4.68096e-05, 1.1536e-08, 6.27279e-40
4.71886e-05, 1.12628e-08, 6.42639e-40
4.75706e-05, 1.09961e-08, 6.58372e-40
4.79557e-05, 1.07357e-08, 6.74491e-40
4.8344e-05, 1.04816e-08, 6.91009e-40
4.87353e-05, 1.02335e-08, 7.07924e-40
4.91299e-05, 9.99126e-09, 7.25259e-40
4.95276e-05, 9.75483e-09, 7.43015e-40
4.99286e-05, 9.52404e-09, 7.61209e-40
5.03328e-05, 9.29874e-09, 7.79846e-40
5.07403e-05, 9.07881e-09, 7.98941e-40
5.1151e-05, 8.86412e-09, 8.18499e-40
5.15651e-05, 8.65454e-09, 8.38539e-40
5.19826e-05, 8.44995e-09, 8.59072e-40
5.24034e-05, 8.25023e-09, 8.80104e-40
5.28277e-05, 8.05527e-09, 9.01656e-40
5.32553e-05, 7.86495e-09, 9.23728e-40
5.36865e-05, 7.67916e-09, 9.46348e-40
5.41211e-05, 7.49779e-09, 9.69517e-40
5.45593e-05, 7.32074e-09, 9.93258e-40
5.50009e-05, 7.14791e-09, 1.01757e-39
5.54462e-05, 6.97918e-09, 1.04249e-39
5.58951e-05, 6.81448e-09, 1.06801e-39
5.63476e-05, 6.65369e-09, 1.09416e-39
5.68038e-05, 6.49673e-09, 1.12095e-39
5.72636e-05, 6.3435e-09, 1.1484e-39
5.77272e-05, 6.19392e-09, 1.17651e-39
5.81946e-05, 6.04789e-09, 1.20532e-39
5.86657e-05, 5.90535e-09, 1.23483e-39
5.91406e-05, 5.76619e-09, 1.26507e-39
5.96194e-05, 5.63034e-09, 1.29604e-39
6.01021e-05, 5.49772e-09, 1.32778e-39
6.05886e-05, 5.36826e-09, 1.36028e-39
6.10791e-05, 5.24187e-09, 1.39359e-39
6.15736e-05, 5.11849e-09, 1.42771e-39
6.20721e-05, 4.99805e-09, 1.46267e-39
6.25746e-05, 4.88046e-09, 1.49848e-39
6.30812e-05, 4.76568e-09, 1.53517e-39
6.35919e-05, 4.65362e-09, 1.57276e-39
6.41067e-05, 4.54422e-09, 1.61126e-39
6.46257e-05, 4.43742e-09, 1.65071e-39
6.51489e-05, 4.33317e-09, 1.69113e-39
6.56763e-05, 4.23139e-09, 1.73253e-39
6.6208e-05, 4.13202e-09, 1.77495e-39
6.6744e-05, 4.03502e-09, 1.81841e-39
6.72843e-05, 3.94032e-09, 1.86293e-39
6.7829e-05, 3.84787e-09, 1.90854e-39
6.83782e-05, 3.75762e-09, 1.95528e-39
6.89317e-05, 3.66951e-09, 2.00315e-39
6.94898e-05, 3.58349e-09, 2.0522e-39
7.00524e-05, 3.49952e-09, 2.10245e-39
7.06195e-05, 3.41753e-09, 2.15392e-39
7.11912e-05, 3.3375e-09, 2.20666e-39
7.17675e-05, 3.25936e-09, 2.26068e-39
7.23485e-05, 3.18308e-09, 2.31603e-39
7.29342e-05, 3.10861e-09, 2.37274e-39
7.35247e-05, 3.0359e-09, 2.43084e-39
7.41199e-05, 2.96492e-09, 2.49035e-39
7.472e-05, 2.89563e-09, 2.55133e-39
7.53249e-05, 2.82797e-09, 2.61379e-39
7.59347e-05, 2.76192e-09, 2.67779e-39
7.65494e-05, 2.69744e-09, 2.74335e-39
7.71692e-05, 2.63449e-09, 2.81053e-39
7.77939e-05, 2.57303e-09, 2.87934e-39
7.84237e-05, 2.51302e-09, 2.94983e-39
7.90586e-05, 2.45444e-09, 3.02206e-39
7.96986e-05, 2.39725e-09, 3.09605e-39
8.03438e-05, 2.34141e-09, 3.17185e-39
8.09943e-05, 2.28689e-09, 3.24952e-39
