f, omegaSens, omegaSW
1e-06, 0.00116723, 3.52503e-29
1.0081e-06, 0.00113933, 3.61138e-29
1.01626e-06, 0.0011121, 3.69979e-29
1.02448e-06, 0.00108552, 3.79029e-29
1.03278e-06, 0.00105958, 3.88317e-29
1.04114e-06, 0.00103426, 3.97823e-29
1.04957e-06, 0.00100954, 4.07565e-29
1.05806e-06, 0.000985415, 4.17535e-29
1.06663e-06, 0.000961864, 4.27764e-29
1.07527e-06, 0.000938877, 4.38243e-29
1.08397e-06, 0.000916439, 4.48967e-29
1.09275e-06, 0.000894537, 4.59965e-29
1.10159e-06, 0.000873158, 4.71219e-29
1.11051e-06, 0.000852291, 4.82758e-29
1.1195e-06, 0.000831922, 4.94578e-29
1.12856e-06, 0.00081204, 5.06683e-29
1.1377e-06, 0.000792633, 5.19094e-29
1.14691e-06, 0.00077369, 5.31803e-29
1.1562e-06, 0.0007552, 5.4483e-29
1.16556e-06, 0.000737151, 5.5817e-29
1.17499e-06, 0.000719534, 5.71827e-29
1.1845e-06, 0.000702338, 5.85825e-29
1.19409e-06, 0.000685553, 6.00169e-29
1.20376e-06, 0.000669169, 6.14868e-29
1.21351e-06, 0.000653177, 6.2993e-29
1.22333e-06, 0.000637566, 6.45347e-29
1.23323e-06, 0.000622329, 6.61142e-29
1.24322e-06, 0.000607456, 6.77339e-29
1.25328e-06, 0.000592939, 6.93916e-29
1.26343e-06, 0.000578768, 7.10912e-29
1.27366e-06, 0.000564936, 7.28321e-29
1.28397e-06, 0.000551435, 7.46152e-29
1.29436e-06, 0.000538256, 7.64412e-29
1.30484e-06, 0.000525393, 7.83131e-29
1.31541e-06, 0.000512836, 8.02317e-29
1.32605e-06, 0.00050058, 8.21944e-29
1.33679e-06, 0.000488617, 8.42077e-29
1.34761e-06, 0.00047694, 8.62691e-29
1.35852e-06, 0.000465541, 8.83813e-29
1.36952e-06, 0.000454415, 9.05456e-29
1.38061e-06, 0.000443555, 9.27631e-29
1.39178e-06, 0.000432955, 9.50329e-29
1.40305e-06, 0.000422608, 9.73603e-29
1.41441e-06, 0.000412508, 9.97444e-29
1.42586e-06, 0.000402649, 1.02186e-28
1.4374e-06, 0.000393027, 1.04688e-28
1.44904e-06, 0.000383634, 1.07252e-28
1.46077e-06, 0.000374465, 1.09877e-28
1.4726e-06, 0.000365516, 1.12568e-28
1.48452e-06, 0.000356781, 1.15324e-28
1.49654e-06, 0.000348254, 1.18148e-28
1.50865e-06, 0.000339931, 1.2104e-28
1.52087e-06, 0.000331807, 1.24005e-28
1.53318e-06, 0.000323877, 1.2704e-28
1.54559e-06, 0.000316137, 1.3015e-28
1.5581e-06, 0.000308582, 1.33336e-28
1.57072e-06, 0.000301207, 1.36603e-28
1.58343e-06, 0.000294009, 1.39946e-28
1.59625e-06, 0.000286982, 1.43372e-28
1.60918e-06, 0.000280124, 1.46885e-28
1.6222e-06, 0.000273429, 1.50479e-28
1.63534e-06, 0.000266894, 1.54165e-28
1.64857e-06, 0.000260516, 1.57937e-28
1.66192e-06, 0.00025429, 1.61805e-28
1.67538e-06, 0.000248213, 1.65769e-28
1.68894e-06, 0.000242281, 1.69826e-28
1.70261e-06, 0.000236491, 1.73983e-28
1.7164e-06, 0.000230839, 1.78245e-28
1.73029e-06, 0.000225322, 1.82608e-28
1.7443e-06, 0.000219937, 1.87079e-28
1.75842e-06, 0.000214681, 1.91659e-28
1.77266e-06, 0.00020955, 1.96354e-28
1.78701e-06, 0.000204542, 2.01161e-28
1.80147e-06, 0.000199654, 2.06084e-28
1.81606e-06, 0.000194883, 2.11131e-28
1.83076e-06, 0.000190225, 2.163e-28
1.84558e-06, 0.000185679, 2.21596e-28
1.86052e-06, 0.000181242, 2.27021e-28
1.87558e-06, 0.00017691, 2.32578e-28
1.89077e-06, 0.000172682, 2.38275e-28
1.90608e-06, 0.000168555, 2.4411e-28
1.92151e-06, 0.000164527, 2.50087e-28
1.93706e-06, 0.000160595, 2.56207e-28
1.95274e-06, 0.000156757, 2.6248e-28
1.96855e-06, 0.000153011, 2.68907e-28
1.98449e-06, 0.000149354, 2.75492e-28
2.00056e-06, 0.000145785, 2.82239e-28
2.01675e-06, 0.000142301, 2.89147e-28
2.03308e-06, 0.0001389, 2.96228e-28
2.04954e-06, 0.00013558, 3.03481e-28
2.06613e-06, 0.00013234, 3.1091e-28
2.08286e-06, 0.000129177, 3.18524e-28
2.09972e-06, 0.00012609, 3.26322e-28
2.11672e-06, 0.000123077, 3.34312e-28
2.13385e-06, 0.000120135, 3.42495e-28
2.15113e-06, 0.000117264, 3.50883e-28
2.16854e-06, 0.000114462, 3.59472e-28
2.1861e-06, 0.000111727, 3.68275e-28
2.2038e-06, 0.000109056, 3.77293e-28
2.22164e-06, 0.00010645, 3.8653e-28
2.23962e-06, 0.000103906, 3.95991e-28
2.25776e-06, 0.000101423, 4.05691e-28
2.27603e-06, 9.89991e-05, 4.1562e-28
2.29446e-06, 9.66331e-05, 4.25798e-28
2.31303e-06, 9.43237e-05, 4.36221e-28
2.33176e-06, 9.20695e-05, 4.46904e-28
2.35064e-06, 8.98692e-05, 4.57847e-28
2.36967e-06, 8.77215e-05, 4.69057e-28
2.38885e-06, 8.56251e-05, 4.80539e-28
2.40819e-06, 8.35788e-05, 4.92305e-28
2.42769e-06, 8.15814e-05, 5.04362e-28
2.44734e-06, 7.96317e-05, 5.16708e-28
2.46715e-06, 7.77286e-05, 5.29357e-28
2.48713e-06, 7.5871e-05, 5.42323e-28
2.50726e-06, 7.40578e-05, 5.55598e-28
2.52756e-06, 7.2288e-05, 5.69202e-28
2.54802e-06, 7.05604e-05, 5.83137e-28
2.56865e-06, 6.88741e-05, 5.97416e-28
2.58944e-06, 6.72281e-05, 6.1204e-28
2.61041e-06, 6.56215e-05, 6.2703e-28
2.63154e-06, 6.40533e-05, 6.4238e-28
2.65284e-06, 6.25225e-05, 6.58106e-28
2.67432e-06, 6.10283e-05, 6.74221e-28
2.69597e-06, 5.95698e-05, 6.90729e-28
2.7178e-06, 5.81462e-05, 7.07644e-28
2.7398e-06, 5.67566e-05, 7.24968e-28
2.76198e-06, 5.54002e-05, 7.42718e-28
2.78434e-06, 5.40763e-05, 7.60903e-28
2.80688e-06, 5.27839e-05, 7.79532e-28
2.82961e-06, 5.15225e-05, 7.98623e-28
2.85251e-06, 5.02912e-05, 8.18171e-28
2.87561e-06, 4.90893e-05, 8.38209e-28
2.89889e-06, 4.79162e-05, 8.58732e-28
2.92235e-06, 4.67711e-05, 8.79749e-28
2.94601e-06, 4.56533e-05, 9.01291e-28
2.96986e-06, 4.45623e-05, 9.23358e-28
2.99391e-06, 4.34973e-05, 9.45973e-28
3.01814e-06, 4.24578e-05, 9.69127e-28
3.04258e-06, 4.14432e-05, 9.92861e-28
3.06721e-06, 4.04528e-05, 1.01717e-27
3.09204e-06, 3.9486e-05, 1.04207e-27
3.11707e-06, 3.85424e-05, 1.06758e-27
3.14231e-06, 3.76213e-05, 1.09373e-27
3.16775e-06, 3.67222e-05, 1.12051e-27
3.19339e-06, 3.58446e-05, 1.14794e-27
3.21924e-06, 3.4988e-05, 1.17604e-27
3.24531e-06, 3.41519e-05, 1.20484e-27
3.27158e-06, 3.33357e-05, 1.23434e-27
3.29806e-06, 3.25391e-05, 1.26456e-27
3.32476e-06, 3.17614e-05, 1.29552e-27
3.35168e-06, 3.10024e-05, 1.32724e-27
3.37881e-06, 3.02615e-05, 1.35973e-27
3.40617e-06, 2.95383e-05, 1.39303e-27
3.43374e-06, 2.88324e-05, 1.42713e-27
3.46154e-06, 2.81434e-05, 1.46208e-27
3.48957e-06, 2.74708e-05, 1.49788e-27
3.51782e-06, 2.68143e-05, 1.53456e-27
3.5463e-06, 2.61735e-05, 1.57213e-27
3.575e-06, 2.5548e-05, 1.61061e-27
3.60395e-06, 2.49375e-05, 1.65006e-27
3.63312e-06, 2.43415e-05, 1.69045e-27
3.66254e-06, 2.37598e-05, 1.73185e-27
3.69219e-06, 2.3192e-05, 1.77425e-27
3.72208e-06, 2.26378e-05, 1.81769e-27
3.75221e-06, 2.20968e-05, 1.86219e-27
3.78259e-06, 2.15687e-05, 1.90779e-27
3.81321e-06, 2.10533e-05, 1.95449e-27
3.84408e-06, 2.05502e-05, 2.00235e-27
3.8752e-06, 2.00591e-05, 2.05137e-27
3.90657e-06, 1.95797e-05, 2.1016e-27
3.9382e-06, 1.91118e-05, 2.15306e-27
3.97008e-06, 1.86551e-05, 2.20577e-27
4.00222e-06, 1.82093e-05, 2.25977e-27
4.03462e-06, 1.77741e-05, 2.3151e-27
4.06729e-06, 1.73494e-05, 2.3718e-27
4.10021e-06, 1.69348e-05, 2.42986e-27
4.13341e-06, 1.65301e-05, 2.48936e-27
4.16687e-06, 1.6135e-05, 2.5503e-27
4.2006e-06, 1.57495e-05, 2.61274e-27
4.23461e-06, 1.53731e-05, 2.67672e-27
4.26889e-06, 1.50057e-05, 2.74225e-27
4.30345e-06, 1.46471e-05, 2.80939e-27
4.33829e-06, 1.42971e-05, 2.87818e-27
4.37341e-06, 1.39554e-05, 2.94865e-27
4.40882e-06, 1.36219e-05, 3.02085e-27
4.44451e-06, 1.32964e-05, 3.09481e-27
4.48049e-06, 1.29787e-05, 3.17058e-27
4.51676e-06, 1.26685e-05, 3.2482e-27
4.55333e-06, 1.23658e-05, 3.32774e-27
4.59019e-06, 1.20703e-05, 3.40921e-27
4.62735e-06, 1.17818e-05, 3.49268e-27
4.66481e-06, 1.15003e-05, 3.5782e-27
4.70258e-06, 1.12255e-05, 3.66582e-27
4.74065e-06, 1.09572e-05, 3.75557e-27
4.77903e-06, 1.06954e-05, 3.84753e-27
4.81772e-06, 1.04398e-05, 3.94173e-27
4.85672e-06, 1.01903e-05, 4.03823e-27
4.89604e-06, 9.94679e-06, 4.13711e-27
4.93568e-06, 9.7091e-06, 4.23841e-27
4.97563e-06, 9.47708e-06, 4.34217e-27
5.01592e-06, 9.25061e-06, 4.4485e-27
5.05652e-06, 9.02956e-06, 4.5574e-27
5.09746e-06, 8.81378e-06, 4.669e-27
5.13873e-06, 8.60316e-06, 4.78332e-27
5.18033e-06, 8.39758e-06, 4.90043e-27
5.22227e-06, 8.19691e-06, 5.02042e-27
5.26454e-06, 8.00103e-06, 5.14332e-27
5.30716e-06, 7.80984e-06, 5.26925e-27
5.35013e-06, 7.62321e-06, 5.39828e-27
5.39344e-06, 7.44104e-06, 5.53044e-27
5.4371e-06, 7.26323e-06, 5.66584e-27
5.48112e-06, 7.08967e-06, 5.80457e-27
5.52549e-06, 6.92025e-06, 5.94668e-27
5.57023e-06, 6.75489e-06, 6.0923e-27
5.61532e-06, 6.59347e-06, 6.24145e-27
5.66078e-06, 6.43592e-06, 6.39427e-27
5.70661e-06, 6.28213e-06, 6.55084e-27
5.75281e-06, 6.13201e-06, 6.71123e-27
5.79938e-06, 5.98548e-06, 6.87554e-27
5.84633e-06, 5.84245e-06, 7.04388e-27
5.89366e-06, 5.70284e-06, 7.21635e-27
5.94137e-06, 5.56657e-06, 7.39302e-27
5.98947e-06, 5.43355e-06, 7.57403e-27
6.03796e-06, 5.30372e-06, 7.75948e-27
6.08684e-06, 5.17698e-06, 7.94946e-27
6.13612e-06, 5.05328e-06, 8.14411e-27
6.1858e-06, 4.93253e-06, 8.34353e-27
6.23588e-06, 4.81466e-06, 8.54782e-27
6.28636e-06, 4.69962e-06, 8.75709e-27
6.33725e-06, 4.58732e-06, 8.97149e-27
6.38856e-06, 4.4777e-06, 9.19117e-27
6.44028e-06, 4.37071e-06, 9.41621e-27
6.49241e-06, 4.26627e-06, 9.64672e-27
6.54497e-06, 4.16433e-06, 9.88291e-27
6.59796e-06, 4.06482e-06, 1.01249e-26
6.65138e-06, 3.9677e-06, 1.03728e-26
6.70522e-06, 3.87289e-06, 1.06268e-26
6.75951e-06, 3.78035e-06, 1.0887e-26
6.81423e-06, 3.69002e-06, 1.11535e-26
6.86939e-06, 3.60185e-06, 1.14266e-26
6.92501e-06, 3.51578e-06, 1.17064e-26
6.98107e-06, 3.43178e-06, 1.1993e-26
7.03759e-06, 3.34978e-06, 1.22867e-26
7.09456e-06, 3.26974e-06, 1.25875e-26
7.152e-06, 3.19161e-06, 1.28957e-26
7.2099e-06, 3.11535e-06, 1.32114e-26
7.26826e-06, 3.04091e-06, 1.35348e-26
7.32711e-06, 2.96825e-06, 1.38663e-26
7.38642e-06, 2.89733e-06, 1.42057e-26
7.44622e-06, 2.8281e-06, 1.45536e-26
7.5065e-06, 2.76053e-06, 1.49099e-26
7.56727e-06, 2.69457e-06, 1.52749e-26
7.62854e-06, 2.63019e-06, 1.5649e-26
7.69029e-06, 2.56735e-06, 1.60321e-26
7.75255e-06, 2.506e-06, 1.64246e-26
7.81531e-06, 2.44613e-06, 1.68268e-26
7.87858e-06, 2.38768e-06, 1.72387e-26
7.94237e-06, 2.33063e-06, 1.76609e-26
8.00667e-06, 2.27495e-06, 1.80933e-26
8.07149e-06, 2.22059e-06, 1.85363e-26
8.13683e-06, 2.16754e-06, 1.89901e-26
8.2027e-06, 2.11575e-06, 1.9455e-26
8.26911e-06, 2.0652e-06, 1.99314e-26
8.33605e-06, 2.01586e-06, 2.04194e-26
8.40354e-06, 1.96769e-06, 2.09194e-26
8.47157e-06, 1.92068e-06, 2.14315e-26
8.54015e-06, 1.87479e-06, 2.19563e-26
8.60929e-06, 1.83e-06, 2.24938e-26
8.67899e-06, 1.78628e-06, 2.30446e-26
8.74925e-06, 1.7436e-06, 2.36088e-26
8.82008e-06, 1.70195e-06, 2.41868e-26
8.89149e-06, 1.66128e-06, 2.47791e-26
8.96347e-06, 1.62159e-06, 2.53858e-26
9.03604e-06, 1.58285e-06, 2.60073e-26
9.10919e-06, 1.54504e-06, 2.66441e-26
9.18293e-06, 1.50812e-06, 2.72964e-26
9.25728e-06, 1.47209e-06, 2.79648e-26
9.33222e-06, 1.43693e-06, 2.86495e-26
9.40777e-06, 1.4026e-06, 2.93509e-26
9.48393e-06, 1.36909e-06, 3.00695e-26
9.56071e-06, 1.33638e-06, 3.08058e-26
9.63811e-06, 1.30445e-06, 3.156e-26
9.71614e-06, 1.27329e-06, 3.23328e-26
9.7948e-06, 1.24287e-06, 3.31244e-26
9.87409e-06, 1.21318e-06, 3.39354e-26
9.95403e-06, 1.1842e-06, 3.47663e-26
1.00346e-05, 1.15591e-06, 3.56174e-26
1.01159e-05, 1.1283e-06, 3.64901e-26
1.01977e-05, 1.10134e-06, 3.73825e-26
1.02803e-05, 1.07503e-06, 3.82982e-26
1.03635e-05, 1.04935e-06, 3.92356e-26
1.04474e-05, 1.02428e-06, 4.01963e-26
1.0532e-05, 9.99816e-07, 4.11807e-26
1.06173e-05, 9.75932e-07, 4.21894e-26
1.07032e-05, 9.52619e-07, 4.32217e-26
1.07899e-05, 9.29863e-07, 4.42806e-26
1.08772e-05, 9.07651e-07, 4.53641e-26
1.09653e-05, 8.8597e-07, 4.64754e-26
1.10541e-05, 8.64807e-07, 4.76136e-26
1.11435e-05, 8.44149e-07, 4.87782e-26
1.12338e-05, 8.23985e-07, 4.99737e-26
1.13247e-05, 8.04303e-07, 5.11966e-26
1.14164e-05, 7.85091e-07, 5.24504e-26
1.15088e-05, 7.66339e-07, 5.37343e-26
1.1602e-05, 7.48034e-07, 5.50503e-26
1.16959e-05, 7.30167e-07, 5.63978e-26
1.17906e-05, 7.12726e-07, 5.77788e-26
1.1886e-05, 6.95703e-07, 5.91927e-26
1.19823e-05, 6.79086e-07, 6.06431e-26
1.20793e-05, 6.62866e-07, 6.21278e-26
1.21771e-05, 6.47034e-07, 6.36491e-26
1.22757e-05, 6.3158e-07, 6.52078e-26
1.2375e-05, 6.16495e-07, 6.68031e-26
1.24752e-05, 6.01771e-07, 6.8439e-26
1.25762e-05, 5.87398e-07, 7.01147e-26
1.2678e-05, 5.73369e-07, 7.18312e-26
1.27807e-05, 5.59675e-07, 7.3591e-26
1.28841e-05, 5.46309e-07, 7.53916e-26
1.29884e-05, 5.33261e-07, 7.72374e-26
1.30936e-05, 5.20526e-07, 7.91294e-26
1.31996e-05, 5.08095e-07, 8.10668e-26
1.33064e-05, 4.95961e-07, 8.30505e-26
1.34142e-05, 4.84116e-07, 8.50854e-26
1.35228e-05, 4.72555e-07, 8.71687e-26
1.36322e-05, 4.6127e-07, 8.93014e-26
1.37426e-05, 4.50255e-07, 9.14887e-26
1.38539e-05, 4.39502e-07, 9.37296e-26
1.3966e-05, 4.29007e-07, 9.60233e-26
1.40791e-05, 4.18762e-07, 9.83751e-26
1.41931e-05, 4.08763e-07, 1.00784e-25
1.4308e-05, 3.99002e-07, 1.03252e-25
1.44238e-05, 3.89474e-07, 1.05779e-25
1.45406e-05, 3.80174e-07, 1.0837e-25
1.46583e-05, 3.71096e-07, 1.11023e-25
1.47769e-05, 3.62235e-07, 1.13739e-25
1.48966e-05, 3.53586e-07, 1.16526e-25
1.50172e-05, 3.45144e-07, 1.19379e-25
1.51388e-05, 3.36903e-07, 1.22302e-25
1.52613e-05, 3.28859e-07, 1.25295e-25
1.53849e-05, 3.21007e-07, 1.28364e-25
1.55094e-05, 3.13343e-07, 1.31506e-25
1.5635e-05, 3.05861e-07, 1.34727e-25
1.57615e-05, 2.98559e-07, 1.38023e-25
1.58891e-05, 2.91431e-07, 1.41403e-25
1.60178e-05, 2.84474e-07, 1.44867e-25
1.61475e-05, 2.77682e-07, 1.48414e-25
1.62782e-05, 2.71053e-07, 1.52047e-25
1.641e-05, 2.64582e-07, 1.55771e-25
1.65428e-05, 2.58266e-07, 1.59583e-25
1.66767e-05, 2.52101e-07, 1.6349e-25
1.68117e-05, 2.46083e-07, 1.67492e-25
1.69478e-05, 2.40208e-07, 1.71593e-25
1.70851e-05, 2.34474e-07, 1.75797e-25
1.72234e-05, 2.28878e-07, 1.80101e-25
1.73628e-05, 2.23414e-07, 1.84509e-25
1.75034e-05, 2.18082e-07, 1.89028e-25
1.76451e-05, 2.12876e-07, 1.93656e-25
1.77879e-05, 2.07795e-07, 1.98396e-25
1.79319e-05, 2.02836e-07, 2.03254e-25
1.80771e-05, 1.97995e-07, 2.08231e-25
1.82234e-05, 1.93269e-07, 2.13328e-25
1.8371e-05, 1.88657e-07, 2.18553e-25
1.85197e-05, 1.84154e-07, 2.23903e-25
1.86696e-05, 1.79759e-07, 2.29384e-25
1.88208e-05, 1.75469e-07, 2.35003e-25
1.89731e-05, 1.71282e-07, 2.40754e-25
1.91267e-05, 1.67195e-07, 2.46649e-25
1.92816e-05, 1.63205e-07, 2.5269e-25
1.94377e-05, 1.5931e-07, 2.58877e-25
1.9595e-05, 1.55509e-07, 2.65213e-25
1.97537e-05, 1.51798e-07, 2.71709e-25
1.99136e-05, 1.48176e-07, 2.78361e-25
2.00748e-05, 1.44641e-07, 2.85175e-25
2.02373e-05, 1.4119e-07, 2.92157e-25
2.04012e-05, 1.37821e-07, 2.99313e-25
2.05663e-05, 1.34533e-07, 3.06639e-25
2.07328e-05, 1.31324e-07, 3.14146e-25
2.09007e-05, 1.28191e-07, 3.2184e-25
2.10699e-05, 1.25133e-07, 3.2972e-25
2.12404e-05, 1.22148e-07, 3.37789e-25
2.14124e-05, 1.19234e-07, 3.46062e-25
2.15857e-05, 1.1639e-07, 3.54533e-25
2.17605e-05, 1.13614e-07, 3.63215e-25
2.19367e-05, 1.10904e-07, 3.7211e-25
2.21143e-05, 1.08258e-07, 3.81221e-25
2.22933e-05, 1.05676e-07, 3.90553e-25
2.24738e-05, 1.03156e-07, 4.00117e-25
2.26557e-05, 1.00696e-07, 4.09911e-25
2.28391e-05, 9.82944e-08, 4.19947e-25
2.3024e-05, 9.59503e-08, 4.30229e-25
2.32104e-05, 9.36622e-08, 4.40763e-25
2.33983e-05, 9.14288e-08, 4.51554e-25
2.35877e-05, 8.92487e-08, 4.62609e-25
2.37787e-05, 8.71206e-08, 4.73938e-25
2.39712e-05, 8.50434e-08, 4.85541e-25
2.41653e-05, 8.30158e-08, 4.97431e-25
2.43609e-05, 8.10366e-08, 5.09608e-25
2.45581e-05, 7.91046e-08, 5.22084e-25
2.47569e-05, 7.72188e-08, 5.34866e-25
2.49574e-05, 7.5378e-08, 5.47967e-25
2.51594e-05, 7.35812e-08, 5.6138e-25
2.53631e-05, 7.18273e-08, 5.75126e-25
2.55684e-05, 7.01153e-08, 5.89205e-25
2.57754e-05, 6.84441e-08, 6.03632e-25
2.59841e-05, 6.68128e-08, 6.18413e-25
2.61944e-05, 6.52205e-08, 6.3355e-25
2.64065e-05, 6.36662e-08, 6.49065e-25
2.66203e-05, 6.21491e-08, 6.64958e-25
2.68358e-05, 6.06681e-08, 6.81238e-25
2.7053e-05, 5.92225e-08, 6.97913e-25
2.72721e-05, 5.78114e-08, 7.15008e-25
2.74928e-05, 5.64341e-08, 7.32507e-25
2.77154e-05, 5.50895e-08, 7.50444e-25
2.79398e-05, 5.37771e-08, 7.6882e-25
2.8166e-05, 5.24961e-08, 7.87644e-25
2.8394e-05, 5.12456e-08, 8.06927e-25
2.86239e-05, 5.00249e-08, 8.26686e-25
2.88556e-05, 4.88334e-08, 8.46924e-25
2.90892e-05, 4.76704e-08, 8.67659e-25
2.93247e-05, 4.65351e-08, 8.88903e-25
2.95621e-05, 4.54269e-08, 9.10667e-25
2.98014e-05, 4.43451e-08, 9.32961e-25
3.00427e-05, 4.32892e-08, 9.55807e-25
3.02859e-05, 4.22585e-08, 9.79207e-25
3.05311e-05, 4.12524e-08, 1.00318e-24
3.07783e-05, 4.02703e-08, 1.02775e-24
3.10274e-05, 3.93116e-08, 1.0529e-24
3.12786e-05, 3.83759e-08, 1.07868e-24
3.15318e-05, 3.74624e-08, 1.10509e-24
3.17871e-05, 3.65708e-08, 1.13215e-24
3.20445e-05, 3.57004e-08, 1.15988e-24
3.23039e-05, 3.48508e-08, 1.18827e-24
3.25654e-05, 3.40215e-08, 1.21737e-24
3.2829e-05, 3.3212e-08, 1.24717e-24
3.30948e-05, 3.24218e-08, 1.27771e-24
3.33627e-05, 3.16504e-08, 1.30899e-24
3.36328e-05, 3.08975e-08, 1.34104e-24
3.39051e-05, 3.01625e-08, 1.37387e-24
3.41796e-05, 2.94451e-08, 1.40751e-24
3.44563e-05, 2.87447e-08, 1.44197e-24
3.47352e-05, 2.80611e-08, 1.47727e-24
3.50165e-05, 2.73938e-08, 1.51345e-24
3.52999e-05, 2.67424e-08, 1.5505e-24
3.55857e-05, 2.61066e-08, 1.58846e-24
3.58738e-05, 2.54859e-08, 1.62735e-24
3.61642e-05, 2.48801e-08, 1.66719e-24
3.6457e-05, 2.42887e-08, 1.70802e-24
3.67521e-05, 2.37114e-08, 1.74983e-24
3.70497e-05, 2.31478e-08, 1.79268e-24
3.73496e-05, 2.25978e-08, 1.83657e-24
3.7652e-05, 2.20608e-08, 1.88154e-24
3.79568e-05, 2.15366e-08, 1.9276e-24
3.82641e-05, 2.1025e-08, 1.9748e-24
3.85739e-05, 2.05255e-08, 2.02315e-24
3.88861e-05, 2.0038e-08, 2.07267e-24
3.9201e-05, 1.95621e-08, 2.12343e-24
3.95183e-05, 1.90975e-08, 2.17541e-24
3.98382e-05, 1.8644e-08, 2.22867e-24
4.01608e-05, 1.82014e-08, 2.28325e-24
4.04859e-05, 1.77693e-08, 2.33915e-24
4.08136e-05, 1.73475e-08, 2.39641e-24
4.11441e-05, 1.69357e-08, 2.45509e-24
4.14771e-05, 1.65338e-08, 2.51519e-24
4.18129e-05, 1.61414e-08, 2.57677e-24
4.21514e-05, 1.57584e-08, 2.63986e-24
4.24927e-05, 1.53846e-08, 2.7045e-24
4.28367e-05, 1.50196e-08, 2.77072e-24
4.31835e-05, 1.46634e-08, 2.83855e-24
4.35331e-05, 1.43156e-08, 2.90805e-24
4.38855e-05, 1.39761e-08, 2.97925e-24
4.42408e-05, 1.36448e-08, 3.05219e-24
4.4599e-05, 1.33213e-08, 3.12693e-24
4.496e-05, 1.30055e-08, 3.20347e-24
4.5324e-05, 1.26973e-08, 3.28191e-24
4.56909e-05, 1.23964e-08, 3.36226e-24
4.60608e-05, 1.21026e-08, 3.44457e-24
4.64337e-05, 1.18159e-08, 3.52891e-24
4.68096e-05, 1.1536e-08, 3.61531e-24
4.71886e-05, 1.12628e-08, 3.70383e-24
4.75706e-05, 1.09961e-08, 3.79451e-24
4.79557e-05, 1.07357e-08, 3.88741e-24
4.8344e-05, 1.04816e-08, 3.9826e-24
4.87353e-05, 1.02335e-08, 4.08009e-24
4.91299e-05, 9.99126e-09, 4.18e-24
4.95276e-05, 9.75483e-09, 4.28233e-24
4.99286e-05, 9.52404e-09, 4.38718e-24
5.03328e-05, 9.29874e-09, 4.49459e-24
5.07403e-05, 9.07881e-09, 4.60464e-24
5.1151e-05, 8.86412e-09, 4.71736e-24
5.15651e-05, 8.65454e-09, 4.83285e-24
5.19826e-05, 8.44995e-09, 4.95119e-24
5.24034e-05, 8.25023e-09, 5.0724e-24
5.28277e-05, 8.05527e-09, 5.1966e-24
5.32553e-05, 7.86495e-09, 5.32381e-24
5.36865e-05, 7.67916e-09, 5.45417e-24
5.41211e-05, 7.49779e-09, 5.5877e-24
5.45593e-05, 7.32074e-09, 5.72452e-24
5.50009e-05, 7.14791e-09, 5.86464e-24
5.54462e-05, 6.97918e-09, 6.00824e-24
5.58951e-05, 6.81448e-09, 6.15534e-24
5.63476e-05, 6.65369e-09, 6.30604e-24
5.68038e-05, 6.49673e-09, 6.46044e-24
5.72636e-05, 6.3435e-09, 6.61859e-24
5.77272e-05, 6.19392e-09, 6.78064e-24
5.81946e-05, 6.04789e-09, 6.94667e-24
5.86657e-05, 5.90535e-09, 7.11673e-24
5.91406e-05, 5.76619e-09, 7.29096e-24
5.96194e-05, 5.63034e-09, 7.46947e-24
6.01021e-05, 5.49772e-09, 7.65236e-24
6.05886e-05, 5.36826e-09, 7.83968e-24
6.10791e-05, 5.24187e-09, 8.03162e-24
6.15736e-05, 5.11849e-09, 8.22826e-24
6.20721e-05, 4.99805e-09, 8.42972e-24
6.25746e-05, 4.88046e-09, 8.6361e-24
6.30812e-05, 4.76568e-09, 8.84754e-24
6.35919e-05, 4.65362e-09, 9.06416e-24
6.41067e-05, 4.54422e-09, 9.28606e-24
6.46257e-05, 4.43742e-09, 9.51341e-24
6.51489e-05, 4.33317e-09, 9.74633e-24
6.56763e-05, 4.23139e-09, 9.98494e-24
6.6208e-05, 4.13202e-09, 1.02294e-23
6.6744e-05, 4.03502e-09, 1.04798e-23
6.72843e-05, 3.94032e-09, 1.07364e-23
6.7829e-05, 3.84787e-09, 1.09992e-23
6.83782e-05, 3.75762e-09, 1.12686e-23
6.89317e-05, 3.66951e-09, 1.15444e-23
6.94898e-05, 3.58349e-09, 1.18271e-23
7.00524e-05, 3.49952e-09, 1.21166e-23
7.06195e-05, 3.41753e-09, 1.24133e-23
7.11912e-05, 3.3375e-09, 1.27172e-23
7.17675e-05, 3.25936e-09, 1.30285e-23
7.23485e-05, 3.18308e-09, 1.33475e-23
7.29342e-05, 3.10861e-09, 1.36742e-23
7.35247e-05, 3.0359e-09, 1.4009e-23
7.41199e-05, 2.96492e-09, 1.4352e-23
7.472e-05, 2.89563e-09, 1.47034e-23
7.53249e-05, 2.82797e-09, 1.50633e-23
7.59347e-05, 2.76192e-09, 1.54321e-23
7.65494e-05, 2.69744e-09, 1.58099e-23
7.71692e-05, 2.63449e-09, 1.6197e-23
7.77939e-05, 2.57303e-09, 1.65935e-23
7.84237e-05, 2.51302e-09, 1.69998e-23
7.90586e-05, 2.45444e-09, 1.7416e-23
7.96986e-05, 2.39725e-09, 1.78423e-23
8.03438e-05, 2.34141e-09, 1.82791e-23
8.09943e-05, 2.28689e-09, 1.87267e-23
