f, omegaSens, omegaSW
1e-06, 0.00116723, 6.61874e-41
1.0081e-06, 0.00113933, 6.78088e-41
1.01626e-06, 0.0011121, 6.94688e-41
1.02448e-06, 0.00108552, 7.11681e-41
1.03278e-06, 0.00105958, 7.29119e-41
1.04114e-06, 0.00103426, 7.46969e-41
1.04957e-06, 0.00100954, 7.65261e-41
1.05806e-06, 0.000985415, 7.83982e-41
1.06663e-06, 0.000961864, 8.03187e-41
1.07527e-06, 0.000938877, 8.22863e-41
1.08397e-06, 0.000916439, 8.42999e-41
1.09275e-06, 0.000894537, 8.6365e-41
1.10159e-06, 0.000873158, 8.84779e-41
1.11051e-06, 0.000852291, 9.06447e-41
1.1195e-06, 0.000831922, 9.2864e-41
1.12856e-06, 0.00081204, 9.51369e-41
1.1377e-06, 0.000792633, 9.74672e-41
1.14691e-06, 0.00077369, 9.98534e-41
1.1562e-06, 0.0007552, 1.023e-40
1.16556e-06, 0.000737151, 1.04804e-40
1.17499e-06, 0.000719534, 1.07369e-40
1.1845e-06, 0.000702338, 1.09997e-40
1.19409e-06, 0.000685553, 1.1269e-40
1.20376e-06, 0.000669169, 1.1545e-40
1.21351e-06, 0.000653177, 1.18278e-40
1.22333e-06, 0.000637566, 1.21173e-40
1.23323e-06, 0.000622329, 1.24139e-40
1.24322e-06, 0.000607456, 1.2718e-40
1.25328e-06, 0.000592939, 1.30292e-40
1.26343e-06, 0.000578768, 1.33484e-40
1.27366e-06, 0.000564936, 1.36753e-40
1.28397e-06, 0.000551435, 1.401e-40
1.29436e-06, 0.000538256, 1.43529e-40
1.30484e-06, 0.000525393, 1.47044e-40
1.31541e-06, 0.000512836, 1.50646e-40
1.32605e-06, 0.00050058, 1.54331e-40
1.33679e-06, 0.000488617, 1.58112e-40
1.34761e-06, 0.00047694, 1.61982e-40
1.35852e-06, 0.000465541, 1.65948e-40
1.36952e-06, 0.000454415, 1.70012e-40
1.38061e-06, 0.000443555, 1.74176e-40
1.39178e-06, 0.000432955, 1.78438e-40
1.40305e-06, 0.000422608, 1.82807e-40
1.41441e-06, 0.000412508, 1.87284e-40
1.42586e-06, 0.000402649, 1.91869e-40
1.4374e-06, 0.000393027, 1.96566e-40
1.44904e-06, 0.000383634, 2.0138e-40
1.46077e-06, 0.000374465, 2.0631e-40
1.4726e-06, 0.000365516, 2.11363e-40
1.48452e-06, 0.000356781, 2.16537e-40
1.49654e-06, 0.000348254, 2.2184e-40
1.50865e-06, 0.000339931, 2.27269e-40
1.52087e-06, 0.000331807, 2.32836e-40
1.53318e-06, 0.000323877, 2.38536e-40
1.54559e-06, 0.000316137, 2.44375e-40
1.5581e-06, 0.000308582, 2.50357e-40
1.57072e-06, 0.000301207, 2.5649e-40
1.58343e-06, 0.000294009, 2.62767e-40
1.59625e-06, 0.000286982, 2.69201e-40
1.60918e-06, 0.000280124, 2.75796e-40
1.6222e-06, 0.000273429, 2.82545e-40
1.63534e-06, 0.000266894, 2.89466e-40
1.64857e-06, 0.000260516, 2.96549e-40
1.66192e-06, 0.00025429, 3.03812e-40
1.67538e-06, 0.000248213, 3.11253e-40
1.68894e-06, 0.000242281, 3.18872e-40
1.70261e-06, 0.000236491, 3.26678e-40
1.7164e-06, 0.000230839, 3.3468e-40
1.73029e-06, 0.000225322, 3.42871e-40
1.7443e-06, 0.000219937, 3.51267e-40
1.75842e-06, 0.000214681, 3.59867e-40
1.77266e-06, 0.00020955, 3.6868e-40
1.78701e-06, 0.000204542, 3.77707e-40
1.80147e-06, 0.000199654, 3.8695e-40
1.81606e-06, 0.000194883, 3.96428e-40
1.83076e-06, 0.000190225, 4.06133e-40
1.84558e-06, 0.000185679, 4.16075e-40
1.86052e-06, 0.000181242, 4.26262e-40
1.87558e-06, 0.00017691, 4.36697e-40
1.89077e-06, 0.000172682, 4.47393e-40
1.90608e-06, 0.000168555, 4.58349e-40
1.92151e-06, 0.000164527, 4.69571e-40
1.93706e-06, 0.000160595, 4.81064e-40
1.95274e-06, 0.000156757, 4.92841e-40
1.96855e-06, 0.000153011, 5.04908e-40
1.98449e-06, 0.000149354, 5.17273e-40
2.00056e-06, 0.000145785, 5.29941e-40
2.01675e-06, 0.000142301, 5.42912e-40
2.03308e-06, 0.0001389, 5.56207e-40
2.04954e-06, 0.00013558, 5.69826e-40
2.06613e-06, 0.00013234, 5.83775e-40
2.08286e-06, 0.000129177, 5.98071e-40
2.09972e-06, 0.00012609, 6.12713e-40
2.11672e-06, 0.000123077, 6.27716e-40
2.13385e-06, 0.000120135, 6.43079e-40
2.15113e-06, 0.000117264, 6.58829e-40
2.16854e-06, 0.000114462, 6.74955e-40
2.1861e-06, 0.000111727, 6.91485e-40
2.2038e-06, 0.000109056, 7.08417e-40
2.22164e-06, 0.00010645, 7.25761e-40
2.23962e-06, 0.000103906, 7.43525e-40
2.25776e-06, 0.000101423, 7.61738e-40
2.27603e-06, 9.89991e-05, 7.8038e-40
2.29446e-06, 9.66331e-05, 7.99491e-40
2.31303e-06, 9.43237e-05, 8.1906e-40
2.33176e-06, 9.20695e-05, 8.39119e-40
2.35064e-06, 8.98692e-05, 8.59667e-40
2.36967e-06, 8.77215e-05, 8.80715e-40
2.38885e-06, 8.56251e-05, 9.02274e-40
2.40819e-06, 8.35788e-05, 9.24366e-40
2.42769e-06, 8.15814e-05, 9.47003e-40
2.44734e-06, 7.96317e-05, 9.70185e-40
2.46715e-06, 7.77286e-05, 9.93936e-40
2.48713e-06, 7.5871e-05, 1.01828e-39
2.50726e-06, 7.40578e-05, 1.0432e-39
2.52756e-06, 7.2288e-05, 1.06875e-39
2.54802e-06, 7.05604e-05, 1.09491e-39
2.56865e-06, 6.88741e-05, 1.12172e-39
2.58944e-06, 6.72281e-05, 1.14918e-39
2.61041e-06, 6.56215e-05, 1.17733e-39
2.63154e-06, 6.40533e-05, 1.20615e-39
2.65284e-06, 6.25225e-05, 1.23567e-39
2.67432e-06, 6.10283e-05, 1.26593e-39
2.69597e-06, 5.95698e-05, 1.29693e-39
2.7178e-06, 5.81462e-05, 1.32869e-39
2.7398e-06, 5.67566e-05, 1.36122e-39
2.76198e-06, 5.54002e-05, 1.39454e-39
2.78434e-06, 5.40763e-05, 1.42869e-39
2.80688e-06, 5.27839e-05, 1.46367e-39
2.82961e-06, 5.15225e-05, 1.49951e-39
2.85251e-06, 5.02912e-05, 1.53621e-39
2.87561e-06, 4.90893e-05, 1.57384e-39
2.89889e-06, 4.79162e-05, 1.61237e-39
2.92235e-06, 4.67711e-05, 1.65183e-39
2.94601e-06, 4.56533e-05, 1.69228e-39
2.96986e-06, 4.45623e-05, 1.73371e-39
2.99391e-06, 4.34973e-05, 1.77617e-39
3.01814e-06, 4.24578e-05, 1.81965e-39
3.04258e-06, 4.14432e-05, 1.86421e-39
3.06721e-06, 4.04528e-05, 1.90985e-39
3.09204e-06, 3.9486e-05, 1.95661e-39
3.11707e-06, 3.85424e-05, 2.00451e-39
3.14231e-06, 3.76213e-05, 2.0536e-39
3.16775e-06, 3.67222e-05, 2.10388e-39
3.19339e-06, 3.58446e-05, 2.15538e-39
3.21924e-06, 3.4988e-05, 2.20815e-39
3.24531e-06, 3.41519e-05, 2.26223e-39
3.27158e-06, 3.33357e-05, 2.31761e-39
3.29806e-06, 3.25391e-05, 2.37434e-39
3.32476e-06, 3.17614e-05, 2.43248e-39
3.35168e-06, 3.10024e-05, 2.49204e-39
3.37881e-06, 3.02615e-05, 2.55305e-39
3.40617e-06, 2.95383e-05, 2.61557e-39
3.43374e-06, 2.88324e-05, 2.6796e-39
3.46154e-06, 2.81434e-05, 2.74521e-39
3.48957e-06, 2.74708e-05, 2.81244e-39
3.51782e-06, 2.68143e-05, 2.8813e-39
3.5463e-06, 2.61735e-05, 2.95184e-39
3.575e-06, 2.5548e-05, 3.02409e-39
3.60395e-06, 2.49375e-05, 3.09815e-39
3.63312e-06, 2.43415e-05, 3.17399e-39
3.66254e-06, 2.37598e-05, 3.25172e-39
3.69219e-06, 2.3192e-05, 3.33133e-39
3.72208e-06, 2.26378e-05, 3.4129e-39
3.75221e-06, 2.20968e-05, 3.49645e-39
3.78259e-06, 2.15687e-05, 3.58207e-39
3.81321e-06, 2.10533e-05, 3.66976e-39
3.84408e-06, 2.05502e-05, 3.75961e-39
3.8752e-06, 2.00591e-05, 3.85166e-39
3.90657e-06, 1.95797e-05, 3.94595e-39
3.9382e-06, 1.91118e-05, 4.04258e-39
3.97008e-06, 1.86551e-05, 4.14155e-39
4.00222e-06, 1.82093e-05, 4.24294e-39
4.03462e-06, 1.77741e-05, 4.34683e-39
4.06729e-06, 1.73494e-05, 4.45327e-39
4.10021e-06, 1.69348e-05, 4.56228e-39
4.13341e-06, 1.65301e-05, 4.674e-39
4.16687e-06, 1.6135e-05, 4.78843e-39
4.2006e-06, 1.57495e-05, 4.90566e-39
4.23461e-06, 1.53731e-05, 5.02578e-39
4.26889e-06, 1.50057e-05, 5.14882e-39
4.30345e-06, 1.46471e-05, 5.27488e-39
4.33829e-06, 1.42971e-05, 5.40404e-39
4.37341e-06, 1.39554e-05, 5.53634e-39
4.40882e-06, 1.36219e-05, 5.67191e-39
4.44451e-06, 1.32964e-05, 5.81077e-39
4.48049e-06, 1.29787e-05, 5.95303e-39
4.51676e-06, 1.26685e-05, 6.09877e-39
4.55333e-06, 1.23658e-05, 6.24811e-39
4.59019e-06, 1.20703e-05, 6.40107e-39
4.62735e-06, 1.17818e-05, 6.55779e-39
4.66481e-06, 1.15003e-05, 6.71834e-39
4.70258e-06, 1.12255e-05, 6.88286e-39
4.74065e-06, 1.09572e-05, 7.05137e-39
4.77903e-06, 1.06954e-05, 7.22402e-39
4.81772e-06, 1.04398e-05, 7.40089e-39
4.85672e-06, 1.01903e-05, 7.58208e-39
4.89604e-06, 9.94679e-06, 7.76772e-39
4.93568e-06, 9.7091e-06, 7.95792e-39
4.97563e-06, 9.47708e-06, 8.15272e-39
5.01592e-06, 9.25061e-06, 8.35237e-39
5.05652e-06, 9.02956e-06, 8.55683e-39
5.09746e-06, 8.81378e-06, 8.76635e-39
5.13873e-06, 8.60316e-06, 8.98099e-39
5.18033e-06, 8.39758e-06, 9.20087e-39
5.22227e-06, 8.19691e-06, 9.42615e-39
5.26454e-06, 8.00103e-06, 9.65689e-39
5.30716e-06, 7.80984e-06, 9.89333e-39
5.35013e-06, 7.62321e-06, 1.01356e-38
5.39344e-06, 7.44104e-06, 1.03837e-38
5.4371e-06, 7.26323e-06, 1.06379e-38
5.48112e-06, 7.08967e-06, 1.08984e-38
5.52549e-06, 6.92025e-06, 1.11652e-38
5.57023e-06, 6.75489e-06, 1.14386e-38
5.61532e-06, 6.59347e-06, 1.17186e-38
5.66078e-06, 6.43592e-06, 1.20055e-38
5.70661e-06, 6.28213e-06, 1.22995e-38
5.75281e-06, 6.13201e-06, 1.26006e-38
5.79938e-06, 5.98548e-06, 1.29091e-38
5.84633e-06, 5.84245e-06, 1.32252e-38
5.89366e-06, 5.70284e-06, 1.3549e-38
5.94137e-06, 5.56657e-06, 1.38807e-38
5.98947e-06, 5.43355e-06, 1.42205e-38
6.03796e-06, 5.30372e-06, 1.45687e-38
6.08684e-06, 5.17698e-06, 1.49254e-38
6.13612e-06, 5.05328e-06, 1.52908e-38
6.1858e-06, 4.93253e-06, 1.56652e-38
6.23588e-06, 4.81466e-06, 1.60488e-38
6.28636e-06, 4.69962e-06, 1.64416e-38
6.33725e-06, 4.58732e-06, 1.68442e-38
6.38856e-06, 4.4777e-06, 1.72566e-38
6.44028e-06, 4.37071e-06, 1.76791e-38
6.49241e-06, 4.26627e-06, 1.81119e-38
6.54497e-06, 4.16433e-06, 1.85553e-38
6.59796e-06, 4.06482e-06, 1.90096e-38
6.65138e-06, 3.9677e-06, 1.94751e-38
6.70522e-06, 3.87289e-06, 1.99518e-38
6.75951e-06, 3.78035e-06, 2.04404e-38
6.81423e-06, 3.69002e-06, 2.09408e-38
6.86939e-06, 3.60185e-06, 2.14534e-38
6.92501e-06, 3.51578e-06, 2.19787e-38
6.98107e-06, 3.43178e-06, 2.25168e-38
7.03759e-06, 3.34978e-06, 2.30681e-38
7.09456e-06, 3.26974e-06, 2.36329e-38
7.152e-06, 3.19161e-06, 2.42115e-38
7.2099e-06, 3.11535e-06, 2.48043e-38
7.26826e-06, 3.04091e-06, 2.54114e-38
7.32711e-06, 2.96825e-06, 2.60337e-38
7.38642e-06, 2.89733e-06, 2.6671e-38
7.44622e-06, 2.8281e-06, 2.7324e-38
7.5065e-06, 2.76053e-06, 2.79929e-38
7.56727e-06, 2.69457e-06, 2.86782e-38
7.62854e-06, 2.63019e-06, 2.93805e-38
7.69029e-06, 2.56735e-06, 3.00997e-38
7.75255e-06, 2.506e-06, 3.08366e-38
7.81531e-06, 2.44613e-06, 3.15915e-38
7.87858e-06, 2.38768e-06, 3.2365e-38
7.94237e-06, 2.33063e-06, 3.31574e-38
8.00667e-06, 2.27495e-06, 3.39692e-38
8.07149e-06, 2.22059e-06, 3.48009e-38
8.13683e-06, 2.16754e-06, 3.56528e-38
8.2027e-06, 2.11575e-06, 3.65257e-38
8.26911e-06, 2.0652e-06, 3.742e-38
8.33605e-06, 2.01586e-06, 3.8336e-38
8.40354e-06, 1.96769e-06, 3.92746e-38
8.47157e-06, 1.92068e-06, 4.02361e-38
8.54015e-06, 1.87479e-06, 4.12212e-38
8.60929e-06, 1.83e-06, 4.22304e-38
8.67899e-06, 1.78628e-06, 4.32643e-38
8.74925e-06, 1.7436e-06, 4.43234e-38
8.82008e-06, 1.70195e-06, 4.54086e-38
8.89149e-06, 1.66128e-06, 4.65203e-38
8.96347e-06, 1.62159e-06, 4.76592e-38
9.03604e-06, 1.58285e-06, 4.88261e-38
9.10919e-06, 1.54504e-06, 5.00214e-38
9.18293e-06, 1.50812e-06, 5.12459e-38
9.25728e-06, 1.47209e-06, 5.25007e-38
9.33222e-06, 1.43693e-06, 5.37859e-38
9.40777e-06, 1.4026e-06, 5.51027e-38
9.48393e-06, 1.36909e-06, 5.64516e-38
9.56071e-06, 1.33638e-06, 5.78337e-38
9.63811e-06, 1.30445e-06, 5.92495e-38
9.71614e-06, 1.27329e-06, 6.07001e-38
9.7948e-06, 1.24287e-06, 6.21862e-38
9.87409e-06, 1.21318e-06, 6.37085e-38
9.95403e-06, 1.1842e-06, 6.52682e-38
1.00346e-05, 1.15591e-06, 6.68658e-38
1.01159e-05, 1.1283e-06, 6.8504e-38
1.01977e-05, 1.10134e-06, 7.01791e-38
1.02803e-05, 1.07503e-06, 7.18981e-38
1.03635e-05, 1.04935e-06, 7.36577e-38
1.04474e-05, 1.02428e-06, 7.5461e-38
1.0532e-05, 9.99816e-07, 7.73088e-38
1.06173e-05, 9.75932e-07, 7.92022e-38
1.07032e-05, 9.52619e-07, 8.11399e-38
1.07899e-05, 9.29863e-07, 8.31275e-38
1.08772e-05, 9.07651e-07, 8.51613e-38
1.09653e-05, 8.8597e-07, 8.72472e-38
1.10541e-05, 8.64807e-07, 8.93837e-38
1.11435e-05, 8.44149e-07, 9.15697e-38
1.12338e-05, 8.23985e-07, 9.38135e-38
1.13247e-05, 8.04303e-07, 9.6109e-38
1.14164e-05, 7.85091e-07, 9.84623e-38
1.15088e-05, 7.66339e-07, 1.00872e-37
1.1602e-05, 7.48034e-07, 1.03342e-37
1.16959e-05, 7.30167e-07, 1.05871e-37
1.17906e-05, 7.12726e-07, 1.08464e-37
1.1886e-05, 6.95703e-07, 1.11117e-37
1.19823e-05, 6.79086e-07, 1.1384e-37
1.20793e-05, 6.62866e-07, 1.16626e-37
1.21771e-05, 6.47034e-07, 1.19482e-37
1.22757e-05, 6.3158e-07, 1.22407e-37
1.2375e-05, 6.16495e-07, 1.25401e-37
1.24752e-05, 6.01771e-07, 1.28472e-37
1.25762e-05, 5.87398e-07, 1.31617e-37
1.2678e-05, 5.73369e-07, 1.34838e-37
1.27807e-05, 5.59675e-07, 1.38141e-37
1.28841e-05, 5.46309e-07, 1.4152e-37
1.29884e-05, 5.33261e-07, 1.44985e-37
1.30936e-05, 5.20526e-07, 1.48535e-37
1.31996e-05, 5.08095e-07, 1.52171e-37
1.33064e-05, 4.95961e-07, 1.55894e-37
1.34142e-05, 4.84116e-07, 1.59713e-37
1.35228e-05, 4.72555e-07, 1.63623e-37
1.36322e-05, 4.6127e-07, 1.67626e-37
1.37426e-05, 4.50255e-07, 1.7173e-37
1.38539e-05, 4.39502e-07, 1.75936e-37
1.3966e-05, 4.29007e-07, 1.8024e-37
1.40791e-05, 4.18762e-07, 1.84654e-37
1.41931e-05, 4.08763e-07, 1.89175e-37
1.4308e-05, 3.99002e-07, 1.93805e-37
1.44238e-05, 3.89474e-07, 1.98548e-37
1.45406e-05, 3.80174e-07, 2.0341e-37
1.46583e-05, 3.71096e-07, 2.08388e-37
1.47769e-05, 3.62235e-07, 2.13486e-37
1.48966e-05, 3.53586e-07, 2.18715e-37
1.50172e-05, 3.45144e-07, 2.24069e-37
1.51388e-05, 3.36903e-07, 2.29555e-37
1.52613e-05, 3.28859e-07, 2.35171e-37
1.53849e-05, 3.21007e-07, 2.4093e-37
1.55094e-05, 3.13343e-07, 2.46825e-37
1.5635e-05, 3.05861e-07, 2.52868e-37
1.57615e-05, 2.98559e-07, 2.59054e-37
1.58891e-05, 2.91431e-07, 2.65395e-37
1.60178e-05, 2.84474e-07, 2.71895e-37
1.61475e-05, 2.77682e-07, 2.78551e-37
1.62782e-05, 2.71053e-07, 2.85368e-37
1.641e-05, 2.64582e-07, 2.92354e-37
1.65428e-05, 2.58266e-07, 2.99507e-37
1.66767e-05, 2.52101e-07, 3.06836e-37
1.68117e-05, 2.46083e-07, 3.14346e-37
1.69478e-05, 2.40208e-07, 3.2204e-37
1.70851e-05, 2.34474e-07, 3.29928e-37
1.72234e-05, 2.28878e-07, 3.38002e-37
1.73628e-05, 2.23414e-07, 3.46273e-37
1.75034e-05, 2.18082e-07, 3.54751e-37
1.76451e-05, 2.12876e-07, 3.63434e-37
1.77879e-05, 2.07795e-07, 3.72326e-37
1.79319e-05, 2.02836e-07, 3.81438e-37
1.80771e-05, 1.97995e-07, 3.90776e-37
1.82234e-05, 1.93269e-07, 4.00337e-37
1.8371e-05, 1.88657e-07, 4.1014e-37
1.85197e-05, 1.84154e-07, 4.20177e-37
1.86696e-05, 1.79759e-07, 4.30458e-37
1.88208e-05, 1.75469e-07, 4.40998e-37
1.89731e-05, 1.71282e-07, 4.51786e-37
1.91267e-05, 1.67195e-07, 4.62843e-37
1.92816e-05, 1.63205e-07, 4.74175e-37
1.94377e-05, 1.5931e-07, 4.8578e-37
1.9595e-05, 1.55509e-07, 4.97664e-37
1.97537e-05, 1.51798e-07, 5.09849e-37
1.99136e-05, 1.48176e-07, 5.22325e-37
2.00748e-05, 1.44641e-07, 5.35107e-37
2.02373e-05, 1.4119e-07, 5.48201e-37
2.04012e-05, 1.37821e-07, 5.61623e-37
2.05663e-05, 1.34533e-07, 5.75362e-37
2.07328e-05, 1.31324e-07, 5.89443e-37
2.09007e-05, 1.28191e-07, 6.03872e-37
2.10699e-05, 1.25133e-07, 6.1865e-37
2.12404e-05, 1.22148e-07, 6.33783e-37
2.14124e-05, 1.19234e-07, 6.49297e-37
2.15857e-05, 1.1639e-07, 6.65182e-37
2.17605e-05, 1.13614e-07, 6.81464e-37
2.19367e-05, 1.10904e-07, 6.98144e-37
2.21143e-05, 1.08258e-07, 7.15229e-37
2.22933e-05, 1.05676e-07, 7.32728e-37
2.24738e-05, 1.03156e-07, 7.5066e-37
2.26557e-05, 1.00696e-07, 7.69025e-37
2.28391e-05, 9.82944e-08, 7.87842e-37
2.3024e-05, 9.59503e-08, 8.0712e-37
2.32104e-05, 9.36622e-08, 8.26871e-37
2.33983e-05, 9.14288e-08, 8.47103e-37
2.35877e-05, 8.92487e-08, 8.67828e-37
2.37787e-05, 8.71206e-08, 8.89068e-37
2.39712e-05, 8.50434e-08, 9.10821e-37
2.41653e-05, 8.30158e-08, 9.33112e-37
2.43609e-05, 8.10366e-08, 9.55939e-37
2.45581e-05, 7.91046e-08, 9.79327e-37
2.47569e-05, 7.72188e-08, 1.00329e-36
2.49574e-05, 7.5378e-08, 1.02784e-36
2.51594e-05, 7.35812e-08, 1.05299e-36
2.53631e-05, 7.18273e-08, 1.07875e-36
2.55684e-05, 7.01153e-08, 1.10514e-36
2.57754e-05, 6.84441e-08, 1.13218e-36
2.59841e-05, 6.68128e-08, 1.15988e-36
2.61944e-05, 6.52205e-08, 1.18825e-36
2.64065e-05, 6.36662e-08, 1.21733e-36
2.66203e-05, 6.21491e-08, 1.24712e-36
2.68358e-05, 6.06681e-08, 1.27762e-36
2.7053e-05, 5.92225e-08, 1.30887e-36
2.72721e-05, 5.78114e-08, 1.34091e-36
2.74928e-05, 5.64341e-08, 1.3737e-36
2.77154e-05, 5.50895e-08, 1.40731e-36
2.79398e-05, 5.37771e-08, 1.44174e-36
2.8166e-05, 5.24961e-08, 1.47701e-36
2.8394e-05, 5.12456e-08, 1.51313e-36
2.86239e-05, 5.00249e-08, 1.55015e-36
2.88556e-05, 4.88334e-08, 1.58807e-36
2.90892e-05, 4.76704e-08, 1.62691e-36
2.93247e-05, 4.65351e-08, 1.66671e-36
2.95621e-05, 4.54269e-08, 1.70748e-36
2.98014e-05, 4.43451e-08, 1.74924e-36
3.00427e-05, 4.32892e-08, 1.79203e-36
3.02859e-05, 4.22585e-08, 1.83586e-36
3.05311e-05, 4.12524e-08, 1.88077e-36
3.07783e-05, 4.02703e-08, 1.92677e-36
3.10274e-05, 3.93116e-08, 1.97389e-36
3.12786e-05, 3.83759e-08, 2.02216e-36
3.15318e-05, 3.74624e-08, 2.07162e-36
3.17871e-05, 3.65708e-08, 2.12229e-36
3.20445e-05, 3.57004e-08, 2.1742e-36
3.23039e-05, 3.48508e-08, 2.22737e-36
3.25654e-05, 3.40215e-08, 2.28184e-36
3.2829e-05, 3.3212e-08, 2.33763e-36
3.30948e-05, 3.24218e-08, 2.3948e-36
3.33627e-05, 3.16504e-08, 2.45336e-36
3.36328e-05, 3.08975e-08, 2.51336e-36
3.39051e-05, 3.01625e-08, 2.57482e-36
3.41796e-05, 2.94451e-08, 2.63778e-36
3.44563e-05, 2.87447e-08, 2.70228e-36
3.47352e-05, 2.80611e-08, 2.76835e-36
3.50165e-05, 2.73938e-08, 2.83606e-36
3.52999e-05, 2.67424e-08, 2.90538e-36
3.55857e-05, 2.61066e-08, 2.97642e-36
3.58738e-05, 2.54859e-08, 3.0492e-36
3.61642e-05, 2.48801e-08, 3.12374e-36
3.6457e-05, 2.42887e-08, 3.20012e-36
3.67521e-05, 2.37114e-08, 3.27834e-36
3.70497e-05, 2.31478e-08, 3.3585e-36
3.73496e-05, 2.25978e-08, 3.4406e-36
3.7652e-05, 2.20608e-08, 3.52471e-36
3.79568e-05, 2.15366e-08, 3.61087e-36
3.82641e-05, 2.1025e-08, 3.69914e-36
3.85739e-05, 2.05255e-08, 3.78957e-36
3.88861e-05, 2.0038e-08, 3.88217e-36
3.9201e-05, 1.95621e-08, 3.97709e-36
3.95183e-05, 1.90975e-08, 4.07428e-36
3.98382e-05, 1.8644e-08, 4.17385e-36
4.01608e-05, 1.82014e-08, 4.27589e-36
4.04859e-05, 1.77693e-08, 4.38039e-36
4.08136e-05, 1.73475e-08, 4.48742e-36
4.11441e-05, 1.69357e-08, 4.59711e-36
4.14771e-05, 1.65338e-08, 4.70942e-36
4.18129e-05, 1.61414e-08, 4.82451e-36
4.21514e-05, 1.57584e-08, 4.94241e-36
4.24927e-05, 1.53846e-08, 5.06319e-36
4.28367e-05, 1.50196e-08, 5.18691e-36
4.31835e-05, 1.46634e-08, 5.31365e-36
4.35331e-05, 1.43156e-08, 5.44348e-36
4.38855e-05, 1.39761e-08, 5.57646e-36
4.42408e-05, 1.36448e-08, 5.71271e-36
4.4599e-05, 1.33213e-08, 5.85229e-36
4.496e-05, 1.30055e-08, 5.99523e-36
4.5324e-05, 1.26973e-08, 6.14169e-36
4.56909e-05, 1.23964e-08, 6.29171e-36
4.60608e-05, 1.21026e-08, 6.4454e-36
4.64337e-05, 1.18159e-08, 6.60283e-36
4.68096e-05, 1.1536e-08, 6.7641e-36
4.71886e-05, 1.12628e-08, 6.92933e-36
4.75706e-05, 1.09961e-08, 7.09855e-36
4.79557e-05, 1.07357e-08, 7.27191e-36
4.8344e-05, 1.04816e-08, 7.44952e-36
4.87353e-05, 1.02335e-08, 7.63141e-36
4.91299e-05, 9.99126e-09, 7.81778e-36
4.95276e-05, 9.75483e-09, 8.00866e-36
4.99286e-05, 9.52404e-09, 8.20422e-36
5.03328e-05, 9.29874e-09, 8.40453e-36
5.07403e-05, 9.07881e-09, 8.60974e-36
5.1151e-05, 8.86412e-09, 8.81989e-36
5.15651e-05, 8.65454e-09, 9.0352e-36
5.19826e-05, 8.44995e-09, 9.25579e-36
5.24034e-05, 8.25023e-09, 9.4817e-36
5.28277e-05, 8.05527e-09, 9.71317e-36
5.32553e-05, 7.86495e-09, 9.9502e-36
5.36865e-05, 7.67916e-09, 1.01931e-35
5.41211e-05, 7.49779e-09, 1.04418e-35
5.45593e-05, 7.32074e-09, 1.06967e-35
5.50009e-05, 7.14791e-09, 1.09577e-35
5.54462e-05, 6.97918e-09, 1.1225e-35
5.58951e-05, 6.81448e-09, 1.1499e-35
5.63476e-05, 6.65369e-09, 1.17795e-35
5.68038e-05, 6.49673e-09, 1.20669e-35
5.72636e-05, 6.3435e-09, 1.23612e-35
5.77272e-05, 6.19392e-09, 1.26628e-35
5.81946e-05, 6.04789e-09, 1.29717e-35
5.86657e-05, 5.90535e-09, 1.32881e-35
5.91406e-05, 5.76619e-09, 1.36122e-35
5.96194e-05, 5.63034e-09, 1.39441e-35
6.01021e-05, 5.49772e-09, 1.42842e-35
6.05886e-05, 5.36826e-09, 1.46325e-35
6.10791e-05, 5.24187e-09, 1.49893e-35
6.15736e-05, 5.11849e-09, 1.53548e-35
6.20721e-05, 4.99805e-09, 1.57291e-35
6.25746e-05, 4.88046e-09, 1.61126e-35
6.30812e-05, 4.76568e-09, 1.65054e-35
6.35919e-05, 4.65362e-09, 1.69077e-35
6.41067e-05, 4.54422e-09, 1.73198e-35
6.46257e-05, 4.43742e-09, 1.77419e-35
6.51489e-05, 4.33317e-09, 1.81742e-35
6.56763e-05, 4.23139e-09, 1.86171e-35
6.6208e-05, 4.13202e-09, 1.90707e-35
6.6744e-05, 4.03502e-09, 1.95354e-35
6.72843e-05, 3.94032e-09, 2.00112e-35
6.7829e-05, 3.84787e-09, 2.04987e-35
6.83782e-05, 3.75762e-09, 2.09981e-35
6.89317e-05, 3.66951e-09, 2.15094e-35
6.94898e-05, 3.58349e-09, 2.20333e-35
7.00524e-05, 3.49952e-09, 2.25699e-35
7.06195e-05, 3.41753e-09, 2.31195e-35
7.11912e-05, 3.3375e-09, 2.36823e-35
7.17675e-05, 3.25936e-09, 2.42589e-35
7.23485e-05, 3.18308e-09, 2.48494e-35
7.29342e-05, 3.10861e-09, 2.54542e-35
7.35247e-05, 3.0359e-09, 2.60738e-35
7.41199e-05, 2.96492e-09, 2.67083e-35
7.472e-05, 2.89563e-09, 2.73582e-35
7.53249e-05, 2.82797e-09, 2.80239e-35
7.59347e-05, 2.76192e-09, 2.87056e-35
7.65494e-05, 2.69744e-09, 2.94039e-35
7.71692e-05, 2.63449e-09, 3.01192e-35
7.77939e-05, 2.57303e-09, 3.08517e-35
7.84237e-05, 2.51302e-09, 3.16019e-35
7.90586e-05, 2.45444e-09, 3.23704e-35
7.96986e-05, 2.39725e-09, 3.31573e-35
8.03438e-05, 2.34141e-09, 3.39634e-35
8.09943e-05, 2.28689e-09, 3.4789e-35
