f, omegaSens, omegaSW
1e-06, 0.00116723, 5.29259e-34
1.0081e-06, 0.00113933, 5.42225e-34
1.01626e-06, 0.0011121, 5.55499e-34
1.02448e-06, 0.00108552, 5.69088e-34
1.03278e-06, 0.00105958, 5.83032e-34
1.04114e-06, 0.00103426, 5.97305e-34
1.04957e-06, 0.00100954, 6.11932e-34
1.05806e-06, 0.000985415, 6.26902e-34
1.06663e-06, 0.000961864, 6.42259e-34
1.07527e-06, 0.000938877, 6.57993e-34
1.08397e-06, 0.000916439, 6.74094e-34
1.09275e-06, 0.000894537, 6.90607e-34
1.10159e-06, 0.000873158, 7.07503e-34
1.11051e-06, 0.000852291, 7.2483e-34
1.1195e-06, 0.000831922, 7.42576e-34
1.12856e-06, 0.00081204, 7.60751e-34
1.1377e-06, 0.000792633, 7.79385e-34
1.14691e-06, 0.00077369, 7.98466e-34
1.1562e-06, 0.0007552, 8.18027e-34
1.16556e-06, 0.000737151, 8.38055e-34
1.17499e-06, 0.000719534, 8.58561e-34
1.1845e-06, 0.000702338, 8.79577e-34
1.19409e-06, 0.000685553, 9.01114e-34
1.20376e-06, 0.000669169, 9.23184e-34
1.21351e-06, 0.000653177, 9.45799e-34
1.22333e-06, 0.000637566, 9.68946e-34
1.23323e-06, 0.000622329, 9.92661e-34
1.24322e-06, 0.000607456, 1.01698e-33
1.25328e-06, 0.000592939, 1.04187e-33
1.26343e-06, 0.000578768, 1.06739e-33
1.27366e-06, 0.000564936, 1.09353e-33
1.28397e-06, 0.000551435, 1.1203e-33
1.29436e-06, 0.000538256, 1.14771e-33
1.30484e-06, 0.000525393, 1.17582e-33
1.31541e-06, 0.000512836, 1.20463e-33
1.32605e-06, 0.00050058, 1.23409e-33
1.33679e-06, 0.000488617, 1.26432e-33
1.34761e-06, 0.00047694, 1.29527e-33
1.35852e-06, 0.000465541, 1.32699e-33
1.36952e-06, 0.000454415, 1.35948e-33
1.38061e-06, 0.000443555, 1.39278e-33
1.39178e-06, 0.000432955, 1.42686e-33
1.40305e-06, 0.000422608, 1.4618e-33
1.41441e-06, 0.000412508, 1.4976e-33
1.42586e-06, 0.000402649, 1.53426e-33
1.4374e-06, 0.000393027, 1.57182e-33
1.44904e-06, 0.000383634, 1.61031e-33
1.46077e-06, 0.000374465, 1.64973e-33
1.4726e-06, 0.000365516, 1.69014e-33
1.48452e-06, 0.000356781, 1.73152e-33
1.49654e-06, 0.000348254, 1.77392e-33
1.50865e-06, 0.000339931, 1.81733e-33
1.52087e-06, 0.000331807, 1.86185e-33
1.53318e-06, 0.000323877, 1.90743e-33
1.54559e-06, 0.000316137, 1.95412e-33
1.5581e-06, 0.000308582, 2.00196e-33
1.57072e-06, 0.000301207, 2.051e-33
1.58343e-06, 0.000294009, 2.10119e-33
1.59625e-06, 0.000286982, 2.15264e-33
1.60918e-06, 0.000280124, 2.20538e-33
1.6222e-06, 0.000273429, 2.25934e-33
1.63534e-06, 0.000266894, 2.31469e-33
1.64857e-06, 0.000260516, 2.37132e-33
1.66192e-06, 0.00025429, 2.4294e-33
1.67538e-06, 0.000248213, 2.48891e-33
1.68894e-06, 0.000242281, 2.54983e-33
1.70261e-06, 0.000236491, 2.61225e-33
1.7164e-06, 0.000230839, 2.67623e-33
1.73029e-06, 0.000225322, 2.74173e-33
1.7443e-06, 0.000219937, 2.80887e-33
1.75842e-06, 0.000214681, 2.87764e-33
1.77266e-06, 0.00020955, 2.94812e-33
1.78701e-06, 0.000204542, 3.0203e-33
1.80147e-06, 0.000199654, 3.09421e-33
1.81606e-06, 0.000194883, 3.17e-33
1.83076e-06, 0.000190225, 3.2476e-33
1.84558e-06, 0.000185679, 3.32711e-33
1.86052e-06, 0.000181242, 3.40857e-33
1.87558e-06, 0.00017691, 3.49201e-33
1.89077e-06, 0.000172682, 3.57754e-33
1.90608e-06, 0.000168555, 3.66515e-33
1.92151e-06, 0.000164527, 3.75488e-33
1.93706e-06, 0.000160595, 3.84678e-33
1.95274e-06, 0.000156757, 3.94096e-33
1.96855e-06, 0.000153011, 4.03746e-33
1.98449e-06, 0.000149354, 4.13633e-33
2.00056e-06, 0.000145785, 4.23763e-33
2.01675e-06, 0.000142301, 4.34135e-33
2.03308e-06, 0.0001389, 4.44766e-33
2.04954e-06, 0.00013558, 4.55657e-33
2.06613e-06, 0.00013234, 4.66811e-33
2.08286e-06, 0.000129177, 4.78243e-33
2.09972e-06, 0.00012609, 4.89951e-33
2.11672e-06, 0.000123077, 5.01948e-33
2.13385e-06, 0.000120135, 5.14233e-33
2.15113e-06, 0.000117264, 5.26828e-33
2.16854e-06, 0.000114462, 5.39723e-33
2.1861e-06, 0.000111727, 5.52941e-33
2.2038e-06, 0.000109056, 5.66481e-33
2.22164e-06, 0.00010645, 5.8035e-33
2.23962e-06, 0.000103906, 5.94554e-33
2.25776e-06, 0.000101423, 6.09119e-33
2.27603e-06, 9.89991e-05, 6.24026e-33
2.29446e-06, 9.66331e-05, 6.39308e-33
2.31303e-06, 9.43237e-05, 6.54956e-33
2.33176e-06, 9.20695e-05, 6.70996e-33
2.35064e-06, 8.98692e-05, 6.87428e-33
2.36967e-06, 8.77215e-05, 7.04259e-33
2.38885e-06, 8.56251e-05, 7.21498e-33
2.40819e-06, 8.35788e-05, 7.39164e-33
2.42769e-06, 8.15814e-05, 7.57266e-33
2.44734e-06, 7.96317e-05, 7.75803e-33
2.46715e-06, 7.77286e-05, 7.94795e-33
2.48713e-06, 7.5871e-05, 8.14262e-33
2.50726e-06, 7.40578e-05, 8.34193e-33
2.52756e-06, 7.2288e-05, 8.5462e-33
2.54802e-06, 7.05604e-05, 8.75542e-33
2.56865e-06, 6.88741e-05, 8.96981e-33
2.58944e-06, 6.72281e-05, 9.18938e-33
2.61041e-06, 6.56215e-05, 9.41445e-33
2.63154e-06, 6.40533e-05, 9.64492e-33
2.65284e-06, 6.25225e-05, 9.88102e-33
2.67432e-06, 6.10283e-05, 1.0123e-32
2.69597e-06, 5.95698e-05, 1.03708e-32
2.7178e-06, 5.81462e-05, 1.06248e-32
2.7398e-06, 5.67566e-05, 1.08849e-32
2.76198e-06, 5.54002e-05, 1.11514e-32
2.78434e-06, 5.40763e-05, 1.14245e-32
2.80688e-06, 5.27839e-05, 1.17042e-32
2.82961e-06, 5.15225e-05, 1.19908e-32
2.85251e-06, 5.02912e-05, 1.22843e-32
2.87561e-06, 4.90893e-05, 1.25852e-32
2.89889e-06, 4.79162e-05, 1.28933e-32
2.92235e-06, 4.67711e-05, 1.32089e-32
2.94601e-06, 4.56533e-05, 1.35323e-32
2.96986e-06, 4.45623e-05, 1.38636e-32
2.99391e-06, 4.34973e-05, 1.42032e-32
3.01814e-06, 4.24578e-05, 1.45508e-32
3.04258e-06, 4.14432e-05, 1.49072e-32
3.06721e-06, 4.04528e-05, 1.52721e-32
3.09204e-06, 3.9486e-05, 1.5646e-32
3.11707e-06, 3.85424e-05, 1.60291e-32
3.14231e-06, 3.76213e-05, 1.64216e-32
3.16775e-06, 3.67222e-05, 1.68237e-32
3.19339e-06, 3.58446e-05, 1.72355e-32
3.21924e-06, 3.4988e-05, 1.76575e-32
3.24531e-06, 3.41519e-05, 1.80899e-32
3.27158e-06, 3.33357e-05, 1.85328e-32
3.29806e-06, 3.25391e-05, 1.89865e-32
3.32476e-06, 3.17614e-05, 1.94513e-32
3.35168e-06, 3.10024e-05, 1.99277e-32
3.37881e-06, 3.02615e-05, 2.04155e-32
3.40617e-06, 2.95383e-05, 2.09155e-32
3.43374e-06, 2.88324e-05, 2.14275e-32
3.46154e-06, 2.81434e-05, 2.19521e-32
3.48957e-06, 2.74708e-05, 2.24897e-32
3.51782e-06, 2.68143e-05, 2.30404e-32
3.5463e-06, 2.61735e-05, 2.36045e-32
3.575e-06, 2.5548e-05, 2.41823e-32
3.60395e-06, 2.49375e-05, 2.47745e-32
3.63312e-06, 2.43415e-05, 2.53809e-32
3.66254e-06, 2.37598e-05, 2.60025e-32
3.69219e-06, 2.3192e-05, 2.66392e-32
3.72208e-06, 2.26378e-05, 2.72914e-32
3.75221e-06, 2.20968e-05, 2.79595e-32
3.78259e-06, 2.15687e-05, 2.86442e-32
3.81321e-06, 2.10533e-05, 2.93455e-32
3.84408e-06, 2.05502e-05, 3.00639e-32
3.8752e-06, 2.00591e-05, 3.08e-32
3.90657e-06, 1.95797e-05, 3.15541e-32
3.9382e-06, 1.91118e-05, 3.23267e-32
3.97008e-06, 1.86551e-05, 3.31182e-32
4.00222e-06, 1.82093e-05, 3.3929e-32
4.03462e-06, 1.77741e-05, 3.47597e-32
4.06729e-06, 1.73494e-05, 3.5611e-32
4.10021e-06, 1.69348e-05, 3.64827e-32
4.13341e-06, 1.65301e-05, 3.73761e-32
4.16687e-06, 1.6135e-05, 3.82912e-32
4.2006e-06, 1.57495e-05, 3.92286e-32
4.23461e-06, 1.53731e-05, 4.01892e-32
4.26889e-06, 1.50057e-05, 4.11731e-32
4.30345e-06, 1.46471e-05, 4.21812e-32
4.33829e-06, 1.42971e-05, 4.3214e-32
4.37341e-06, 1.39554e-05, 4.4272e-32
4.40882e-06, 1.36219e-05, 4.53561e-32
4.44451e-06, 1.32964e-05, 4.64665e-32
4.48049e-06, 1.29787e-05, 4.76042e-32
4.51676e-06, 1.26685e-05, 4.87697e-32
4.55333e-06, 1.23658e-05, 4.99639e-32
4.59019e-06, 1.20703e-05, 5.11871e-32
4.62735e-06, 1.17818e-05, 5.24404e-32
4.66481e-06, 1.15003e-05, 5.37243e-32
4.70258e-06, 1.12255e-05, 5.50398e-32
4.74065e-06, 1.09572e-05, 5.63874e-32
4.77903e-06, 1.06954e-05, 5.77681e-32
4.81772e-06, 1.04398e-05, 5.91825e-32
4.85672e-06, 1.01903e-05, 6.06314e-32
4.89604e-06, 9.94679e-06, 6.2116e-32
4.93568e-06, 9.7091e-06, 6.3637e-32
4.97563e-06, 9.47708e-06, 6.51948e-32
5.01592e-06, 9.25061e-06, 6.67914e-32
5.05652e-06, 9.02956e-06, 6.84264e-32
5.09746e-06, 8.81378e-06, 7.01019e-32
5.13873e-06, 8.60316e-06, 7.18184e-32
5.18033e-06, 8.39758e-06, 7.35768e-32
5.22227e-06, 8.19691e-06, 7.53783e-32
5.26454e-06, 8.00103e-06, 7.72236e-32
5.30716e-06, 7.80984e-06, 7.91143e-32
5.35013e-06, 7.62321e-06, 8.10516e-32
5.39344e-06, 7.44104e-06, 8.30359e-32
5.4371e-06, 7.26323e-06, 8.50689e-32
5.48112e-06, 7.08967e-06, 8.71518e-32
5.52549e-06, 6.92025e-06, 8.92855e-32
5.57023e-06, 6.75489e-06, 9.1472e-32
5.61532e-06, 6.59347e-06, 9.37113e-32
5.66078e-06, 6.43592e-06, 9.60058e-32
5.70661e-06, 6.28213e-06, 9.83565e-32
5.75281e-06, 6.13201e-06, 1.00765e-31
5.79938e-06, 5.98548e-06, 1.03232e-31
5.84633e-06, 5.84245e-06, 1.05759e-31
5.89366e-06, 5.70284e-06, 1.08349e-31
5.94137e-06, 5.56657e-06, 1.11001e-31
5.98947e-06, 5.43355e-06, 1.13719e-31
6.03796e-06, 5.30372e-06, 1.16504e-31
6.08684e-06, 5.17698e-06, 1.19356e-31
6.13612e-06, 5.05328e-06, 1.22279e-31
6.1858e-06, 4.93253e-06, 1.25273e-31
6.23588e-06, 4.81466e-06, 1.2834e-31
6.28636e-06, 4.69962e-06, 1.31482e-31
6.33725e-06, 4.58732e-06, 1.34701e-31
6.38856e-06, 4.4777e-06, 1.38e-31
6.44028e-06, 4.37071e-06, 1.41378e-31
6.49241e-06, 4.26627e-06, 1.44839e-31
6.54497e-06, 4.16433e-06, 1.48386e-31
6.59796e-06, 4.06482e-06, 1.52019e-31
6.65138e-06, 3.9677e-06, 1.55741e-31
6.70522e-06, 3.87289e-06, 1.59554e-31
6.75951e-06, 3.78035e-06, 1.63461e-31
6.81423e-06, 3.69002e-06, 1.67463e-31
6.86939e-06, 3.60185e-06, 1.71563e-31
6.92501e-06, 3.51578e-06, 1.75764e-31
6.98107e-06, 3.43178e-06, 1.80067e-31
7.03759e-06, 3.34978e-06, 1.84476e-31
7.09456e-06, 3.26974e-06, 1.88993e-31
7.152e-06, 3.19161e-06, 1.9362e-31
7.2099e-06, 3.11535e-06, 1.98361e-31
7.26826e-06, 3.04091e-06, 2.03217e-31
7.32711e-06, 2.96825e-06, 2.08193e-31
7.38642e-06, 2.89733e-06, 2.1329e-31
7.44622e-06, 2.8281e-06, 2.18512e-31
7.5065e-06, 2.76053e-06, 2.23862e-31
7.56727e-06, 2.69457e-06, 2.29343e-31
7.62854e-06, 2.63019e-06, 2.34959e-31
7.69029e-06, 2.56735e-06, 2.40711e-31
7.75255e-06, 2.506e-06, 2.46605e-31
7.81531e-06, 2.44613e-06, 2.52643e-31
7.87858e-06, 2.38768e-06, 2.58829e-31
7.94237e-06, 2.33063e-06, 2.65167e-31
8.00667e-06, 2.27495e-06, 2.71659e-31
8.07149e-06, 2.22059e-06, 2.78311e-31
8.13683e-06, 2.16754e-06, 2.85124e-31
8.2027e-06, 2.11575e-06, 2.92105e-31
8.26911e-06, 2.0652e-06, 2.99257e-31
8.33605e-06, 2.01586e-06, 3.06584e-31
8.40354e-06, 1.96769e-06, 3.14091e-31
8.47157e-06, 1.92068e-06, 3.21781e-31
8.54015e-06, 1.87479e-06, 3.29659e-31
8.60929e-06, 1.83e-06, 3.37731e-31
8.67899e-06, 1.78628e-06, 3.46e-31
8.74925e-06, 1.7436e-06, 3.54471e-31
8.82008e-06, 1.70195e-06, 3.6315e-31
8.89149e-06, 1.66128e-06, 3.72042e-31
8.96347e-06, 1.62159e-06, 3.81151e-31
9.03604e-06, 1.58285e-06, 3.90484e-31
9.10919e-06, 1.54504e-06, 4.00044e-31
9.18293e-06, 1.50812e-06, 4.09838e-31
9.25728e-06, 1.47209e-06, 4.19874e-31
9.33222e-06, 1.43693e-06, 4.30154e-31
9.40777e-06, 1.4026e-06, 4.40685e-31
9.48393e-06, 1.36909e-06, 4.51475e-31
9.56071e-06, 1.33638e-06, 4.62529e-31
9.63811e-06, 1.30445e-06, 4.73854e-31
9.71614e-06, 1.27329e-06, 4.85456e-31
9.7948e-06, 1.24287e-06, 4.97342e-31
9.87409e-06, 1.21318e-06, 5.09518e-31
9.95403e-06, 1.1842e-06, 5.21994e-31
1.00346e-05, 1.15591e-06, 5.34772e-31
1.01159e-05, 1.1283e-06, 5.47876e-31
1.01977e-05, 1.10134e-06, 5.61274e-31
1.02803e-05, 1.07503e-06, 5.75024e-31
1.03635e-05, 1.04935e-06, 5.89099e-31
1.04474e-05, 1.02428e-06, 6.03522e-31
1.0532e-05, 9.99816e-07, 6.18303e-31
1.06173e-05, 9.75932e-07, 6.33448e-31
1.07032e-05, 9.52619e-07, 6.48947e-31
1.07899e-05, 9.29863e-07, 6.64846e-31
1.08772e-05, 9.07651e-07, 6.81114e-31
1.09653e-05, 8.8597e-07, 6.97799e-31
1.10541e-05, 8.64807e-07, 7.14889e-31
1.11435e-05, 8.44149e-07, 7.32375e-31
1.12338e-05, 8.23985e-07, 7.50324e-31
1.13247e-05, 8.04303e-07, 7.68685e-31
1.14164e-05, 7.85091e-07, 7.8751e-31
1.15088e-05, 7.66339e-07, 8.06787e-31
1.1602e-05, 7.48034e-07, 8.26546e-31
1.16959e-05, 7.30167e-07, 8.46778e-31
1.17906e-05, 7.12726e-07, 8.67514e-31
1.1886e-05, 6.95703e-07, 8.88742e-31
1.19823e-05, 6.79086e-07, 9.10519e-31
1.20793e-05, 6.62866e-07, 9.32811e-31
1.21771e-05, 6.47034e-07, 9.55653e-31
1.22757e-05, 6.3158e-07, 9.79056e-31
1.2375e-05, 6.16495e-07, 1.00301e-30
1.24752e-05, 6.01771e-07, 1.02757e-30
1.25762e-05, 5.87398e-07, 1.05273e-30
1.2678e-05, 5.73369e-07, 1.0785e-30
1.27807e-05, 5.59675e-07, 1.10492e-30
1.28841e-05, 5.46309e-07, 1.13196e-30
1.29884e-05, 5.33261e-07, 1.15967e-30
1.30936e-05, 5.20526e-07, 1.18808e-30
1.31996e-05, 5.08095e-07, 1.21717e-30
1.33064e-05, 4.95961e-07, 1.24695e-30
1.34142e-05, 4.84116e-07, 1.27751e-30
1.35228e-05, 4.72555e-07, 1.30879e-30
1.36322e-05, 4.6127e-07, 1.34081e-30
1.37426e-05, 4.50255e-07, 1.37365e-30
1.38539e-05, 4.39502e-07, 1.40729e-30
1.3966e-05, 4.29007e-07, 1.44173e-30
1.40791e-05, 4.18762e-07, 1.47704e-30
1.41931e-05, 4.08763e-07, 1.51321e-30
1.4308e-05, 3.99002e-07, 1.55026e-30
1.44238e-05, 3.89474e-07, 1.58821e-30
1.45406e-05, 3.80174e-07, 1.6271e-30
1.46583e-05, 3.71096e-07, 1.66694e-30
1.47769e-05, 3.62235e-07, 1.70773e-30
1.48966e-05, 3.53586e-07, 1.74956e-30
1.50172e-05, 3.45144e-07, 1.7924e-30
1.51388e-05, 3.36903e-07, 1.8363e-30
1.52613e-05, 3.28859e-07, 1.88124e-30
1.53849e-05, 3.21007e-07, 1.92731e-30
1.55094e-05, 3.13343e-07, 1.97448e-30
1.5635e-05, 3.05861e-07, 2.02284e-30
1.57615e-05, 2.98559e-07, 2.07234e-30
1.58891e-05, 2.91431e-07, 2.12308e-30
1.60178e-05, 2.84474e-07, 2.17509e-30
1.61475e-05, 2.77682e-07, 2.22835e-30
1.62782e-05, 2.71053e-07, 2.2829e-30
1.641e-05, 2.64582e-07, 2.33881e-30
1.65428e-05, 2.58266e-07, 2.39605e-30
1.66767e-05, 2.52101e-07, 2.4547e-30
1.68117e-05, 2.46083e-07, 2.5148e-30
1.69478e-05, 2.40208e-07, 2.57637e-30
1.70851e-05, 2.34474e-07, 2.6395e-30
1.72234e-05, 2.28878e-07, 2.70411e-30
1.73628e-05, 2.23414e-07, 2.77031e-30
1.75034e-05, 2.18082e-07, 2.83815e-30
1.76451e-05, 2.12876e-07, 2.90764e-30
1.77879e-05, 2.07795e-07, 2.97881e-30
1.79319e-05, 2.02836e-07, 3.05174e-30
1.80771e-05, 1.97995e-07, 3.12647e-30
1.82234e-05, 1.93269e-07, 3.203e-30
1.8371e-05, 1.88657e-07, 3.28146e-30
1.85197e-05, 1.84154e-07, 3.36179e-30
1.86696e-05, 1.79759e-07, 3.44408e-30
1.88208e-05, 1.75469e-07, 3.52844e-30
1.89731e-05, 1.71282e-07, 3.61479e-30
1.91267e-05, 1.67195e-07, 3.7033e-30
1.92816e-05, 1.63205e-07, 3.794e-30
1.94377e-05, 1.5931e-07, 3.8869e-30
1.9595e-05, 1.55509e-07, 3.98203e-30
1.97537e-05, 1.51798e-07, 4.07956e-30
1.99136e-05, 1.48176e-07, 4.17944e-30
2.00748e-05, 1.44641e-07, 4.28176e-30
2.02373e-05, 1.4119e-07, 4.38658e-30
2.04012e-05, 1.37821e-07, 4.49403e-30
2.05663e-05, 1.34533e-07, 4.60402e-30
2.07328e-05, 1.31324e-07, 4.71674e-30
2.09007e-05, 1.28191e-07, 4.83227e-30
2.10699e-05, 1.25133e-07, 4.95058e-30
2.12404e-05, 1.22148e-07, 5.07173e-30
2.14124e-05, 1.19234e-07, 5.19594e-30
2.15857e-05, 1.1639e-07, 5.32313e-30
2.17605e-05, 1.13614e-07, 5.4535e-30
2.19367e-05, 1.10904e-07, 5.58705e-30
2.21143e-05, 1.08258e-07, 5.72385e-30
2.22933e-05, 1.05676e-07, 5.86397e-30
2.24738e-05, 1.03156e-07, 6.00756e-30
2.26557e-05, 1.00696e-07, 6.15461e-30
2.28391e-05, 9.82944e-08, 6.30529e-30
2.3024e-05, 9.59503e-08, 6.45968e-30
2.32104e-05, 9.36622e-08, 6.61784e-30
2.33983e-05, 9.14288e-08, 6.77987e-30
2.35877e-05, 8.92487e-08, 6.94585e-30
2.37787e-05, 8.71206e-08, 7.11595e-30
2.39712e-05, 8.50434e-08, 7.29017e-30
2.41653e-05, 8.30158e-08, 7.4687e-30
2.43609e-05, 8.10366e-08, 7.65153e-30
2.45581e-05, 7.91046e-08, 7.83885e-30
2.47569e-05, 7.72188e-08, 8.03077e-30
2.49574e-05, 7.5378e-08, 8.22747e-30
2.51594e-05, 7.35812e-08, 8.42887e-30
2.53631e-05, 7.18273e-08, 8.63526e-30
2.55684e-05, 7.01153e-08, 8.84665e-30
2.57754e-05, 6.84441e-08, 9.06326e-30
2.59841e-05, 6.68128e-08, 9.2852e-30
2.61944e-05, 6.52205e-08, 9.51248e-30
2.64065e-05, 6.36662e-08, 9.74543e-30
2.66203e-05, 6.21491e-08, 9.98406e-30
2.68358e-05, 6.06681e-08, 1.02285e-29
2.7053e-05, 5.92225e-08, 1.04789e-29
2.72721e-05, 5.78114e-08, 1.07355e-29
2.74928e-05, 5.64341e-08, 1.09983e-29
2.77154e-05, 5.50895e-08, 1.12676e-29
2.79398e-05, 5.37771e-08, 1.15435e-29
2.8166e-05, 5.24961e-08, 1.18262e-29
2.8394e-05, 5.12456e-08, 1.21157e-29
2.86239e-05, 5.00249e-08, 1.24124e-29
2.88556e-05, 4.88334e-08, 1.27162e-29
2.90892e-05, 4.76704e-08, 1.30276e-29
2.93247e-05, 4.65351e-08, 1.33465e-29
2.95621e-05, 4.54269e-08, 1.36733e-29
2.98014e-05, 4.43451e-08, 1.40081e-29
3.00427e-05, 4.32892e-08, 1.43511e-29
3.02859e-05, 4.22585e-08, 1.47024e-29
3.05311e-05, 4.12524e-08, 1.50624e-29
3.07783e-05, 4.02703e-08, 1.54313e-29
3.10274e-05, 3.93116e-08, 1.5809e-29
3.12786e-05, 3.83759e-08, 1.61961e-29
3.15318e-05, 3.74624e-08, 1.65926e-29
3.17871e-05, 3.65708e-08, 1.69989e-29
3.20445e-05, 3.57004e-08, 1.74152e-29
3.23039e-05, 3.48508e-08, 1.78416e-29
3.25654e-05, 3.40215e-08, 1.82784e-29
3.2829e-05, 3.3212e-08, 1.87258e-29
3.30948e-05, 3.24218e-08, 1.91844e-29
3.33627e-05, 3.16504e-08, 1.9654e-29
3.36328e-05, 3.08975e-08, 2.01353e-29
3.39051e-05, 3.01625e-08, 2.06283e-29
3.41796e-05, 2.94451e-08, 2.11334e-29
3.44563e-05, 2.87447e-08, 2.16508e-29
3.47352e-05, 2.80611e-08, 2.21808e-29
3.50165e-05, 2.73938e-08, 2.27241e-29
3.52999e-05, 2.67424e-08, 2.32803e-29
3.55857e-05, 2.61066e-08, 2.38503e-29
3.58738e-05, 2.54859e-08, 2.44343e-29
3.61642e-05, 2.48801e-08, 2.50325e-29
3.6457e-05, 2.42887e-08, 2.56455e-29
3.67521e-05, 2.37114e-08, 2.62733e-29
3.70497e-05, 2.31478e-08, 2.69167e-29
3.73496e-05, 2.25978e-08, 2.75757e-29
3.7652e-05, 2.20608e-08, 2.82509e-29
3.79568e-05, 2.15366e-08, 2.89425e-29
3.82641e-05, 2.1025e-08, 2.96512e-29
3.85739e-05, 2.05255e-08, 3.03773e-29
3.88861e-05, 2.0038e-08, 3.11208e-29
3.9201e-05, 1.95621e-08, 3.1883e-29
3.95183e-05, 1.90975e-08, 3.26635e-29
3.98382e-05, 1.8644e-08, 3.34632e-29
4.01608e-05, 1.82014e-08, 3.42827e-29
4.04859e-05, 1.77693e-08, 3.5122e-29
4.08136e-05, 1.73475e-08, 3.59818e-29
4.11441e-05, 1.69357e-08, 3.6863e-29
4.14771e-05, 1.65338e-08, 3.77653e-29
4.18129e-05, 1.61414e-08, 3.869e-29
4.21514e-05, 1.57584e-08, 3.96373e-29
4.24927e-05, 1.53846e-08, 4.06079e-29
4.28367e-05, 1.50196e-08, 4.16021e-29
4.31835e-05, 1.46634e-08, 4.26208e-29
4.35331e-05, 1.43156e-08, 4.36643e-29
4.38855e-05, 1.39761e-08, 4.47333e-29
4.42408e-05, 1.36448e-08, 4.58286e-29
4.4599e-05, 1.33213e-08, 4.69508e-29
4.496e-05, 1.30055e-08, 4.81002e-29
4.5324e-05, 1.26973e-08, 4.92779e-29
4.56909e-05, 1.23964e-08, 5.04843e-29
4.60608e-05, 1.21026e-08, 5.17204e-29
4.64337e-05, 1.18159e-08, 5.29868e-29
4.68096e-05, 1.1536e-08, 5.42841e-29
4.71886e-05, 1.12628e-08, 5.56133e-29
4.75706e-05, 1.09961e-08, 5.69749e-29
4.79557e-05, 1.07357e-08, 5.83698e-29
4.8344e-05, 1.04816e-08, 5.97992e-29
4.87353e-05, 1.02335e-08, 6.1263e-29
4.91299e-05, 9.99126e-09, 6.27632e-29
4.95276e-05, 9.75483e-09, 6.42998e-29
4.99286e-05, 9.52404e-09, 6.58742e-29
5.03328e-05, 9.29874e-09, 6.74871e-29
5.07403e-05, 9.07881e-09, 6.91395e-29
5.1151e-05, 8.86412e-09, 7.0832e-29
5.15651e-05, 8.65454e-09, 7.25663e-29
5.19826e-05, 8.44995e-09, 7.43432e-29
5.24034e-05, 8.25023e-09, 7.61633e-29
5.28277e-05, 8.05527e-09, 7.80283e-29
5.32553e-05, 7.86495e-09, 7.99385e-29
5.36865e-05, 7.67916e-09, 8.1896e-29
5.41211e-05, 7.49779e-09, 8.3901e-29
5.45593e-05, 7.32074e-09, 8.59555e-29
5.50009e-05, 7.14791e-09, 8.80596e-29
5.54462e-05, 6.97918e-09, 9.02158e-29
5.58951e-05, 6.81448e-09, 9.24248e-29
5.63476e-05, 6.65369e-09, 9.46877e-29
5.68038e-05, 6.49673e-09, 9.70061e-29
5.72636e-05, 6.3435e-09, 9.93809e-29
5.77272e-05, 6.19392e-09, 1.01814e-28
5.81946e-05, 6.04789e-09, 1.04307e-28
5.86657e-05, 5.90535e-09, 1.06861e-28
5.91406e-05, 5.76619e-09, 1.09477e-28
5.96194e-05, 5.63034e-09, 1.12158e-28
6.01021e-05, 5.49772e-09, 1.14904e-28
6.05886e-05, 5.36826e-09, 1.17717e-28
6.10791e-05, 5.24187e-09, 1.20599e-28
6.15736e-05, 5.11849e-09, 1.23552e-28
6.20721e-05, 4.99805e-09, 1.26577e-28
6.25746e-05, 4.88046e-09, 1.29676e-28
6.30812e-05, 4.76568e-09, 1.32852e-28
6.35919e-05, 4.65362e-09, 1.36104e-28
6.41067e-05, 4.54422e-09, 1.39437e-28
6.46257e-05, 4.43742e-09, 1.42851e-28
6.51489e-05, 4.33317e-09, 1.46348e-28
6.56763e-05, 4.23139e-09, 1.49931e-28
6.6208e-05, 4.13202e-09, 1.53602e-28
6.6744e-05, 4.03502e-09, 1.57363e-28
6.72843e-05, 3.94032e-09, 1.61216e-28
6.7829e-05, 3.84787e-09, 1.65163e-28
6.83782e-05, 3.75762e-09, 1.69207e-28
6.89317e-05, 3.66951e-09, 1.7335e-28
6.94898e-05, 3.58349e-09, 1.77594e-28
7.00524e-05, 3.49952e-09, 1.81943e-28
7.06195e-05, 3.41753e-09, 1.86398e-28
7.11912e-05, 3.3375e-09, 1.90961e-28
7.17675e-05, 3.25936e-09, 1.95636e-28
7.23485e-05, 3.18308e-09, 2.00426e-28
7.29342e-05, 3.10861e-09, 2.05333e-28
7.35247e-05, 3.0359e-09, 2.10361e-28
7.41199e-05, 2.96492e-09, 2.15512e-28
7.472e-05, 2.89563e-09, 2.20789e-28
7.53249e-05, 2.82797e-09, 2.26194e-28
7.59347e-05, 2.76192e-09, 2.31732e-28
7.65494e-05, 2.69744e-09, 2.37406e-28
7.71692e-05, 2.63449e-09, 2.43219e-28
7.77939e-05, 2.57303e-09, 2.49174e-28
7.84237e-05, 2.51302e-09, 2.55275e-28
7.90586e-05, 2.45444e-09, 2.61525e-28
7.96986e-05, 2.39725e-09, 2.67928e-28
8.03438e-05, 2.34141e-09, 2.74488e-28
8.09943e-05, 2.28689e-09, 2.81209e-28
