f, omegaSens, omegaSW
1e-06, 0.00116723, 5.40634e-28
1.0081e-06, 0.00113933, 5.53878e-28
1.01626e-06, 0.0011121, 5.67438e-28
1.02448e-06, 0.00108552, 5.81318e-28
1.03278e-06, 0.00105958, 5.95562e-28
1.04114e-06, 0.00103426, 6.10142e-28
1.04957e-06, 0.00100954, 6.25083e-28
1.05806e-06, 0.000985415, 6.40375e-28
1.06663e-06, 0.000961864, 6.56062e-28
1.07527e-06, 0.000938877, 6.72134e-28
1.08397e-06, 0.000916439, 6.88582e-28
1.09275e-06, 0.000894537, 7.0545e-28
1.10159e-06, 0.000873158, 7.22709e-28
1.11051e-06, 0.000852291, 7.40408e-28
1.1195e-06, 0.000831922, 7.58535e-28
1.12856e-06, 0.00081204, 7.77101e-28
1.1377e-06, 0.000792633, 7.96135e-28
1.14691e-06, 0.00077369, 8.15627e-28
1.1562e-06, 0.0007552, 8.35608e-28
1.16556e-06, 0.000737151, 8.56066e-28
1.17499e-06, 0.000719534, 8.77013e-28
1.1845e-06, 0.000702338, 8.98481e-28
1.19409e-06, 0.000685553, 9.20481e-28
1.20376e-06, 0.000669169, 9.43025e-28
1.21351e-06, 0.000653177, 9.66126e-28
1.22333e-06, 0.000637566, 9.8977e-28
1.23323e-06, 0.000622329, 1.01399e-27
1.24322e-06, 0.000607456, 1.03884e-27
1.25328e-06, 0.000592939, 1.06426e-27
1.26343e-06, 0.000578768, 1.09033e-27
1.27366e-06, 0.000564936, 1.11703e-27
1.28397e-06, 0.000551435, 1.14437e-27
1.29436e-06, 0.000538256, 1.17238e-27
1.30484e-06, 0.000525393, 1.20109e-27
1.31541e-06, 0.000512836, 1.23052e-27
1.32605e-06, 0.00050058, 1.26062e-27
1.33679e-06, 0.000488617, 1.2915e-27
1.34761e-06, 0.00047694, 1.32311e-27
1.35852e-06, 0.000465541, 1.35551e-27
1.36952e-06, 0.000454415, 1.3887e-27
1.38061e-06, 0.000443555, 1.42271e-27
1.39178e-06, 0.000432955, 1.45752e-27
1.40305e-06, 0.000422608, 1.49322e-27
1.41441e-06, 0.000412508, 1.52978e-27
1.42586e-06, 0.000402649, 1.56724e-27
1.4374e-06, 0.000393027, 1.6056e-27
1.44904e-06, 0.000383634, 1.64492e-27
1.46077e-06, 0.000374465, 1.68519e-27
1.4726e-06, 0.000365516, 1.72647e-27
1.48452e-06, 0.000356781, 1.76873e-27
1.49654e-06, 0.000348254, 1.81204e-27
1.50865e-06, 0.000339931, 1.85639e-27
1.52087e-06, 0.000331807, 1.90187e-27
1.53318e-06, 0.000323877, 1.94842e-27
1.54559e-06, 0.000316137, 1.99612e-27
1.5581e-06, 0.000308582, 2.04498e-27
1.57072e-06, 0.000301207, 2.09508e-27
1.58343e-06, 0.000294009, 2.14635e-27
1.59625e-06, 0.000286982, 2.1989e-27
1.60918e-06, 0.000280124, 2.25277e-27
1.6222e-06, 0.000273429, 2.3079e-27
1.63534e-06, 0.000266894, 2.36444e-27
1.64857e-06, 0.000260516, 2.42229e-27
1.66192e-06, 0.00025429, 2.48161e-27
1.67538e-06, 0.000248213, 2.5424e-27
1.68894e-06, 0.000242281, 2.60463e-27
1.70261e-06, 0.000236491, 2.66839e-27
1.7164e-06, 0.000230839, 2.73375e-27
1.73029e-06, 0.000225322, 2.80066e-27
1.7443e-06, 0.000219937, 2.86924e-27
1.75842e-06, 0.000214681, 2.93949e-27
1.77266e-06, 0.00020955, 3.01148e-27
1.78701e-06, 0.000204542, 3.08521e-27
1.80147e-06, 0.000199654, 3.16071e-27
1.81606e-06, 0.000194883, 3.23813e-27
1.83076e-06, 0.000190225, 3.3174e-27
1.84558e-06, 0.000185679, 3.39862e-27
1.86052e-06, 0.000181242, 3.48182e-27
1.87558e-06, 0.00017691, 3.56706e-27
1.89077e-06, 0.000172682, 3.65443e-27
1.90608e-06, 0.000168555, 3.74392e-27
1.92151e-06, 0.000164527, 3.83558e-27
1.93706e-06, 0.000160595, 3.92946e-27
1.95274e-06, 0.000156757, 4.02566e-27
1.96855e-06, 0.000153011, 4.12423e-27
1.98449e-06, 0.000149354, 4.22523e-27
2.00056e-06, 0.000145785, 4.32871e-27
2.01675e-06, 0.000142301, 4.43465e-27
2.03308e-06, 0.0001389, 4.54325e-27
2.04954e-06, 0.00013558, 4.6545e-27
2.06613e-06, 0.00013234, 4.76844e-27
2.08286e-06, 0.000129177, 4.88522e-27
2.09972e-06, 0.00012609, 5.00481e-27
2.11672e-06, 0.000123077, 5.12736e-27
2.13385e-06, 0.000120135, 5.25285e-27
2.15113e-06, 0.000117264, 5.3815e-27
2.16854e-06, 0.000114462, 5.51323e-27
2.1861e-06, 0.000111727, 5.64825e-27
2.2038e-06, 0.000109056, 5.78655e-27
2.22164e-06, 0.00010645, 5.92822e-27
2.23962e-06, 0.000103906, 6.07333e-27
2.25776e-06, 0.000101423, 6.2221e-27
2.27603e-06, 9.89991e-05, 6.37437e-27
2.29446e-06, 9.66331e-05, 6.53048e-27
2.31303e-06, 9.43237e-05, 6.69033e-27
2.33176e-06, 9.20695e-05, 6.85417e-27
2.35064e-06, 8.98692e-05, 7.02202e-27
2.36967e-06, 8.77215e-05, 7.19395e-27
2.38885e-06, 8.56251e-05, 7.37005e-27
2.40819e-06, 8.35788e-05, 7.5505e-27
2.42769e-06, 8.15814e-05, 7.73541e-27
2.44734e-06, 7.96317e-05, 7.92477e-27
2.46715e-06, 7.77286e-05, 8.11877e-27
2.48713e-06, 7.5871e-05, 8.31762e-27
2.50726e-06, 7.40578e-05, 8.52122e-27
2.52756e-06, 7.2288e-05, 8.72987e-27
2.54802e-06, 7.05604e-05, 8.94359e-27
2.56865e-06, 6.88741e-05, 9.16259e-27
2.58944e-06, 6.72281e-05, 9.38688e-27
2.61041e-06, 6.56215e-05, 9.61678e-27
2.63154e-06, 6.40533e-05, 9.8522e-27
2.65284e-06, 6.25225e-05, 1.00934e-26
2.67432e-06, 6.10283e-05, 1.03405e-26
2.69597e-06, 5.95698e-05, 1.05937e-26
2.7178e-06, 5.81462e-05, 1.08532e-26
2.7398e-06, 5.67566e-05, 1.11189e-26
2.76198e-06, 5.54002e-05, 1.13911e-26
2.78434e-06, 5.40763e-05, 1.167e-26
2.80688e-06, 5.27839e-05, 1.19557e-26
2.82961e-06, 5.15225e-05, 1.22485e-26
2.85251e-06, 5.02912e-05, 1.25483e-26
2.87561e-06, 4.90893e-05, 1.28556e-26
2.89889e-06, 4.79162e-05, 1.31704e-26
2.92235e-06, 4.67711e-05, 1.34927e-26
2.94601e-06, 4.56533e-05, 1.38231e-26
2.96986e-06, 4.45623e-05, 1.41616e-26
2.99391e-06, 4.34973e-05, 1.45084e-26
3.01814e-06, 4.24578e-05, 1.48635e-26
3.04258e-06, 4.14432e-05, 1.52275e-26
3.06721e-06, 4.04528e-05, 1.56003e-26
3.09204e-06, 3.9486e-05, 1.59823e-26
3.11707e-06, 3.85424e-05, 1.63736e-26
3.14231e-06, 3.76213e-05, 1.67745e-26
3.16775e-06, 3.67222e-05, 1.71853e-26
3.19339e-06, 3.58446e-05, 1.76059e-26
3.21924e-06, 3.4988e-05, 1.8037e-26
3.24531e-06, 3.41519e-05, 1.84787e-26
3.27158e-06, 3.33357e-05, 1.89311e-26
3.29806e-06, 3.25391e-05, 1.93945e-26
3.32476e-06, 3.17614e-05, 1.98694e-26
3.35168e-06, 3.10024e-05, 2.03559e-26
3.37881e-06, 3.02615e-05, 2.08543e-26
3.40617e-06, 2.95383e-05, 2.1365e-26
3.43374e-06, 2.88324e-05, 2.1888e-26
3.46154e-06, 2.81434e-05, 2.24239e-26
3.48957e-06, 2.74708e-05, 2.29731e-26
3.51782e-06, 2.68143e-05, 2.35355e-26
3.5463e-06, 2.61735e-05, 2.41118e-26
3.575e-06, 2.5548e-05, 2.4702e-26
3.60395e-06, 2.49375e-05, 2.53069e-26
3.63312e-06, 2.43415e-05, 2.59264e-26
3.66254e-06, 2.37598e-05, 2.65614e-26
3.69219e-06, 2.3192e-05, 2.72117e-26
3.72208e-06, 2.26378e-05, 2.78779e-26
3.75221e-06, 2.20968e-05, 2.85604e-26
3.78259e-06, 2.15687e-05, 2.92598e-26
3.81321e-06, 2.10533e-05, 2.99761e-26
3.84408e-06, 2.05502e-05, 3.07101e-26
3.8752e-06, 2.00591e-05, 3.1462e-26
3.90657e-06, 1.95797e-05, 3.22322e-26
3.9382e-06, 1.91118e-05, 3.30215e-26
3.97008e-06, 1.86551e-05, 3.38299e-26
4.00222e-06, 1.82093e-05, 3.46582e-26
4.03462e-06, 1.77741e-05, 3.55068e-26
4.06729e-06, 1.73494e-05, 3.63763e-26
4.10021e-06, 1.69348e-05, 3.72668e-26
4.13341e-06, 1.65301e-05, 3.81794e-26
4.16687e-06, 1.6135e-05, 3.91141e-26
4.2006e-06, 1.57495e-05, 4.00717e-26
4.23461e-06, 1.53731e-05, 4.10529e-26
4.26889e-06, 1.50057e-05, 4.2058e-26
4.30345e-06, 1.46471e-05, 4.30877e-26
4.33829e-06, 1.42971e-05, 4.41427e-26
4.37341e-06, 1.39554e-05, 4.52235e-26
4.40882e-06, 1.36219e-05, 4.63309e-26
4.44451e-06, 1.32964e-05, 4.74652e-26
4.48049e-06, 1.29787e-05, 4.86273e-26
4.51676e-06, 1.26685e-05, 4.98178e-26
4.55333e-06, 1.23658e-05, 5.10376e-26
4.59019e-06, 1.20703e-05, 5.22872e-26
4.62735e-06, 1.17818e-05, 5.35674e-26
4.66481e-06, 1.15003e-05, 5.48789e-26
4.70258e-06, 1.12255e-05, 5.62227e-26
4.74065e-06, 1.09572e-05, 5.75993e-26
4.77903e-06, 1.06954e-05, 5.90096e-26
4.81772e-06, 1.04398e-05, 6.04544e-26
4.85672e-06, 1.01903e-05, 6.19345e-26
4.89604e-06, 9.94679e-06, 6.34509e-26
4.93568e-06, 9.7091e-06, 6.50046e-26
4.97563e-06, 9.47708e-06, 6.65959e-26
5.01592e-06, 9.25061e-06, 6.82268e-26
5.05652e-06, 9.02956e-06, 6.9897e-26
5.09746e-06, 8.81378e-06, 7.16085e-26
5.13873e-06, 8.60316e-06, 7.33619e-26
5.18033e-06, 8.39758e-06, 7.5158e-26
5.22227e-06, 8.19691e-06, 7.69983e-26
5.26454e-06, 8.00103e-06, 7.88832e-26
5.30716e-06, 7.80984e-06, 8.08146e-26
5.35013e-06, 7.62321e-06, 8.27935e-26
5.39344e-06, 7.44104e-06, 8.48205e-26
5.4371e-06, 7.26323e-06, 8.68971e-26
5.48112e-06, 7.08967e-06, 8.90248e-26
5.52549e-06, 6.92025e-06, 9.12043e-26
5.57023e-06, 6.75489e-06, 9.34378e-26
5.61532e-06, 6.59347e-06, 9.57253e-26
5.66078e-06, 6.43592e-06, 9.8069e-26
5.70661e-06, 6.28213e-06, 1.0047e-25
5.75281e-06, 6.13201e-06, 1.0293e-25
5.79938e-06, 5.98548e-06, 1.0545e-25
5.84633e-06, 5.84245e-06, 1.08032e-25
5.89366e-06, 5.70284e-06, 1.10677e-25
5.94137e-06, 5.56657e-06, 1.13387e-25
5.98947e-06, 5.43355e-06, 1.16163e-25
6.03796e-06, 5.30372e-06, 1.19007e-25
6.08684e-06, 5.17698e-06, 1.21921e-25
6.13612e-06, 5.05328e-06, 1.24906e-25
6.1858e-06, 4.93253e-06, 1.27965e-25
6.23588e-06, 4.81466e-06, 1.31098e-25
6.28636e-06, 4.69962e-06, 1.34308e-25
6.33725e-06, 4.58732e-06, 1.37596e-25
6.38856e-06, 4.4777e-06, 1.40965e-25
6.44028e-06, 4.37071e-06, 1.44417e-25
6.49241e-06, 4.26627e-06, 1.47952e-25
6.54497e-06, 4.16433e-06, 1.51574e-25
6.59796e-06, 4.06482e-06, 1.55286e-25
6.65138e-06, 3.9677e-06, 1.59088e-25
6.70522e-06, 3.87289e-06, 1.62983e-25
6.75951e-06, 3.78035e-06, 1.66974e-25
6.81423e-06, 3.69002e-06, 1.71062e-25
6.86939e-06, 3.60185e-06, 1.7525e-25
6.92501e-06, 3.51578e-06, 1.79541e-25
6.98107e-06, 3.43178e-06, 1.83937e-25
7.03759e-06, 3.34978e-06, 1.88441e-25
7.09456e-06, 3.26974e-06, 1.93054e-25
7.152e-06, 3.19161e-06, 1.97781e-25
7.2099e-06, 3.11535e-06, 2.02624e-25
7.26826e-06, 3.04091e-06, 2.07584e-25
7.32711e-06, 2.96825e-06, 2.12667e-25
7.38642e-06, 2.89733e-06, 2.17874e-25
7.44622e-06, 2.8281e-06, 2.23208e-25
7.5065e-06, 2.76053e-06, 2.28673e-25
7.56727e-06, 2.69457e-06, 2.34272e-25
7.62854e-06, 2.63019e-06, 2.40009e-25
7.69029e-06, 2.56735e-06, 2.45884e-25
7.75255e-06, 2.506e-06, 2.51905e-25
7.81531e-06, 2.44613e-06, 2.58072e-25
7.87858e-06, 2.38768e-06, 2.64391e-25
7.94237e-06, 2.33063e-06, 2.70865e-25
8.00667e-06, 2.27495e-06, 2.77497e-25
8.07149e-06, 2.22059e-06, 2.84291e-25
8.13683e-06, 2.16754e-06, 2.91252e-25
8.2027e-06, 2.11575e-06, 2.98382e-25
8.26911e-06, 2.0652e-06, 3.05688e-25
8.33605e-06, 2.01586e-06, 3.13172e-25
8.40354e-06, 1.96769e-06, 3.20841e-25
8.47157e-06, 1.92068e-06, 3.28696e-25
8.54015e-06, 1.87479e-06, 3.36743e-25
8.60929e-06, 1.83e-06, 3.44988e-25
8.67899e-06, 1.78628e-06, 3.53435e-25
8.74925e-06, 1.7436e-06, 3.62089e-25
8.82008e-06, 1.70195e-06, 3.70954e-25
8.89149e-06, 1.66128e-06, 3.80037e-25
8.96347e-06, 1.62159e-06, 3.89342e-25
9.03604e-06, 1.58285e-06, 3.98875e-25
9.10919e-06, 1.54504e-06, 4.08641e-25
9.18293e-06, 1.50812e-06, 4.18645e-25
9.25728e-06, 1.47209e-06, 4.28897e-25
9.33222e-06, 1.43693e-06, 4.39397e-25
9.40777e-06, 1.4026e-06, 4.50155e-25
9.48393e-06, 1.36909e-06, 4.61177e-25
9.56071e-06, 1.33638e-06, 4.72468e-25
9.63811e-06, 1.30445e-06, 4.84036e-25
9.71614e-06, 1.27329e-06, 4.95888e-25
9.7948e-06, 1.24287e-06, 5.08029e-25
9.87409e-06, 1.21318e-06, 5.20467e-25
9.95403e-06, 1.1842e-06, 5.33211e-25
1.00346e-05, 1.15591e-06, 5.46264e-25
1.01159e-05, 1.1283e-06, 5.59649e-25
1.01977e-05, 1.10134e-06, 5.73335e-25
1.02803e-05, 1.07503e-06, 5.8738e-25
1.03635e-05, 1.04935e-06, 6.01757e-25
1.04474e-05, 1.02428e-06, 6.16491e-25
1.0532e-05, 9.99816e-07, 6.31589e-25
1.06173e-05, 9.75932e-07, 6.47059e-25
1.07032e-05, 9.52619e-07, 6.62892e-25
1.07899e-05, 9.29863e-07, 6.79132e-25
1.08772e-05, 9.07651e-07, 6.9575e-25
1.09653e-05, 8.8597e-07, 7.12793e-25
1.10541e-05, 8.64807e-07, 7.30251e-25
1.11435e-05, 8.44149e-07, 7.48112e-25
1.12338e-05, 8.23985e-07, 7.66446e-25
1.13247e-05, 8.04303e-07, 7.85203e-25
1.14164e-05, 7.85091e-07, 8.04432e-25
1.15088e-05, 7.66339e-07, 8.24123e-25
1.1602e-05, 7.48034e-07, 8.44307e-25
1.16959e-05, 7.30167e-07, 8.64973e-25
1.17906e-05, 7.12726e-07, 8.86154e-25
1.1886e-05, 6.95703e-07, 9.07839e-25
1.19823e-05, 6.79086e-07, 9.30084e-25
1.20793e-05, 6.62866e-07, 9.52855e-25
1.21771e-05, 6.47034e-07, 9.76187e-25
1.22757e-05, 6.3158e-07, 1.00009e-24
1.2375e-05, 6.16495e-07, 1.02456e-24
1.24752e-05, 6.01771e-07, 1.04965e-24
1.25762e-05, 5.87398e-07, 1.07535e-24
1.2678e-05, 5.73369e-07, 1.10167e-24
1.27807e-05, 5.59675e-07, 1.12867e-24
1.28841e-05, 5.46309e-07, 1.15628e-24
1.29884e-05, 5.33261e-07, 1.18459e-24
1.30936e-05, 5.20526e-07, 1.21361e-24
1.31996e-05, 5.08095e-07, 1.24332e-24
1.33064e-05, 4.95961e-07, 1.27375e-24
1.34142e-05, 4.84116e-07, 1.30495e-24
1.35228e-05, 4.72555e-07, 1.33691e-24
1.36322e-05, 4.6127e-07, 1.36962e-24
1.37426e-05, 4.50255e-07, 1.40316e-24
1.38539e-05, 4.39502e-07, 1.43753e-24
1.3966e-05, 4.29007e-07, 1.47271e-24
1.40791e-05, 4.18762e-07, 1.50878e-24
1.41931e-05, 4.08763e-07, 1.54573e-24
1.4308e-05, 3.99002e-07, 1.58357e-24
1.44238e-05, 3.89474e-07, 1.62233e-24
1.45406e-05, 3.80174e-07, 1.66206e-24
1.46583e-05, 3.71096e-07, 1.70275e-24
1.47769e-05, 3.62235e-07, 1.74442e-24
1.48966e-05, 3.53586e-07, 1.78715e-24
1.50172e-05, 3.45144e-07, 1.83091e-24
1.51388e-05, 3.36903e-07, 1.87575e-24
1.52613e-05, 3.28859e-07, 1.92165e-24
1.53849e-05, 3.21007e-07, 1.96872e-24
1.55094e-05, 3.13343e-07, 2.0169e-24
1.5635e-05, 3.05861e-07, 2.0663e-24
1.57615e-05, 2.98559e-07, 2.11686e-24
1.58891e-05, 2.91431e-07, 2.16869e-24
1.60178e-05, 2.84474e-07, 2.22182e-24
1.61475e-05, 2.77682e-07, 2.27623e-24
1.62782e-05, 2.71053e-07, 2.33195e-24
1.641e-05, 2.64582e-07, 2.38905e-24
1.65428e-05, 2.58266e-07, 2.44752e-24
1.66767e-05, 2.52101e-07, 2.50744e-24
1.68117e-05, 2.46083e-07, 2.56882e-24
1.69478e-05, 2.40208e-07, 2.63172e-24
1.70851e-05, 2.34474e-07, 2.6962e-24
1.72234e-05, 2.28878e-07, 2.7622e-24
1.73628e-05, 2.23414e-07, 2.82982e-24
1.75034e-05, 2.18082e-07, 2.89912e-24
1.76451e-05, 2.12876e-07, 2.9701e-24
1.77879e-05, 2.07795e-07, 3.0428e-24
1.79319e-05, 2.02836e-07, 3.11729e-24
1.80771e-05, 1.97995e-07, 3.19363e-24
1.82234e-05, 1.93269e-07, 3.2718e-24
1.8371e-05, 1.88657e-07, 3.35195e-24
1.85197e-05, 1.84154e-07, 3.434e-24
1.86696e-05, 1.79759e-07, 3.51806e-24
1.88208e-05, 1.75469e-07, 3.60423e-24
1.89731e-05, 1.71282e-07, 3.69244e-24
1.91267e-05, 1.67195e-07, 3.78284e-24
1.92816e-05, 1.63205e-07, 3.8755e-24
1.94377e-05, 1.5931e-07, 3.97039e-24
1.9595e-05, 1.55509e-07, 4.06756e-24
1.97537e-05, 1.51798e-07, 4.16719e-24
1.99136e-05, 1.48176e-07, 4.26921e-24
2.00748e-05, 1.44641e-07, 4.37372e-24
2.02373e-05, 1.4119e-07, 4.4808e-24
2.04012e-05, 1.37821e-07, 4.59055e-24
2.05663e-05, 1.34533e-07, 4.7029e-24
2.07328e-05, 1.31324e-07, 4.81805e-24
2.09007e-05, 1.28191e-07, 4.93605e-24
2.10699e-05, 1.25133e-07, 5.0569e-24
2.12404e-05, 1.22148e-07, 5.18066e-24
2.14124e-05, 1.19234e-07, 5.30754e-24
2.15857e-05, 1.1639e-07, 5.43745e-24
2.17605e-05, 1.13614e-07, 5.57062e-24
2.19367e-05, 1.10904e-07, 5.70703e-24
2.21143e-05, 1.08258e-07, 5.84677e-24
2.22933e-05, 1.05676e-07, 5.9899e-24
2.24738e-05, 1.03156e-07, 6.13657e-24
2.26557e-05, 1.00696e-07, 6.28678e-24
2.28391e-05, 9.82944e-08, 6.4407e-24
2.3024e-05, 9.59503e-08, 6.59839e-24
2.32104e-05, 9.36622e-08, 6.75995e-24
2.33983e-05, 9.14288e-08, 6.92546e-24
2.35877e-05, 8.92487e-08, 7.095e-24
2.37787e-05, 8.71206e-08, 7.26875e-24
2.39712e-05, 8.50434e-08, 7.44671e-24
2.41653e-05, 8.30158e-08, 7.62907e-24
2.43609e-05, 8.10366e-08, 7.81583e-24
2.45581e-05, 7.91046e-08, 8.00717e-24
2.47569e-05, 7.72188e-08, 8.2032e-24
2.49574e-05, 7.5378e-08, 8.40412e-24
2.51594e-05, 7.35812e-08, 8.60984e-24
2.53631e-05, 7.18273e-08, 8.82066e-24
2.55684e-05, 7.01153e-08, 9.03659e-24
2.57754e-05, 6.84441e-08, 9.25785e-24
2.59841e-05, 6.68128e-08, 9.48455e-24
2.61944e-05, 6.52205e-08, 9.7167e-24
2.64065e-05, 6.36662e-08, 9.95465e-24
2.66203e-05, 6.21491e-08, 1.01984e-23
2.68358e-05, 6.06681e-08, 1.04481e-23
2.7053e-05, 5.92225e-08, 1.07038e-23
2.72721e-05, 5.78114e-08, 1.0966e-23
2.74928e-05, 5.64341e-08, 1.12344e-23
2.77154e-05, 5.50895e-08, 1.15095e-23
2.79398e-05, 5.37771e-08, 1.17913e-23
2.8166e-05, 5.24961e-08, 1.208e-23
2.8394e-05, 5.12456e-08, 1.23757e-23
2.86239e-05, 5.00249e-08, 1.26788e-23
2.88556e-05, 4.88334e-08, 1.29892e-23
2.90892e-05, 4.76704e-08, 1.33072e-23
2.93247e-05, 4.65351e-08, 1.3633e-23
2.95621e-05, 4.54269e-08, 1.39668e-23
2.98014e-05, 4.43451e-08, 1.43087e-23
3.00427e-05, 4.32892e-08, 1.46591e-23
3.02859e-05, 4.22585e-08, 1.5018e-23
3.05311e-05, 4.12524e-08, 1.53857e-23
3.07783e-05, 4.02703e-08, 1.57624e-23
3.10274e-05, 3.93116e-08, 1.61483e-23
3.12786e-05, 3.83759e-08, 1.65436e-23
3.15318e-05, 3.74624e-08, 1.69487e-23
3.17871e-05, 3.65708e-08, 1.73637e-23
3.20445e-05, 3.57004e-08, 1.77889e-23
3.23039e-05, 3.48508e-08, 1.82244e-23
3.25654e-05, 3.40215e-08, 1.86706e-23
3.2829e-05, 3.3212e-08, 1.91276e-23
3.30948e-05, 3.24218e-08, 1.9596e-23
3.33627e-05, 3.16504e-08, 2.00757e-23
3.36328e-05, 3.08975e-08, 2.05672e-23
3.39051e-05, 3.01625e-08, 2.10708e-23
3.41796e-05, 2.94451e-08, 2.15868e-23
3.44563e-05, 2.87447e-08, 2.21153e-23
3.47352e-05, 2.80611e-08, 2.26566e-23
3.50165e-05, 2.73938e-08, 2.32115e-23
3.52999e-05, 2.67424e-08, 2.37797e-23
3.55857e-05, 2.61066e-08, 2.43619e-23
3.58738e-05, 2.54859e-08, 2.49584e-23
3.61642e-05, 2.48801e-08, 2.55694e-23
3.6457e-05, 2.42887e-08, 2.61955e-23
3.67521e-05, 2.37114e-08, 2.68368e-23
3.70497e-05, 2.31478e-08, 2.7494e-23
3.73496e-05, 2.25978e-08, 2.8167e-23
3.7652e-05, 2.20608e-08, 2.88567e-23
3.79568e-05, 2.15366e-08, 2.95632e-23
3.82641e-05, 2.1025e-08, 3.0287e-23
3.85739e-05, 2.05255e-08, 3.10286e-23
3.88861e-05, 2.0038e-08, 3.17881e-23
3.9201e-05, 1.95621e-08, 3.25666e-23
3.95183e-05, 1.90975e-08, 3.33638e-23
3.98382e-05, 1.8644e-08, 3.41806e-23
4.01608e-05, 1.82014e-08, 3.50176e-23
4.04859e-05, 1.77693e-08, 3.58749e-23
4.08136e-05, 1.73475e-08, 3.67531e-23
4.11441e-05, 1.69357e-08, 3.76532e-23
4.14771e-05, 1.65338e-08, 3.85748e-23
4.18129e-05, 1.61414e-08, 3.95193e-23
4.21514e-05, 1.57584e-08, 4.04868e-23
4.24927e-05, 1.53846e-08, 4.14782e-23
4.28367e-05, 1.50196e-08, 4.24937e-23
4.31835e-05, 1.46634e-08, 4.35341e-23
4.35331e-05, 1.43156e-08, 4.46e-23
4.38855e-05, 1.39761e-08, 4.56918e-23
4.42408e-05, 1.36448e-08, 4.68106e-23
4.4599e-05, 1.33213e-08, 4.79568e-23
4.496e-05, 1.30055e-08, 4.91307e-23
4.5324e-05, 1.26973e-08, 5.03336e-23
4.56909e-05, 1.23964e-08, 5.15658e-23
4.60608e-05, 1.21026e-08, 5.28283e-23
4.64337e-05, 1.18159e-08, 5.41217e-23
4.68096e-05, 1.1536e-08, 5.54468e-23
4.71886e-05, 1.12628e-08, 5.68044e-23
4.75706e-05, 1.09961e-08, 5.81951e-23
4.79557e-05, 1.07357e-08, 5.96198e-23
4.8344e-05, 1.04816e-08, 6.10797e-23
4.87353e-05, 1.02335e-08, 6.25748e-23
4.91299e-05, 9.99126e-09, 6.41071e-23
4.95276e-05, 9.75483e-09, 6.56764e-23
4.99286e-05, 9.52404e-09, 6.72845e-23
5.03328e-05, 9.29874e-09, 6.89318e-23
5.07403e-05, 9.07881e-09, 7.06195e-23
5.1151e-05, 8.86412e-09, 7.23482e-23
5.15651e-05, 8.65454e-09, 7.41194e-23
5.19826e-05, 8.44995e-09, 7.59343e-23
5.24034e-05, 8.25023e-09, 7.77932e-23
5.28277e-05, 8.05527e-09, 7.96981e-23
5.32553e-05, 7.86495e-09, 8.16489e-23
5.36865e-05, 7.67916e-09, 8.36482e-23
5.41211e-05, 7.49779e-09, 8.5696e-23
5.45593e-05, 7.32074e-09, 8.77943e-23
5.50009e-05, 7.14791e-09, 8.99433e-23
5.54462e-05, 6.97918e-09, 9.21454e-23
5.58951e-05, 6.81448e-09, 9.44015e-23
5.63476e-05, 6.65369e-09, 9.67126e-23
5.68038e-05, 6.49673e-09, 9.90805e-23
5.72636e-05, 6.3435e-09, 1.01506e-22
5.77272e-05, 6.19392e-09, 1.03991e-22
5.81946e-05, 6.04789e-09, 1.06537e-22
5.86657e-05, 5.90535e-09, 1.09146e-22
5.91406e-05, 5.76619e-09, 1.11817e-22
5.96194e-05, 5.63034e-09, 1.14555e-22
6.01021e-05, 5.49772e-09, 1.1736e-22
6.05886e-05, 5.36826e-09, 1.20233e-22
6.10791e-05, 5.24187e-09, 1.23176e-22
6.15736e-05, 5.11849e-09, 1.26192e-22
6.20721e-05, 4.99805e-09, 1.29281e-22
6.25746e-05, 4.88046e-09, 1.32446e-22
6.30812e-05, 4.76568e-09, 1.35689e-22
6.35919e-05, 4.65362e-09, 1.39011e-22
6.41067e-05, 4.54422e-09, 1.42414e-22
6.46257e-05, 4.43742e-09, 1.45901e-22
6.51489e-05, 4.33317e-09, 1.49473e-22
6.56763e-05, 4.23139e-09, 1.53132e-22
6.6208e-05, 4.13202e-09, 1.56881e-22
6.6744e-05, 4.03502e-09, 1.60722e-22
6.72843e-05, 3.94032e-09, 1.64656e-22
6.7829e-05, 3.84787e-09, 1.68687e-22
6.83782e-05, 3.75762e-09, 1.72818e-22
6.89317e-05, 3.66951e-09, 1.77048e-22
6.94898e-05, 3.58349e-09, 1.81383e-22
7.00524e-05, 3.49952e-09, 1.85823e-22
7.06195e-05, 3.41753e-09, 1.90373e-22
7.11912e-05, 3.3375e-09, 1.95033e-22
7.17675e-05, 3.25936e-09, 1.99807e-22
7.23485e-05, 3.18308e-09, 2.04699e-22
7.29342e-05, 3.10861e-09, 2.0971e-22
7.35247e-05, 3.0359e-09, 2.14844e-22
7.41199e-05, 2.96492e-09, 2.20104e-22
7.472e-05, 2.89563e-09, 2.25493e-22
7.53249e-05, 2.82797e-09, 2.31013e-22
7.59347e-05, 2.76192e-09, 2.36668e-22
7.65494e-05, 2.69744e-09, 2.42462e-22
7.71692e-05, 2.63449e-09, 2.48398e-22
7.77939e-05, 2.57303e-09, 2.54479e-22
7.84237e-05, 2.51302e-09, 2.60709e-22
7.90586e-05, 2.45444e-09, 2.67091e-22
7.96986e-05, 2.39725e-09, 2.73629e-22
8.03438e-05, 2.34141e-09, 2.80328e-22
8.09943e-05, 2.28689e-09, 2.87191e-22
