f, omegaSens, omegaSW
1e-06, 0.00116723, 4.89506e-26
1.0081e-06, 0.00113933, 5.01498e-26
1.01626e-06, 0.0011121, 5.13775e-26
1.02448e-06, 0.00108552, 5.26343e-26
1.03278e-06, 0.00105958, 5.3924e-26
1.04114e-06, 0.00103426, 5.52441e-26
1.04957e-06, 0.00100954, 5.65969e-26
1.05806e-06, 0.000985415, 5.79815e-26
1.06663e-06, 0.000961864, 5.94018e-26
1.07527e-06, 0.000938877, 6.08571e-26
1.08397e-06, 0.000916439, 6.23462e-26
1.09275e-06, 0.000894537, 6.38735e-26
1.10159e-06, 0.000873158, 6.54362e-26
1.11051e-06, 0.000852291, 6.70387e-26
1.1195e-06, 0.000831922, 6.86801e-26
1.12856e-06, 0.00081204, 7.03611e-26
1.1377e-06, 0.000792633, 7.20845e-26
1.14691e-06, 0.00077369, 7.38493e-26
1.1562e-06, 0.0007552, 7.56584e-26
1.16556e-06, 0.000737151, 7.75108e-26
1.17499e-06, 0.000719534, 7.94074e-26
1.1845e-06, 0.000702338, 8.13511e-26
1.19409e-06, 0.000685553, 8.33431e-26
1.20376e-06, 0.000669169, 8.53843e-26
1.21351e-06, 0.000653177, 8.74759e-26
1.22333e-06, 0.000637566, 8.96168e-26
1.23323e-06, 0.000622329, 9.18101e-26
1.24322e-06, 0.000607456, 9.40594e-26
1.25328e-06, 0.000592939, 9.63613e-26
1.26343e-06, 0.000578768, 9.87215e-26
1.27366e-06, 0.000564936, 1.01139e-25
1.28397e-06, 0.000551435, 1.03615e-25
1.29436e-06, 0.000538256, 1.06151e-25
1.30484e-06, 0.000525393, 1.0875e-25
1.31541e-06, 0.000512836, 1.11415e-25
1.32605e-06, 0.00050058, 1.1414e-25
1.33679e-06, 0.000488617, 1.16936e-25
1.34761e-06, 0.00047694, 1.19798e-25
1.35852e-06, 0.000465541, 1.22732e-25
1.36952e-06, 0.000454415, 1.25737e-25
1.38061e-06, 0.000443555, 1.28816e-25
1.39178e-06, 0.000432955, 1.31968e-25
1.40305e-06, 0.000422608, 1.352e-25
1.41441e-06, 0.000412508, 1.38511e-25
1.42586e-06, 0.000402649, 1.41902e-25
1.4374e-06, 0.000393027, 1.45376e-25
1.44904e-06, 0.000383634, 1.48936e-25
1.46077e-06, 0.000374465, 1.52582e-25
1.4726e-06, 0.000365516, 1.56319e-25
1.48452e-06, 0.000356781, 1.60146e-25
1.49654e-06, 0.000348254, 1.64068e-25
1.50865e-06, 0.000339931, 1.68083e-25
1.52087e-06, 0.000331807, 1.72201e-25
1.53318e-06, 0.000323877, 1.76416e-25
1.54559e-06, 0.000316137, 1.80735e-25
1.5581e-06, 0.000308582, 1.85159e-25
1.57072e-06, 0.000301207, 1.89694e-25
1.58343e-06, 0.000294009, 1.94337e-25
1.59625e-06, 0.000286982, 1.99095e-25
1.60918e-06, 0.000280124, 2.03973e-25
1.6222e-06, 0.000273429, 2.08964e-25
1.63534e-06, 0.000266894, 2.14083e-25
1.64857e-06, 0.000260516, 2.19321e-25
1.66192e-06, 0.00025429, 2.24693e-25
1.67538e-06, 0.000248213, 2.30196e-25
1.68894e-06, 0.000242281, 2.35831e-25
1.70261e-06, 0.000236491, 2.41604e-25
1.7164e-06, 0.000230839, 2.47522e-25
1.73029e-06, 0.000225322, 2.5358e-25
1.7443e-06, 0.000219937, 2.5979e-25
1.75842e-06, 0.000214681, 2.6615e-25
1.77266e-06, 0.00020955, 2.72668e-25
1.78701e-06, 0.000204542, 2.79344e-25
1.80147e-06, 0.000199654, 2.8618e-25
1.81606e-06, 0.000194883, 2.9319e-25
1.83076e-06, 0.000190225, 3.00367e-25
1.84558e-06, 0.000185679, 3.07721e-25
1.86052e-06, 0.000181242, 3.15255e-25
1.87558e-06, 0.00017691, 3.22972e-25
1.89077e-06, 0.000172682, 3.30883e-25
1.90608e-06, 0.000168555, 3.38986e-25
1.92151e-06, 0.000164527, 3.47285e-25
1.93706e-06, 0.000160595, 3.55785e-25
1.95274e-06, 0.000156757, 3.64495e-25
1.96855e-06, 0.000153011, 3.7342e-25
1.98449e-06, 0.000149354, 3.82565e-25
2.00056e-06, 0.000145785, 3.91934e-25
2.01675e-06, 0.000142301, 4.01527e-25
2.03308e-06, 0.0001389, 4.1136e-25
2.04954e-06, 0.00013558, 4.21432e-25
2.06613e-06, 0.00013234, 4.31749e-25
2.08286e-06, 0.000129177, 4.42322e-25
2.09972e-06, 0.00012609, 4.5315e-25
2.11672e-06, 0.000123077, 4.64246e-25
2.13385e-06, 0.000120135, 4.75609e-25
2.15113e-06, 0.000117264, 4.87257e-25
2.16854e-06, 0.000114462, 4.99184e-25
2.1861e-06, 0.000111727, 5.11409e-25
2.2038e-06, 0.000109056, 5.23932e-25
2.22164e-06, 0.00010645, 5.36759e-25
2.23962e-06, 0.000103906, 5.49897e-25
2.25776e-06, 0.000101423, 5.63367e-25
2.27603e-06, 9.89991e-05, 5.77155e-25
2.29446e-06, 9.66331e-05, 5.91289e-25
2.31303e-06, 9.43237e-05, 6.05762e-25
2.33176e-06, 9.20695e-05, 6.20597e-25
2.35064e-06, 8.98692e-05, 6.35794e-25
2.36967e-06, 8.77215e-05, 6.51361e-25
2.38885e-06, 8.56251e-05, 6.67306e-25
2.40819e-06, 8.35788e-05, 6.83645e-25
2.42769e-06, 8.15814e-05, 7.00387e-25
2.44734e-06, 7.96317e-05, 7.17532e-25
2.46715e-06, 7.77286e-05, 7.35097e-25
2.48713e-06, 7.5871e-05, 7.53102e-25
2.50726e-06, 7.40578e-05, 7.71536e-25
2.52756e-06, 7.2288e-05, 7.90429e-25
2.54802e-06, 7.05604e-05, 8.09779e-25
2.56865e-06, 6.88741e-05, 8.29608e-25
2.58944e-06, 6.72281e-05, 8.49916e-25
2.61041e-06, 6.56215e-05, 8.70732e-25
2.63154e-06, 6.40533e-05, 8.92048e-25
2.65284e-06, 6.25225e-05, 9.13885e-25
2.67432e-06, 6.10283e-05, 9.36264e-25
2.69597e-06, 5.95698e-05, 9.59187e-25
2.7178e-06, 5.81462e-05, 9.82677e-25
2.7398e-06, 5.67566e-05, 1.00673e-24
2.76198e-06, 5.54002e-05, 1.03138e-24
2.78434e-06, 5.40763e-05, 1.05663e-24
2.80688e-06, 5.27839e-05, 1.0825e-24
2.82961e-06, 5.15225e-05, 1.10902e-24
2.85251e-06, 5.02912e-05, 1.13616e-24
2.87561e-06, 4.90893e-05, 1.16399e-24
2.89889e-06, 4.79162e-05, 1.19249e-24
2.92235e-06, 4.67711e-05, 1.22167e-24
2.94601e-06, 4.56533e-05, 1.25159e-24
2.96986e-06, 4.45623e-05, 1.28223e-24
2.99391e-06, 4.34973e-05, 1.31363e-24
3.01814e-06, 4.24578e-05, 1.34579e-24
3.04258e-06, 4.14432e-05, 1.37875e-24
3.06721e-06, 4.04528e-05, 1.4125e-24
3.09204e-06, 3.9486e-05, 1.44708e-24
3.11707e-06, 3.85424e-05, 1.48251e-24
3.14231e-06, 3.76213e-05, 1.51882e-24
3.16775e-06, 3.67222e-05, 1.556e-24
3.19339e-06, 3.58446e-05, 1.59409e-24
3.21924e-06, 3.4988e-05, 1.63312e-24
3.24531e-06, 3.41519e-05, 1.67312e-24
3.27158e-06, 3.33357e-05, 1.71408e-24
3.29806e-06, 3.25391e-05, 1.75604e-24
3.32476e-06, 3.17614e-05, 1.79903e-24
3.35168e-06, 3.10024e-05, 1.84309e-24
3.37881e-06, 3.02615e-05, 1.88821e-24
3.40617e-06, 2.95383e-05, 1.93445e-24
3.43374e-06, 2.88324e-05, 1.9818e-24
3.46154e-06, 2.81434e-05, 2.03033e-24
3.48957e-06, 2.74708e-05, 2.08005e-24
3.51782e-06, 2.68143e-05, 2.13098e-24
3.5463e-06, 2.61735e-05, 2.18315e-24
3.575e-06, 2.5548e-05, 2.23659e-24
3.60395e-06, 2.49375e-05, 2.29137e-24
3.63312e-06, 2.43415e-05, 2.34745e-24
3.66254e-06, 2.37598e-05, 2.40494e-24
3.69219e-06, 2.3192e-05, 2.46383e-24
3.72208e-06, 2.26378e-05, 2.52415e-24
3.75221e-06, 2.20968e-05, 2.58595e-24
3.78259e-06, 2.15687e-05, 2.64927e-24
3.81321e-06, 2.10533e-05, 2.71413e-24
3.84408e-06, 2.05502e-05, 2.78058e-24
3.8752e-06, 2.00591e-05, 2.84866e-24
3.90657e-06, 1.95797e-05, 2.9184e-24
3.9382e-06, 1.91118e-05, 2.98986e-24
3.97008e-06, 1.86551e-05, 3.06306e-24
4.00222e-06, 1.82093e-05, 3.13806e-24
4.03462e-06, 1.77741e-05, 3.21489e-24
4.06729e-06, 1.73494e-05, 3.29362e-24
4.10021e-06, 1.69348e-05, 3.37424e-24
4.13341e-06, 1.65301e-05, 3.45687e-24
4.16687e-06, 1.6135e-05, 3.5415e-24
4.2006e-06, 1.57495e-05, 3.62821e-24
4.23461e-06, 1.53731e-05, 3.71705e-24
4.26889e-06, 1.50057e-05, 3.80805e-24
4.30345e-06, 1.46471e-05, 3.90129e-24
4.33829e-06, 1.42971e-05, 3.99681e-24
4.37341e-06, 1.39554e-05, 4.09467e-24
4.40882e-06, 1.36219e-05, 4.19493e-24
4.44451e-06, 1.32964e-05, 4.29763e-24
4.48049e-06, 1.29787e-05, 4.40285e-24
4.51676e-06, 1.26685e-05, 4.51065e-24
4.55333e-06, 1.23658e-05, 4.6211e-24
4.59019e-06, 1.20703e-05, 4.73423e-24
4.62735e-06, 1.17818e-05, 4.85015e-24
4.66481e-06, 1.15003e-05, 4.96889e-24
4.70258e-06, 1.12255e-05, 5.09057e-24
4.74065e-06, 1.09572e-05, 5.2152e-24
4.77903e-06, 1.06954e-05, 5.3429e-24
4.81772e-06, 1.04398e-05, 5.47372e-24
4.85672e-06, 1.01903e-05, 5.60773e-24
4.89604e-06, 9.94679e-06, 5.74503e-24
4.93568e-06, 9.7091e-06, 5.88571e-24
4.97563e-06, 9.47708e-06, 6.02979e-24
5.01592e-06, 9.25061e-06, 6.17745e-24
5.05652e-06, 9.02956e-06, 6.32867e-24
5.09746e-06, 8.81378e-06, 6.48364e-24
5.13873e-06, 8.60316e-06, 6.6424e-24
5.18033e-06, 8.39758e-06, 6.80503e-24
5.22227e-06, 8.19691e-06, 6.97165e-24
5.26454e-06, 8.00103e-06, 7.14231e-24
5.30716e-06, 7.80984e-06, 7.31719e-24
5.35013e-06, 7.62321e-06, 7.49636e-24
5.39344e-06, 7.44104e-06, 7.67989e-24
5.4371e-06, 7.26323e-06, 7.86791e-24
5.48112e-06, 7.08967e-06, 8.06056e-24
5.52549e-06, 6.92025e-06, 8.2579e-24
5.57023e-06, 6.75489e-06, 8.46013e-24
5.61532e-06, 6.59347e-06, 8.66724e-24
5.66078e-06, 6.43592e-06, 8.87945e-24
5.70661e-06, 6.28213e-06, 9.09687e-24
5.75281e-06, 6.13201e-06, 9.3196e-24
5.79938e-06, 5.98548e-06, 9.54777e-24
5.84633e-06, 5.84245e-06, 9.78154e-24
5.89366e-06, 5.70284e-06, 1.0021e-23
5.94137e-06, 5.56657e-06, 1.02664e-23
5.98947e-06, 5.43355e-06, 1.05177e-23
6.03796e-06, 5.30372e-06, 1.07753e-23
6.08684e-06, 5.17698e-06, 1.10391e-23
6.13612e-06, 5.05328e-06, 1.13094e-23
6.1858e-06, 4.93253e-06, 1.15863e-23
6.23588e-06, 4.81466e-06, 1.187e-23
6.28636e-06, 4.69962e-06, 1.21606e-23
6.33725e-06, 4.58732e-06, 1.24583e-23
6.38856e-06, 4.4777e-06, 1.27634e-23
6.44028e-06, 4.37071e-06, 1.30759e-23
6.49241e-06, 4.26627e-06, 1.3396e-23
6.54497e-06, 4.16433e-06, 1.3724e-23
6.59796e-06, 4.06482e-06, 1.406e-23
6.65138e-06, 3.9677e-06, 1.44043e-23
6.70522e-06, 3.87289e-06, 1.47569e-23
6.75951e-06, 3.78035e-06, 1.51183e-23
6.81423e-06, 3.69002e-06, 1.54884e-23
6.86939e-06, 3.60185e-06, 1.58676e-23
6.92501e-06, 3.51578e-06, 1.62562e-23
6.98107e-06, 3.43178e-06, 1.66542e-23
7.03759e-06, 3.34978e-06, 1.7062e-23
7.09456e-06, 3.26974e-06, 1.74797e-23
7.152e-06, 3.19161e-06, 1.79077e-23
7.2099e-06, 3.11535e-06, 1.83461e-23
7.26826e-06, 3.04091e-06, 1.87952e-23
7.32711e-06, 2.96825e-06, 1.92555e-23
7.38642e-06, 2.89733e-06, 1.97269e-23
7.44622e-06, 2.8281e-06, 2.02099e-23
7.5065e-06, 2.76053e-06, 2.07047e-23
7.56727e-06, 2.69457e-06, 2.12116e-23
7.62854e-06, 2.63019e-06, 2.17311e-23
7.69029e-06, 2.56735e-06, 2.2263e-23
7.75255e-06, 2.506e-06, 2.28082e-23
7.81531e-06, 2.44613e-06, 2.33666e-23
7.87858e-06, 2.38768e-06, 2.39387e-23
7.94237e-06, 2.33063e-06, 2.45249e-23
8.00667e-06, 2.27495e-06, 2.51253e-23
8.07149e-06, 2.22059e-06, 2.57405e-23
8.13683e-06, 2.16754e-06, 2.63707e-23
8.2027e-06, 2.11575e-06, 2.70164e-23
8.26911e-06, 2.0652e-06, 2.76779e-23
8.33605e-06, 2.01586e-06, 2.83555e-23
8.40354e-06, 1.96769e-06, 2.90498e-23
8.47157e-06, 1.92068e-06, 2.9761e-23
8.54015e-06, 1.87479e-06, 3.04897e-23
8.60929e-06, 1.83e-06, 3.12362e-23
8.67899e-06, 1.78628e-06, 3.2001e-23
8.74925e-06, 1.7436e-06, 3.27845e-23
8.82008e-06, 1.70195e-06, 3.35872e-23
8.89149e-06, 1.66128e-06, 3.44096e-23
8.96347e-06, 1.62159e-06, 3.5252e-23
9.03604e-06, 1.58285e-06, 3.61152e-23
9.10919e-06, 1.54504e-06, 3.69994e-23
9.18293e-06, 1.50812e-06, 3.79053e-23
9.25728e-06, 1.47209e-06, 3.88334e-23
9.33222e-06, 1.43693e-06, 3.97842e-23
9.40777e-06, 1.4026e-06, 4.07583e-23
9.48393e-06, 1.36909e-06, 4.17562e-23
9.56071e-06, 1.33638e-06, 4.27785e-23
9.63811e-06, 1.30445e-06, 4.38259e-23
9.71614e-06, 1.27329e-06, 4.4899e-23
9.7948e-06, 1.24287e-06, 4.59983e-23
9.87409e-06, 1.21318e-06, 4.71245e-23
9.95403e-06, 1.1842e-06, 4.82783e-23
1.00346e-05, 1.15591e-06, 4.94601e-23
1.01159e-05, 1.1283e-06, 5.06721e-23
1.01977e-05, 1.10134e-06, 5.19113e-23
1.02803e-05, 1.07503e-06, 5.31829e-23
1.03635e-05, 1.04935e-06, 5.44847e-23
1.04474e-05, 1.02428e-06, 5.58187e-23
1.0532e-05, 9.99816e-07, 5.71857e-23
1.06173e-05, 9.75932e-07, 5.85864e-23
1.07032e-05, 9.52619e-07, 6.00199e-23
1.07899e-05, 9.29863e-07, 6.14903e-23
1.08772e-05, 9.07651e-07, 6.2995e-23
1.09653e-05, 8.8597e-07, 6.45381e-23
1.10541e-05, 8.64807e-07, 6.61187e-23
1.11435e-05, 8.44149e-07, 6.77359e-23
1.12338e-05, 8.23985e-07, 6.9396e-23
1.13247e-05, 8.04303e-07, 7.10942e-23
1.14164e-05, 7.85091e-07, 7.28353e-23
1.15088e-05, 7.66339e-07, 7.46181e-23
1.1602e-05, 7.48034e-07, 7.64456e-23
1.16959e-05, 7.30167e-07, 7.83168e-23
1.17906e-05, 7.12726e-07, 8.02346e-23
1.1886e-05, 6.95703e-07, 8.21979e-23
1.19823e-05, 6.79086e-07, 8.42121e-23
1.20793e-05, 6.62866e-07, 8.62738e-23
1.21771e-05, 6.47034e-07, 8.83863e-23
1.22757e-05, 6.3158e-07, 9.05508e-23
1.2375e-05, 6.16495e-07, 9.2766e-23
1.24752e-05, 6.01771e-07, 9.50377e-23
1.25762e-05, 5.87398e-07, 9.73647e-23
1.2678e-05, 5.73369e-07, 9.97483e-23
1.27807e-05, 5.59675e-07, 1.02192e-22
1.28841e-05, 5.46309e-07, 1.04692e-22
1.29884e-05, 5.33261e-07, 1.07256e-22
1.30936e-05, 5.20526e-07, 1.09883e-22
1.31996e-05, 5.08095e-07, 1.12573e-22
1.33064e-05, 4.95961e-07, 1.15328e-22
1.34142e-05, 4.84116e-07, 1.18154e-22
1.35228e-05, 4.72555e-07, 1.21047e-22
1.36322e-05, 4.6127e-07, 1.24008e-22
1.37426e-05, 4.50255e-07, 1.27045e-22
1.38539e-05, 4.39502e-07, 1.30157e-22
1.3966e-05, 4.29007e-07, 1.33342e-22
1.40791e-05, 4.18762e-07, 1.36608e-22
1.41931e-05, 4.08763e-07, 1.39953e-22
1.4308e-05, 3.99002e-07, 1.4338e-22
1.44238e-05, 3.89474e-07, 1.46889e-22
1.45406e-05, 3.80174e-07, 1.50487e-22
1.46583e-05, 3.71096e-07, 1.54171e-22
1.47769e-05, 3.62235e-07, 1.57943e-22
1.48966e-05, 3.53586e-07, 1.61813e-22
1.50172e-05, 3.45144e-07, 1.65775e-22
1.51388e-05, 3.36903e-07, 1.69834e-22
1.52613e-05, 3.28859e-07, 1.7399e-22
1.53849e-05, 3.21007e-07, 1.78252e-22
1.55094e-05, 3.13343e-07, 1.82615e-22
1.5635e-05, 3.05861e-07, 1.87087e-22
1.57615e-05, 2.98559e-07, 1.91665e-22
1.58891e-05, 2.91431e-07, 1.96358e-22
1.60178e-05, 2.84474e-07, 2.01168e-22
1.61475e-05, 2.77682e-07, 2.06094e-22
1.62782e-05, 2.71053e-07, 2.11139e-22
1.641e-05, 2.64582e-07, 2.16309e-22
1.65428e-05, 2.58266e-07, 2.21603e-22
1.66767e-05, 2.52101e-07, 2.27028e-22
1.68117e-05, 2.46083e-07, 2.32586e-22
1.69478e-05, 2.40208e-07, 2.38281e-22
1.70851e-05, 2.34474e-07, 2.44119e-22
1.72234e-05, 2.28878e-07, 2.50095e-22
1.73628e-05, 2.23414e-07, 2.56217e-22
1.75034e-05, 2.18082e-07, 2.62492e-22
1.76451e-05, 2.12876e-07, 2.68918e-22
1.77879e-05, 2.07795e-07, 2.755e-22
1.79319e-05, 2.02836e-07, 2.82245e-22
1.80771e-05, 1.97995e-07, 2.89157e-22
1.82234e-05, 1.93269e-07, 2.96235e-22
1.8371e-05, 1.88657e-07, 3.03491e-22
1.85197e-05, 1.84154e-07, 3.1092e-22
1.86696e-05, 1.79759e-07, 3.18531e-22
1.88208e-05, 1.75469e-07, 3.26333e-22
1.89731e-05, 1.71282e-07, 3.34319e-22
1.91267e-05, 1.67195e-07, 3.42505e-22
1.92816e-05, 1.63205e-07, 3.50894e-22
1.94377e-05, 1.5931e-07, 3.59485e-22
1.9595e-05, 1.55509e-07, 3.68283e-22
1.97537e-05, 1.51798e-07, 3.77304e-22
1.99136e-05, 1.48176e-07, 3.8654e-22
2.00748e-05, 1.44641e-07, 3.96003e-22
2.02373e-05, 1.4119e-07, 4.05698e-22
2.04012e-05, 1.37821e-07, 4.15635e-22
2.05663e-05, 1.34533e-07, 4.25807e-22
2.07328e-05, 1.31324e-07, 4.36233e-22
2.09007e-05, 1.28191e-07, 4.46917e-22
2.10699e-05, 1.25133e-07, 4.57858e-22
2.12404e-05, 1.22148e-07, 4.69063e-22
2.14124e-05, 1.19234e-07, 4.80551e-22
2.15857e-05, 1.1639e-07, 4.92313e-22
2.17605e-05, 1.13614e-07, 5.0437e-22
2.19367e-05, 1.10904e-07, 5.16721e-22
2.21143e-05, 1.08258e-07, 5.29373e-22
2.22933e-05, 1.05676e-07, 5.42332e-22
2.24738e-05, 1.03156e-07, 5.55612e-22
2.26557e-05, 1.00696e-07, 5.69212e-22
2.28391e-05, 9.82944e-08, 5.83147e-22
2.3024e-05, 9.59503e-08, 5.97425e-22
2.32104e-05, 9.36622e-08, 6.12052e-22
2.33983e-05, 9.14288e-08, 6.27037e-22
2.35877e-05, 8.92487e-08, 6.42387e-22
2.37787e-05, 8.71206e-08, 6.58119e-22
2.39712e-05, 8.50434e-08, 6.74231e-22
2.41653e-05, 8.30158e-08, 6.90742e-22
2.43609e-05, 8.10366e-08, 7.07651e-22
2.45581e-05, 7.91046e-08, 7.24975e-22
2.47569e-05, 7.72188e-08, 7.42723e-22
2.49574e-05, 7.5378e-08, 7.60915e-22
2.51594e-05, 7.35812e-08, 7.7954e-22
2.53631e-05, 7.18273e-08, 7.98627e-22
2.55684e-05, 7.01153e-08, 8.18177e-22
2.57754e-05, 6.84441e-08, 8.3821e-22
2.59841e-05, 6.68128e-08, 8.58735e-22
2.61944e-05, 6.52205e-08, 8.79754e-22
2.64065e-05, 6.36662e-08, 9.01297e-22
2.66203e-05, 6.21491e-08, 9.23366e-22
2.68358e-05, 6.06681e-08, 9.45972e-22
2.7053e-05, 5.92225e-08, 9.69127e-22
2.72721e-05, 5.78114e-08, 9.92864e-22
2.74928e-05, 5.64341e-08, 1.01716e-21
2.77154e-05, 5.50895e-08, 1.04207e-21
2.79398e-05, 5.37771e-08, 1.06759e-21
2.8166e-05, 5.24961e-08, 1.09372e-21
2.8394e-05, 5.12456e-08, 1.1205e-21
2.86239e-05, 5.00249e-08, 1.14794e-21
2.88556e-05, 4.88334e-08, 1.17604e-21
2.90892e-05, 4.76704e-08, 1.20483e-21
2.93247e-05, 4.65351e-08, 1.23433e-21
2.95621e-05, 4.54269e-08, 1.26455e-21
2.98014e-05, 4.43451e-08, 1.29551e-21
3.00427e-05, 4.32892e-08, 1.32723e-21
3.02859e-05, 4.22585e-08, 1.35972e-21
3.05311e-05, 4.12524e-08, 1.39301e-21
3.07783e-05, 4.02703e-08, 1.42712e-21
3.10274e-05, 3.93116e-08, 1.46205e-21
3.12786e-05, 3.83759e-08, 1.49785e-21
3.15318e-05, 3.74624e-08, 1.53452e-21
3.17871e-05, 3.65708e-08, 1.57209e-21
3.20445e-05, 3.57004e-08, 1.61059e-21
3.23039e-05, 3.48508e-08, 1.65002e-21
3.25654e-05, 3.40215e-08, 1.69041e-21
3.2829e-05, 3.3212e-08, 1.73179e-21
3.30948e-05, 3.24218e-08, 1.7742e-21
3.33627e-05, 3.16504e-08, 1.81763e-21
3.36328e-05, 3.08975e-08, 1.86213e-21
3.39051e-05, 3.01625e-08, 1.90772e-21
3.41796e-05, 2.94451e-08, 1.95443e-21
3.44563e-05, 2.87447e-08, 2.00228e-21
3.47352e-05, 2.80611e-08, 2.05129e-21
3.50165e-05, 2.73938e-08, 2.10153e-21
3.52999e-05, 2.67424e-08, 2.15297e-21
3.55857e-05, 2.61066e-08, 2.20568e-21
3.58738e-05, 2.54859e-08, 2.25969e-21
3.61642e-05, 2.48801e-08, 2.315e-21
3.6457e-05, 2.42887e-08, 2.37169e-21
3.67521e-05, 2.37114e-08, 2.42974e-21
3.70497e-05, 2.31478e-08, 2.48924e-21
3.73496e-05, 2.25978e-08, 2.55018e-21
3.7652e-05, 2.20608e-08, 2.61262e-21
3.79568e-05, 2.15366e-08, 2.67658e-21
3.82641e-05, 2.1025e-08, 2.74211e-21
3.85739e-05, 2.05255e-08, 2.80925e-21
3.88861e-05, 2.0038e-08, 2.87801e-21
3.9201e-05, 1.95621e-08, 2.94849e-21
3.95183e-05, 1.90975e-08, 3.02066e-21
3.98382e-05, 1.8644e-08, 3.0946e-21
4.01608e-05, 1.82014e-08, 3.17039e-21
4.04859e-05, 1.77693e-08, 3.248e-21
4.08136e-05, 1.73475e-08, 3.3275e-21
4.11441e-05, 1.69357e-08, 3.40899e-21
4.14771e-05, 1.65338e-08, 3.49242e-21
4.18129e-05, 1.61414e-08, 3.57793e-21
4.21514e-05, 1.57584e-08, 3.66552e-21
4.24927e-05, 1.53846e-08, 3.75528e-21
4.28367e-05, 1.50196e-08, 3.84721e-21
4.31835e-05, 1.46634e-08, 3.9414e-21
4.35331e-05, 1.43156e-08, 4.03789e-21
4.38855e-05, 1.39761e-08, 4.13674e-21
4.42408e-05, 1.36448e-08, 4.23802e-21
4.4599e-05, 1.33213e-08, 4.34178e-21
4.496e-05, 1.30055e-08, 4.44806e-21
4.5324e-05, 1.26973e-08, 4.55696e-21
4.56909e-05, 1.23964e-08, 4.66851e-21
4.60608e-05, 1.21026e-08, 4.78281e-21
4.64337e-05, 1.18159e-08, 4.8999e-21
4.68096e-05, 1.1536e-08, 5.01985e-21
4.71886e-05, 1.12628e-08, 5.14276e-21
4.75706e-05, 1.09961e-08, 5.26865e-21
4.79557e-05, 1.07357e-08, 5.39763e-21
4.8344e-05, 1.04816e-08, 5.5298e-21
4.87353e-05, 1.02335e-08, 5.66514e-21
4.91299e-05, 9.99126e-09, 5.80385e-21
4.95276e-05, 9.75483e-09, 5.94592e-21
4.99286e-05, 9.52404e-09, 6.0915e-21
5.03328e-05, 9.29874e-09, 6.24063e-21
5.07403e-05, 9.07881e-09, 6.39341e-21
5.1151e-05, 8.86412e-09, 6.5499e-21
5.15651e-05, 8.65454e-09, 6.71024e-21
5.19826e-05, 8.44995e-09, 6.87453e-21
5.24034e-05, 8.25023e-09, 7.04281e-21
5.28277e-05, 8.05527e-09, 7.21525e-21
5.32553e-05, 7.86495e-09, 7.39185e-21
5.36865e-05, 7.67916e-09, 7.57284e-21
5.41211e-05, 7.49779e-09, 7.75821e-21
5.45593e-05, 7.32074e-09, 7.94816e-21
5.50009e-05, 7.14791e-09, 8.14269e-21
5.54462e-05, 6.97918e-09, 8.34204e-21
5.58951e-05, 6.81448e-09, 8.54627e-21
5.63476e-05, 6.65369e-09, 8.75548e-21
5.68038e-05, 6.49673e-09, 8.96983e-21
5.72636e-05, 6.3435e-09, 9.18938e-21
5.77272e-05, 6.19392e-09, 9.41434e-21
5.81946e-05, 6.04789e-09, 9.64483e-21
5.86657e-05, 5.90535e-09, 9.88093e-21
5.91406e-05, 5.76619e-09, 1.01228e-20
5.96194e-05, 5.63034e-09, 1.03706e-20
6.01021e-05, 5.49772e-09, 1.06245e-20
6.05886e-05, 5.36826e-09, 1.08845e-20
6.10791e-05, 5.24187e-09, 1.1151e-20
6.15736e-05, 5.11849e-09, 1.1424e-20
6.20721e-05, 4.99805e-09, 1.17036e-20
6.25746e-05, 4.88046e-09, 1.19901e-20
6.30812e-05, 4.76568e-09, 1.22836e-20
6.35919e-05, 4.65362e-09, 1.25843e-20
6.41067e-05, 4.54422e-09, 1.28924e-20
6.46257e-05, 4.43742e-09, 1.3208e-20
6.51489e-05, 4.33317e-09, 1.35313e-20
6.56763e-05, 4.23139e-09, 1.38625e-20
6.6208e-05, 4.13202e-09, 1.42019e-20
6.6744e-05, 4.03502e-09, 1.45495e-20
6.72843e-05, 3.94032e-09, 1.49056e-20
6.7829e-05, 3.84787e-09, 1.52705e-20
6.83782e-05, 3.75762e-09, 1.56443e-20
6.89317e-05, 3.66951e-09, 1.60272e-20
6.94898e-05, 3.58349e-09, 1.64196e-20
7.00524e-05, 3.49952e-09, 1.68215e-20
7.06195e-05, 3.41753e-09, 1.72333e-20
7.11912e-05, 3.3375e-09, 1.76551e-20
7.17675e-05, 3.25936e-09, 1.80872e-20
7.23485e-05, 3.18308e-09, 1.853e-20
7.29342e-05, 3.10861e-09, 1.89835e-20
7.35247e-05, 3.0359e-09, 1.94482e-20
7.41199e-05, 2.96492e-09, 1.99242e-20
7.472e-05, 2.89563e-09, 2.0412e-20
7.53249e-05, 2.82797e-09, 2.09116e-20
7.59347e-05, 2.76192e-09, 2.14234e-20
7.65494e-05, 2.69744e-09, 2.19478e-20
7.71692e-05, 2.63449e-09, 2.24851e-20
7.77939e-05, 2.57303e-09, 2.30354e-20
7.84237e-05, 2.51302e-09, 2.35992e-20
7.90586e-05, 2.45444e-09, 2.41768e-20
7.96986e-05, 2.39725e-09, 2.47686e-20
8.03438e-05, 2.34141e-09, 2.53748e-20
8.09943e-05, 2.28689e-09, 2.59959e-20
